sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52043;SDS011;38053;53.100;6.078;2023-06-14T15:11:27;5.45;;;2.28;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:13:52;5.32;;;2.35;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:16:19;5.25;;;1.80;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:18:44;5.07;;;1.85;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:21:10;5.45;;;1.73;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:23:37;6.05;;;1.63;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:26:02;6.95;;;2.00;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:28:28;3.42;;;2.10;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:30:54;4.10;;;1.85;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:33:21;5.40;;;2.08;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:35:47;3.45;;;1.73;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:38:12;4.20;;;1.90;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:40:38;4.13;;;1.92;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:43:04;4.28;;;2.08;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:45:30;5.47;;;1.92;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:47:56;7.22;;;2.17;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:50:22;5.05;;;1.80;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:52:48;6.85;;;2.45;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:55:14;3.42;;;1.67;;
52043;SDS011;38053;53.100;6.078;2023-06-14T15:57:40;3.25;;;1.73;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:00:05;4.53;;;1.83;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:02:31;2.45;;;1.50;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:04:57;5.85;;;2.30;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:07:23;3.92;;;2.03;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:09:48;6.60;;;2.78;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:12:14;6.28;;;2.65;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:14:40;7.90;;;2.58;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:17:06;6.35;;;2.20;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:19:31;5.63;;;2.45;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:21:57;7.75;;;3.30;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:24:23;5.40;;;3.05;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:26:48;9.73;;;3.08;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:29:15;7.93;;;2.40;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:31:40;26.27;;;4.65;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:34:06;9.93;;;2.88;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:36:36;7.13;;;2.70;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:39:03;13.48;;;2.70;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:41:29;11.82;;;3.45;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:43:54;9.02;;;3.15;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:46:30;8.07;;;3.17;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:48:57;6.47;;;2.80;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:51:24;4.13;;;2.20;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:53:50;12.73;;;2.90;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:56:17;7.93;;;2.97;;
52043;SDS011;38053;53.100;6.078;2023-06-14T16:58:44;9.07;;;2.47;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:01:10;4.75;;;2.50;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:03:36;9.00;;;2.95;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:06:02;10.13;;;3.45;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:08:28;7.05;;;3.17;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:10:54;8.02;;;3.92;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:13:22;8.15;;;2.65;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:15:48;4.32;;;2.55;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:18:13;10.60;;;3.25;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:20:39;9.27;;;2.78;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:23:05;25.55;;;3.97;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:25:30;8.27;;;2.38;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:27:56;7.55;;;2.70;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:30:23;6.00;;;2.35;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:32:48;8.90;;;3.08;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:35:14;5.57;;;2.45;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:37:40;8.52;;;2.92;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:40:06;5.38;;;2.83;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:42:33;6.97;;;1.98;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:44:58;9.05;;;2.42;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:47:25;16.85;;;3.70;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:49:51;6.53;;;2.90;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:52:20;10.25;;;3.15;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:54:46;8.60;;;2.55;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:57:13;9.30;;;3.10;;
52043;SDS011;38053;53.100;6.078;2023-06-14T17:59:39;8.25;;;2.78;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:02:05;9.05;;;3.05;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:04:32;7.28;;;3.67;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:06:58;10.10;;;3.08;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:09:27;14.88;;;3.47;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:11:53;7.07;;;2.92;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:14:21;8.32;;;3.03;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:16:47;6.47;;;2.97;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:19:13;10.88;;;3.05;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:21:46;11.43;;;3.78;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:26:38;6.07;;;2.85;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:29:04;5.60;;;2.92;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:31:30;9.18;;;3.42;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:33:56;11.10;;;3.15;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:36:23;7.53;;;3.10;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:38:49;6.20;;;2.63;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:41:15;9.48;;;3.25;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:43:40;6.32;;;3.15;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:46:09;10.70;;;3.33;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:48:35;9.25;;;2.85;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:51:02;11.05;;;3.55;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:53:28;11.00;;;2.88;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:55:54;6.22;;;2.80;;
52043;SDS011;38053;53.100;6.078;2023-06-14T18:58:19;7.15;;;3.25;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:00:46;5.95;;;2.78;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:03:12;9.90;;;4.03;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:05:38;7.43;;;3.30;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:08:03;8.00;;;3.30;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:10:30;11.55;;;4.25;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:12:56;12.85;;;3.03;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:15:22;6.60;;;3.10;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:17:58;6.53;;;3.13;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:20:25;5.47;;;3.00;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:22:51;10.18;;;3.58;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:25:25;10.15;;;3.30;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:27:50;6.88;;;3.47;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:30:24;8.70;;;2.90;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:32:50;6.63;;;3.75;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:35:16;9.73;;;3.55;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:37:46;7.60;;;3.20;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:40:12;8.93;;;3.20;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:42:38;11.00;;;3.30;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:45:08;36.67;;;5.50;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:47:34;20.63;;;4.00;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:49:59;8.63;;;3.38;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:52:25;10.95;;;3.00;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:54:51;10.48;;;4.10;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:57:17;8.15;;;3.00;;
52043;SDS011;38053;53.100;6.078;2023-06-14T19:59:42;9.40;;;3.08;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:02:09;9.35;;;3.20;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:04:35;10.35;;;3.53;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:07:04;9.77;;;3.10;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:09:32;8.35;;;4.22;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:11:59;11.60;;;3.83;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:14:25;8.45;;;2.65;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:16:51;17.65;;;3.83;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:19:36;11.20;;;3.20;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:22:02;11.07;;;3.85;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:24:28;7.47;;;3.08;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:26:53;9.07;;;3.47;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:29:19;9.25;;;3.10;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:31:45;17.30;;;4.03;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:34:12;9.73;;;3.10;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:36:38;8.30;;;3.35;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:39:04;8.75;;;3.10;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:41:30;12.57;;;3.72;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:44:01;8.55;;;3.08;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:46:27;8.45;;;3.20;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:49:03;7.93;;;3.25;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:51:29;9.45;;;3.33;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:53:54;6.53;;;3.22;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:56:20;9.50;;;3.72;;
52043;SDS011;38053;53.100;6.078;2023-06-14T20:58:47;8.98;;;3.38;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:01:12;10.25;;;3.65;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:03:39;7.25;;;3.63;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:06:05;14.27;;;4.47;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:08:31;11.55;;;3.90;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:10:56;11.52;;;3.97;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:13:24;13.52;;;4.30;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:15:49;8.55;;;3.90;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:18:16;12.32;;;4.70;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:20:42;8.82;;;3.25;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:23:08;9.55;;;3.63;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:25:35;10.55;;;4.22;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:28:01;7.20;;;3.88;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:30:30;13.40;;;4.72;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:33:04;7.60;;;3.83;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:35:30;10.55;;;3.97;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:37:56;9.95;;;3.50;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:40:22;8.38;;;3.63;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:42:53;11.00;;;4.10;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:46:08;9.73;;;3.25;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:48:35;16.45;;;4.47;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:51:01;10.57;;;3.60;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:53:27;10.13;;;3.50;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:55:55;12.52;;;4.63;;
52043;SDS011;38053;53.100;6.078;2023-06-14T21:58:21;9.23;;;4.13;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:00:47;8.70;;;3.80;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:03:12;10.95;;;4.10;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:05:38;11.80;;;4.43;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:08:04;11.57;;;4.88;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:10:29;11.82;;;4.50;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:12:57;15.70;;;4.20;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:15:25;14.45;;;4.03;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:17:52;10.05;;;4.20;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:20:18;9.07;;;4.13;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:22:43;13.88;;;5.28;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:25:10;10.40;;;4.80;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:27:38;12.90;;;4.20;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:30:10;13.20;;;4.10;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:32:37;9.45;;;3.92;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:35:03;7.63;;;4.22;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:37:29;7.72;;;3.50;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:40:01;10.18;;;3.40;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:42:43;11.43;;;4.00;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:45:15;10.60;;;4.00;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:47:50;10.20;;;4.53;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:50:16;10.88;;;3.97;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:52:42;7.25;;;3.63;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:55:09;9.25;;;4.25;;
52043;SDS011;38053;53.100;6.078;2023-06-14T22:57:39;9.90;;;4.20;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:00:10;8.52;;;3.85;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:02:37;14.73;;;4.13;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:05:04;11.18;;;4.38;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:07:34;9.52;;;4.70;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:10:02;8.00;;;3.63;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:12:31;11.30;;;4.18;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:14:58;12.63;;;3.95;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:17:27;13.07;;;3.70;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:19:59;8.32;;;4.32;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:22:31;8.38;;;4.32;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:25:00;9.52;;;4.05;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:27:29;8.68;;;4.15;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:29:57;11.77;;;4.38;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:32:24;8.60;;;4.50;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:34:49;8.30;;;4.88;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:37:15;11.57;;;3.90;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:39:41;13.23;;;5.40;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:42:16;12.45;;;4.03;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:44:42;11.13;;;4.32;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:47:09;9.55;;;4.13;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:49:35;9.02;;;4.65;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:52:01;10.82;;;4.53;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:54:28;12.25;;;4.88;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:56:54;24.58;;;6.85;;
52043;SDS011;38053;53.100;6.078;2023-06-14T23:59:22;11.15;;;4.70;;
