sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26192;BME280;13935;55.672;37.764;2022-12-24T06:13:55;99123.34;;;3.71;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T06:43:19;99124.34;;;3.82;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T06:47:29;99130.97;;;3.81;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T06:49:15;99127.34;;;3.77;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T06:51:03;99130.81;;;3.74;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T06:58:05;99132.69;;;3.89;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T07:01:16;99128.66;;;3.83;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:06:07;99108.94;;;3.93;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:13:12;99125.41;;;4.15;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:22:54;99124.59;;;4.15;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:28:35;99118.75;;;4.16;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:30:32;99115.94;;;4.13;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:32:26;99119.69;;;4.23;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:33:30;99121.91;;;4.18;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:34:39;99122.59;;;4.12;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:35:52;99115.59;;;4.14;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:36:59;99114.13;;;3.98;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:38:05;99120.63;;;4.12;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:39:10;99121.53;;;4.20;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:40:23;99116.47;;;3.99;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:41:43;99113.81;;;4.03;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:43:03;99115.97;;;3.94;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:44:11;99105.63;;;3.84;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:45:42;99117.00;;;3.86;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:46:58;99117.16;;;3.93;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:48:03;99114.72;;;4.10;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:49:11;99109.50;;;4.02;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:50:18;99108.63;;;3.98;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:51:28;99113.81;;;4.03;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:52:39;99110.47;;;4.13;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:53:54;99107.31;;;4.11;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:55:03;99100.25;;;4.10;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:56:11;99099.84;;;4.08;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:57:20;99095.63;;;4.14;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:58:34;99104.91;;;4.06;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T08:59:53;99102.28;;;3.94;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:01:00;99098.78;;;3.93;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:02:08;99101.72;;;4.04;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:03:41;99094.53;;;3.96;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:04:50;99081.66;;;3.96;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:05:58;99089.19;;;4.03;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:07:09;99095.41;;;4.00;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:08:12;99090.72;;;4.00;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:09:18;99084.41;;;3.96;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:10:24;99094.97;;;3.98;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:11:39;99092.38;;;4.05;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:12:56;99088.47;;;4.06;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:14:10;99093.88;;;4.02;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:15:26;99086.44;;;4.03;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:16:35;99092.66;;;4.00;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:17:39;99083.78;;;4.06;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:18:47;99085.31;;;4.04;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:19:54;99091.69;;;4.11;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:21:09;99091.56;;;4.04;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:22:17;99082.44;;;3.97;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:23:23;99085.31;;;4.04;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:24:26;99085.31;;;4.04;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:25:27;99090.78;;;4.04;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:26:31;99082.13;;;4.02;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:27:33;99075.94;;;4.05;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:28:35;99083.72;;;4.03;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:29:46;99087.53;;;3.98;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:30:59;99076.91;;;3.93;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:32:06;99073.16;;;4.01;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:33:14;99075.94;;;4.05;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:34:35;99070.47;;;4.05;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:35:38;99073.63;;;4.07;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:36:42;99070.16;;;4.10;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:37:50;99076.59;;;3.98;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:39:06;99065.84;;;4.09;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:40:18;99068.16;;;4.07;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:41:32;99070.59;;;4.12;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:42:46;99073.94;;;4.02;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:43:56;99072.47;;;4.08;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:45:15;99073.94;;;4.02;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:46:49;99071.19;;;4.02;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:48:03;99069.59;;;4.01;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:49:29;99073.56;;;4.03;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:52:09;99069.66;;;4.04;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:53:29;99073.16;;;4.01;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:54:43;99061.69;;;3.96;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:56:27;99069.97;;;3.99;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:57:58;99063.72;;;3.99;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T09:59:17;99066.47;;;3.99;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:00:30;99063.28;;;3.97;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:01:42;99057.94;;;4.04;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:02:49;99059.41;;;3.98;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:03:55;99058.84;;;4.11;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:05:17;99063.63;;;4.14;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:06:42;99057.94;;;4.04;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:07:53;99058.78;;;4.08;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:09:11;99062.09;;;4.17;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:10:33;99060.81;;;4.11;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:13:14;99067.81;;;4.08;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:14:29;99055.03;;;4.16;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:15:48;99052.72;;;4.18;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:16:57;99062.94;;;4.21;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:21:10;99056.63;;;4.17;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:22:39;99057.59;;;4.27;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:24:05;99055.69;;;4.31;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:29:45;99067.56;;;4.17;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:30:58;99067.69;;;4.23;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:32:26;99068.91;;;4.26;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:33:36;99059.66;;;4.34;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:34:51;99053.81;;;4.35;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:36:00;99068.34;;;4.39;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:37:21;99069.16;;;4.40;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:38:27;99069.28;;;4.24;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:39:38;99067.06;;;4.33;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:40:59;99062.44;;;4.37;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:42:08;99066.34;;;4.36;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:43:24;99064.53;;;4.44;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:45:09;99062.44;;;4.37;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:46:37;99063.56;;;4.33;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:47:51;99067.13;;;4.37;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:48:59;99063.31;;;4.41;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:50:28;99068.34;;;4.39;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:52:13;99074.25;;;4.41;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:53:31;99073.69;;;4.32;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:55:06;99070.00;;;4.22;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:56:15;99068.88;;;4.04;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T10:58:03;99071.88;;;3.95;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:00:50;99080.25;;;4.28;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:02:35;99075.47;;;4.22;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:03:59;99077.00;;;4.19;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:08:28;99063.91;;;4.31;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:09:36;99068.03;;;4.44;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:10:57;99074.44;;;4.29;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:12:05;99069.56;;;4.42;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:13:28;99083.28;;;4.01;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:14:41;99079.31;;;3.98;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:16:02;99084.69;;;4.14;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:17:06;99088.31;;;4.18;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:18:36;99088.72;;;4.20;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:19:48;99080.16;;;4.21;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:20:59;99089.59;;;4.23;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:22:28;99094.72;;;4.06;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:23:35;99094.19;;;4.20;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:24:43;99097.28;;;4.18;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:26:03;99094.78;;;4.10;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:28:32;99088.84;;;4.26;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:29:43;99087.03;;;4.12;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:31:01;99095.63;;;4.14;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:32:15;99088.66;;;4.16;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:33:20;99096.50;;;4.18;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:34:28;99089.06;;;3.96;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:35:45;99087.31;;;3.88;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:37:14;99084.19;;;3.86;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:38:33;99095.44;;;4.03;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:39:53;99093.34;;;4.16;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:41:02;99093.72;;;4.14;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:44:04;99093.91;;;4.24;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:45:24;99096.13;;;4.19;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:46:37;99095.00;;;4.20;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:47:42;99095.78;;;4.21;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:48:48;99103.31;;;4.05;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:51:32;99103.59;;;4.00;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:52:37;99112.06;;;4.14;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:53:49;99111.81;;;4.00;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:56:34;99115.31;;;4.19;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:57:45;99119.75;;;4.27;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T11:58:55;99120.84;;;4.22;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:00:04;99125.19;;;4.05;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:01:20;99132.13;;;3.99;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:02:37;99129.66;;;3.94;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:03:44;99121.59;;;4.01;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:04:49;99128.69;;;4.24;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:05:53;99133.06;;;4.28;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:07:00;99130.91;;;4.19;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:08:12;99129.78;;;4.01;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:09:21;99145.84;;;4.21;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:10:29;99132.25;;;4.06;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:11:33;99133.41;;;3.86;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:12:37;99136.69;;;3.95;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:13:42;99132.69;;;3.89;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:15:04;99133.50;;;3.89;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:18:36;99138.28;;;4.15;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:20:59;99140.56;;;4.13;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:22:06;99141.16;;;4.22;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:23:15;99140.84;;;4.26;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:24:23;99145.91;;;4.24;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T12:27:30;99147.41;;;4.22;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T13:44:23;99227.34;;;4.12;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T13:45:50;99228.56;;;4.15;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T13:47:03;99238.66;;;4.11;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T13:49:09;99230.59;;;3.99;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T13:58:28;99250.81;;;3.94;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T14:03:59;99254.13;;;4.22;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T14:06:00;99250.63;;;4.22;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T14:19:21;99273.22;;;4.19;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T14:21:50;99270.13;;;4.20;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T14:24:45;99278.69;;;4.19;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T15:00:15;99322.06;;;4.17;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T15:01:41;99320.47;;;4.34;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T15:04:01;99328.75;;;4.19;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T15:07:41;99335.16;;;4.26;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T15:19:23;99330.41;;;4.23;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T15:29:19;99341.34;;;4.05;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T15:35:06;99343.53;;;3.99;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T15:37:03;99354.75;;;3.94;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T15:45:06;99354.72;;;4.10;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T15:48:16;99360.69;;;3.96;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T15:50:36;99373.56;;;3.96;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T15:52:22;99367.88;;;4.04;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T15:56:58;99372.47;;;4.16;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T16:00:27;99380.78;;;4.04;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T16:01:43;99382.53;;;4.12;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T16:03:28;99390.38;;;4.13;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T16:07:08;99388.88;;;4.16;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T16:12:39;99393.91;;;4.14;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T16:16:31;99392.59;;;4.08;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T16:17:51;99393.16;;;3.98;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T16:22:11;99400.28;;;4.02;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T16:27:19;99415.03;;;3.98;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T16:33:31;99428.44;;;4.03;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T16:50:44;99449.97;;;3.89;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T17:02:59;99456.84;;;3.83;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T17:12:52;99470.19;;;3.84;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T17:14:45;99463.72;;;3.77;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T17:39:38;99497.63;;;3.88;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T19:26:20;99643.94;;;3.66;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T19:46:41;99690.63;;;3.22;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T19:51:44;99692.66;;;3.13;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T20:47:48;99761.59;;;2.10;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T21:00:48;99782.28;;;1.91;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T21:17:18;99810.94;;;1.76;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T21:25:19;99822.19;;;1.95;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T21:34:07;99830.47;;;2.07;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T21:49:54;99833.63;;;2.09;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T23:02:34;99926.84;;;2.60;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T23:25:24;99948.25;;;2.90;100.00
26192;BME280;13935;55.672;37.764;2022-12-24T23:34:43;99966.41;;;2.75;100.00
