sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55815;SDS011;41744;52.404;16.942;2022-11-20T00:00:35;16.53;;;6.57;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:03:01;15.33;;;6.27;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:05:27;16.10;;;6.50;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:07:53;16.07;;;6.27;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:10:19;16.83;;;6.83;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:12:45;18.13;;;6.43;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:15:11;16.20;;;6.23;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:17:37;18.23;;;6.67;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:20:03;13.57;;;5.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:22:29;16.33;;;6.07;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:24:55;14.37;;;6.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:27:22;14.17;;;5.67;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:29:48;16.00;;;5.50;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:32:14;13.77;;;5.77;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:34:40;14.37;;;5.60;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:37:06;14.93;;;5.70;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:39:32;13.10;;;5.77;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:41:58;12.03;;;5.37;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:44:24;13.80;;;5.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:46:50;19.07;;;6.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:49:16;15.07;;;6.13;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:51:42;13.30;;;5.30;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:54:08;17.53;;;5.73;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:56:34;19.70;;;6.53;;
55815;SDS011;41744;52.404;16.942;2022-11-20T00:59:00;13.50;;;5.37;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:01:26;14.30;;;5.40;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:03:55;13.30;;;5.53;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:08:48;11.53;;;5.03;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:11:16;13.67;;;5.17;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:13:42;13.70;;;5.83;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:18:36;12.23;;;5.43;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:21:07;13.93;;;5.67;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:23:34;12.60;;;5.17;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:26:02;15.70;;;6.13;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:28:28;18.87;;;5.93;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:30:54;15.57;;;6.00;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:33:20;11.40;;;5.80;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:35:46;16.23;;;5.90;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:38:12;16.53;;;5.77;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:40:38;14.27;;;6.00;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:43:09;18.57;;;6.70;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:46:00;20.40;;;6.27;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:48:32;16.07;;;6.27;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:50:59;16.57;;;5.90;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:53:28;16.73;;;6.30;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:55:57;14.20;;;6.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T01:58:25;14.83;;;5.90;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:00:53;12.07;;;5.30;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:03:20;18.37;;;6.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:06:04;16.77;;;6.50;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:08:32;19.17;;;6.80;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:10:58;15.83;;;6.07;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:13:24;16.63;;;6.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:16:12;21.13;;;6.43;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:18:39;16.47;;;6.50;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:21:07;19.97;;;6.87;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:23:38;16.97;;;6.20;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:26:05;15.73;;;6.77;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:28:33;23.03;;;7.20;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:30:59;15.53;;;6.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:33:26;15.73;;;6.47;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:35:52;18.33;;;6.90;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:38:18;16.80;;;6.53;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:40:44;18.57;;;7.50;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:43:10;19.33;;;7.07;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:45:36;17.57;;;7.17;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:48:02;14.63;;;7.23;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:50:28;19.33;;;7.60;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:52:54;19.73;;;7.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:55:20;18.03;;;7.23;;
55815;SDS011;41744;52.404;16.942;2022-11-20T02:57:46;17.77;;;6.53;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:00:12;20.17;;;8.13;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:02:38;19.50;;;6.73;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:05:04;18.33;;;7.33;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:07:30;18.50;;;6.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:09:56;18.37;;;7.07;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:12:22;18.93;;;7.33;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:14:48;22.07;;;7.13;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:17:15;20.13;;;7.07;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:19:41;16.87;;;6.83;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:22:07;15.43;;;6.83;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:24:34;18.23;;;7.00;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:27:00;17.03;;;6.73;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:29:26;19.77;;;7.90;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:31:51;21.50;;;6.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:34:17;20.50;;;6.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:36:43;16.43;;;6.47;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:39:09;16.83;;;7.03;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:41:36;18.73;;;8.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:44:04;20.60;;;7.40;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:46:30;19.97;;;6.93;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:48:57;16.93;;;7.00;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:51:24;17.43;;;7.07;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:53:51;17.07;;;7.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:56:19;17.47;;;7.40;;
55815;SDS011;41744;52.404;16.942;2022-11-20T03:58:45;19.57;;;7.37;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:01:12;17.70;;;7.23;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:03:38;17.70;;;6.47;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:06:15;15.27;;;6.83;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:08:41;15.33;;;6.47;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:11:17;21.63;;;7.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:13:47;15.53;;;6.70;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:16:14;17.37;;;7.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:18:40;20.40;;;7.47;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:21:06;22.77;;;7.93;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:23:32;20.23;;;7.87;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:26:05;21.63;;;8.17;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:28:31;18.63;;;7.73;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:31:10;22.40;;;7.33;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:33:37;19.40;;;7.30;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:36:04;20.17;;;7.30;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:38:31;19.97;;;7.93;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:41:00;22.00;;;8.40;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:43:27;23.87;;;7.70;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:45:53;21.40;;;7.70;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:48:20;19.67;;;7.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:50:46;18.87;;;7.60;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:53:12;22.17;;;8.23;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:55:38;17.67;;;7.07;;
55815;SDS011;41744;52.404;16.942;2022-11-20T04:58:04;19.97;;;7.87;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:00:30;18.10;;;7.40;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:02:56;17.93;;;7.47;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:05:22;19.20;;;7.17;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:07:48;20.87;;;7.93;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:10:14;21.67;;;7.57;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:12:40;17.07;;;6.70;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:15:06;15.97;;;6.50;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:17:32;21.70;;;7.70;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:19:58;18.27;;;6.83;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:22:24;17.47;;;6.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:24:50;15.97;;;6.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:27:16;15.07;;;6.03;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:29:42;16.67;;;6.80;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:32:08;15.87;;;6.67;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:34:34;15.63;;;5.83;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:37:01;14.60;;;5.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:39:27;16.87;;;6.67;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:41:53;17.87;;;7.20;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:44:45;16.23;;;6.50;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:47:11;19.60;;;7.13;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:49:37;17.57;;;7.23;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:52:03;19.07;;;7.33;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:54:29;19.33;;;7.60;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:56:55;19.33;;;7.37;;
55815;SDS011;41744;52.404;16.942;2022-11-20T05:59:21;24.03;;;8.13;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:01:47;23.87;;;8.13;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:04:13;24.33;;;8.27;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:06:39;19.63;;;7.20;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:09:05;21.53;;;8.23;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:11:31;20.10;;;7.50;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:13:56;22.73;;;8.33;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:16:22;22.47;;;8.57;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:18:48;20.30;;;8.20;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:21:16;28.17;;;8.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:23:42;27.83;;;8.67;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:26:16;27.20;;;9.50;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:28:42;22.60;;;8.57;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:31:09;21.97;;;8.87;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:33:36;21.60;;;8.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:36:02;24.33;;;8.43;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:38:28;23.43;;;9.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:40:54;24.57;;;8.93;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:43:21;20.53;;;8.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:45:53;21.73;;;8.60;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:48:19;24.67;;;9.67;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:50:46;20.27;;;8.33;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:53:11;23.83;;;8.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:55:41;22.03;;;9.27;;
55815;SDS011;41744;52.404;16.942;2022-11-20T06:58:07;25.37;;;8.93;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:00:33;22.80;;;8.80;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:03:02;26.43;;;9.27;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:05:28;23.50;;;8.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:07:55;26.53;;;9.23;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:10:21;22.37;;;8.53;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:12:50;25.20;;;9.20;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:15:17;26.40;;;9.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:17:43;24.20;;;9.13;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:20:09;25.67;;;9.20;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:22:35;27.40;;;9.60;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:25:01;26.00;;;9.53;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:27:27;26.63;;;9.57;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:29:53;27.57;;;8.70;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:32:20;25.60;;;9.67;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:34:46;27.07;;;9.40;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:37:13;29.20;;;10.37;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:39:39;29.60;;;10.53;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:42:06;28.00;;;9.83;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:44:32;25.83;;;9.83;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:46:58;29.30;;;9.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:49:24;33.50;;;10.83;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:51:50;25.83;;;9.83;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:54:18;31.10;;;10.90;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:56:44;27.07;;;9.93;;
55815;SDS011;41744;52.404;16.942;2022-11-20T07:59:10;25.27;;;10.03;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:01:37;34.17;;;11.13;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:04:03;30.60;;;10.33;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:06:29;25.20;;;9.67;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:08:55;32.70;;;10.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:11:21;29.37;;;10.07;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:14:06;33.10;;;10.90;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:16:38;32.30;;;11.57;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:19:05;27.50;;;10.57;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:21:31;32.23;;;11.00;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:23:57;29.93;;;10.23;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:26:23;27.70;;;9.50;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:28:52;25.53;;;9.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:31:19;27.53;;;9.90;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:33:45;28.77;;;9.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:36:11;25.97;;;9.40;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:38:37;25.60;;;9.70;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:41:04;23.80;;;9.27;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:43:48;28.23;;;9.67;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:46:15;26.57;;;9.53;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:48:41;26.30;;;9.33;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:51:07;27.80;;;10.03;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:53:33;23.87;;;9.47;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:55:59;30.03;;;9.70;;
55815;SDS011;41744;52.404;16.942;2022-11-20T08:58:25;23.27;;;9.07;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:00:52;24.80;;;9.13;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:03:18;25.83;;;9.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:05:44;26.47;;;10.13;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:08:10;27.60;;;9.70;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:10:36;23.70;;;9.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:13:04;24.97;;;9.53;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:15:30;26.87;;;10.00;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:17:57;28.07;;;9.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:20:24;32.60;;;11.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:22:50;25.47;;;9.90;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:25:16;25.20;;;9.73;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:27:42;24.13;;;9.30;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:30:10;27.60;;;9.67;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:32:38;29.90;;;10.13;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:35:04;26.63;;;9.83;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:37:30;23.20;;;9.40;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:39:56;25.77;;;9.13;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:42:27;26.43;;;9.47;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:45:05;22.00;;;8.00;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:47:52;25.40;;;9.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:55:33;23.60;;;9.40;;
55815;SDS011;41744;52.404;16.942;2022-11-20T09:58:01;27.40;;;9.20;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:00:31;24.37;;;9.40;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:03:01;26.80;;;9.47;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:05:45;22.83;;;9.43;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:08:19;24.83;;;9.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:10:54;24.90;;;9.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:18:27;27.50;;;9.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:23:34;23.83;;;10.17;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:26:22;25.27;;;9.40;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:31:28;25.43;;;9.73;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:33:57;26.30;;;9.27;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:36:28;25.67;;;9.30;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:39:00;28.63;;;9.07;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:41:27;26.67;;;9.50;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:46:24;25.90;;;9.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:48:51;26.70;;;9.07;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:51:37;24.70;;;9.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T10:56:50;25.60;;;9.47;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:01:42;25.60;;;8.47;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:04:15;23.77;;;8.53;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:06:46;22.33;;;8.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:09:16;25.03;;;8.47;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:11:44;23.77;;;8.53;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:14:14;21.70;;;8.77;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:16:53;18.40;;;7.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:19:19;21.37;;;7.73;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:21:46;21.80;;;8.27;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:27:13;26.37;;;8.00;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:29:42;21.23;;;7.77;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:32:11;25.43;;;8.30;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:34:37;22.83;;;8.40;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:37:03;19.17;;;7.80;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:39:30;22.23;;;9.07;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:41:58;26.00;;;8.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:44:32;27.00;;;9.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:49:46;24.27;;;8.80;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:52:18;26.33;;;8.57;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:57:17;24.27;;;8.80;;
55815;SDS011;41744;52.404;16.942;2022-11-20T11:59:52;21.57;;;8.57;;
55815;SDS011;41744;52.404;16.942;2022-11-20T12:05:00;22.97;;;8.13;;
55815;SDS011;41744;52.404;16.942;2022-11-20T12:09:58;25.93;;;9.00;;
55815;SDS011;41744;52.404;16.942;2022-11-20T12:12:27;29.17;;;9.20;;
55815;SDS011;41744;52.404;16.942;2022-11-20T12:14:55;28.93;;;9.90;;
55815;SDS011;41744;52.404;16.942;2022-11-20T12:17:22;23.53;;;8.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T12:19:49;21.57;;;8.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T12:22:51;28.60;;;10.37;;
55815;SDS011;41744;52.404;16.942;2022-11-20T12:25:08;27.30;;;9.73;;
55815;SDS011;41744;52.404;16.942;2022-11-20T12:27:52;23.60;;;9.47;;
55815;SDS011;41744;52.404;16.942;2022-11-20T12:30:21;28.33;;;9.87;;
55815;SDS011;41744;52.404;16.942;2022-11-20T12:38:23;26.13;;;9.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T12:43:39;27.43;;;10.23;;
55815;SDS011;41744;52.404;16.942;2022-11-20T12:46:35;27.33;;;10.00;;
55815;SDS011;41744;52.404;16.942;2022-11-20T12:49:37;29.17;;;10.50;;
55815;SDS011;41744;52.404;16.942;2022-11-20T12:54:32;32.57;;;10.70;;
55815;SDS011;41744;52.404;16.942;2022-11-20T12:57:16;25.77;;;9.23;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:07:26;23.20;;;9.00;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:09:53;29.57;;;9.50;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:14:48;25.87;;;8.67;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:17:17;27.87;;;9.90;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:19:51;30.50;;;10.33;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:22:24;26.37;;;9.27;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:24:51;26.90;;;9.77;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:27:18;24.40;;;9.40;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:29:45;27.97;;;9.40;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:34:54;29.40;;;9.83;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:37:24;31.70;;;10.30;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:39:51;31.57;;;11.33;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:42:22;30.20;;;10.43;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:44:53;35.53;;;12.13;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:47:23;36.67;;;11.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:49:49;36.27;;;12.33;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:54:50;39.90;;;12.90;;
55815;SDS011;41744;52.404;16.942;2022-11-20T13:59:57;45.67;;;16.40;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:02:25;55.17;;;18.23;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:04:53;62.37;;;22.37;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:07:20;45.07;;;15.87;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:09:51;39.47;;;13.93;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:12:18;35.57;;;12.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:14:51;39.53;;;13.33;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:17:30;39.90;;;13.27;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:20:06;39.47;;;14.53;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:22:33;39.07;;;13.27;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:27:37;38.03;;;13.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:30:05;39.50;;;14.60;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:32:31;43.17;;;15.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:34:59;44.70;;;15.33;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:37:28;48.43;;;14.67;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:39:57;41.87;;;14.87;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:42:27;39.90;;;13.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:44:57;39.77;;;13.63;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:47:27;41.33;;;13.37;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:49:54;45.73;;;14.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:52:22;43.23;;;14.33;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:54:49;40.57;;;13.77;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:57:23;48.33;;;15.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T14:59:49;44.63;;;15.33;;
55815;SDS011;41744;52.404;16.942;2022-11-20T15:02:15;47.17;;;15.37;;
55815;SDS011;41744;52.404;16.942;2022-11-20T15:04:48;43.37;;;15.30;;
55815;SDS011;41744;52.404;16.942;2022-11-20T15:07:24;50.90;;;16.17;;
55815;SDS011;41744;52.404;16.942;2022-11-20T15:12:29;51.00;;;15.70;;
55815;SDS011;41744;52.404;16.942;2022-11-20T15:14:56;42.47;;;14.97;;
55815;SDS011;41744;52.404;16.942;2022-11-20T15:17:22;48.50;;;16.03;;
55815;SDS011;41744;52.404;16.942;2022-11-20T15:19:48;42.50;;;15.50;;
55815;SDS011;41744;52.404;16.942;2022-11-20T15:22:14;45.80;;;15.30;;
55815;SDS011;41744;52.404;16.942;2022-11-20T15:24:44;45.03;;;15.47;;
55815;SDS011;41744;52.404;16.942;2022-11-20T15:27:10;47.33;;;15.77;;
55815;SDS011;41744;52.404;16.942;2022-11-20T15:29:36;49.13;;;16.27;;
55815;SDS011;41744;52.404;16.942;2022-11-20T15:32:02;41.97;;;15.17;;
55815;SDS011;41744;52.404;16.942;2022-11-20T15:34:28;51.20;;;16.57;;
55815;SDS011;41744;52.404;16.942;2022-11-20T15:36:54;50.07;;;16.10;;
55815;SDS011;41744;52.404;16.942;2022-11-20T15:39:20;46.23;;;16.20;;