sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57373;PMS7003;43964;53.890;25.340;2023-04-06T00:01:13;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T00:06:25;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T00:11:17;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T00:16:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T00:21:07;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T00:26:43;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T00:31:35;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T00:36:07;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T00:41:33;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T00:46:07;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T00:51:43;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T00:56:35;0.8;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T01:01:01;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T01:06:35;0.2;0.2;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T01:11:07;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T01:16:41;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T01:21:41;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T01:26:07;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T01:31:35;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T01:36:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T01:41:41;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T01:46:35;0.8;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T01:51:07;0.3;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T01:56:35;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T02:01:07;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T02:06:27;0.7;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T02:11:35;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T02:16:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T02:21:35;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T02:26:01;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T02:31:41;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T02:36:35;0.7;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T02:41:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T02:46:35;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T02:51:23;0.3;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T02:56:43;0.5;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T03:01:35;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T03:06:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T03:11:35;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T03:16:23;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T03:21:43;0.8;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T03:26:07;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T03:31:01;0.7;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T03:36:35;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T03:41:17;0.2;0.2;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T03:46:43;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T03:51:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T03:56:07;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T04:01:33;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T04:06:01;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T04:11:43;0.7;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T04:16:35;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T04:21:07;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T04:26:35;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T04:31:17;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T04:36:41;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T04:41:23;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T04:46:01;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T04:51:33;1;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T04:56:01;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T05:01:41;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T05:06:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T05:11:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T05:16:35;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T05:21:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T05:26:43;0.7;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T05:31:29;0.5;0.5;0.5
57373;PMS7003;43964;53.890;25.340;2023-04-06T05:41:35;0.8;0.8;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T05:46:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T05:51:41;1;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T05:56:23;0.7;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T06:01:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T06:06:33;0.7;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T06:11:23;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T06:16:41;0.7;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T06:21:23;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T06:26:25;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T06:31:33;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T06:36:24;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T06:41:39;1;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T06:46:01;0.8;0.8;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T06:51:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T06:56:33;1;0.5;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T07:01:23;0.7;0.7;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T07:06:41;1.5;1.5;1
57373;PMS7003;43964;53.890;25.340;2023-04-06T07:11:29;0.7;0.7;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T07:16:07;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T07:21:33;2;1.3;0.7
57373;PMS7003;43964;53.890;25.340;2023-04-06T07:26:23;1.3;1;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T07:31:41;2.3;1;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T07:36:23;1;1;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T07:41:13;0.8;0.6;0.4
57373;PMS7003;43964;53.890;25.340;2023-04-06T07:46:41;0.8;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T07:51:02;1;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T07:56:41;1.4;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T08:01:07;1.4;0.8;0.6
57373;PMS7003;43964;53.890;25.340;2023-04-06T08:06:07;1.4;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T08:11:33;1;0.6;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T08:16:21;1.5;1.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T08:21:25;1;0.8;0.5
57373;PMS7003;43964;53.890;25.340;2023-04-06T08:26:21;1.8;1.8;1
57373;PMS7003;43964;53.890;25.340;2023-04-06T08:31:07;2.3;1.5;0.8
57373;PMS7003;43964;53.890;25.340;2023-04-06T08:36:06;1;1;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T08:41:06;3;1.8;0.8
57373;PMS7003;43964;53.890;25.340;2023-04-06T08:46:39;1.4;1.2;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T08:51:28;0.8;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T08:56:24;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T09:01:32;0.6;0.6;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T09:06:07;2;1.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T09:11:47;2;1.2;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T09:16:19;1;0.6;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T09:21:23;1.5;1;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T09:26:31;0.5;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T09:31:01;1.5;0.5;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T09:36:41;2.3;1.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T09:41:26;1.8;1.5;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T09:46:01;1.3;1;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T09:51:44;1.5;1.3;0.5
57373;PMS7003;43964;53.890;25.340;2023-04-06T09:56:08;2.4;1.8;0.4
57373;PMS7003;43964;53.890;25.340;2023-04-06T10:01:06;3.3;2;1
57373;PMS7003;43964;53.890;25.340;2023-04-06T10:06:22;2;1.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T10:11:17;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T10:16:31;2.6;2;0.6
57373;PMS7003;43964;53.890;25.340;2023-04-06T10:21:14;2;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2023-04-06T10:26:37;3.2;2.2;0.8
57373;PMS7003;43964;53.890;25.340;2023-04-06T10:31:25;2.3;2;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T10:36:09;2.8;2;0.8
57373;PMS7003;43964;53.890;25.340;2023-04-06T10:41:40;2.2;1.8;0.4
57373;PMS7003;43964;53.890;25.340;2023-04-06T10:46:02;2.3;1.8;0.8
57373;PMS7003;43964;53.890;25.340;2023-04-06T10:51:39;1.8;1.8;0.6
57373;PMS7003;43964;53.890;25.340;2023-04-06T10:56:16;2.3;1.7;1
57373;PMS7003;43964;53.890;25.340;2023-04-06T11:01:14;4;2.8;0.8
57373;PMS7003;43964;53.890;25.340;2023-04-06T11:06:30;2.6;2.4;1.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T11:11:05;3.8;3;1
57373;PMS7003;43964;53.890;25.340;2023-04-06T11:16:37;2.6;2;0.6
57373;PMS7003;43964;53.890;25.340;2023-04-06T11:21:15;2.5;2;1.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T11:26:01;4.8;2.8;1
57373;PMS7003;43964;53.890;25.340;2023-04-06T11:31:36;3;2.2;1
57373;PMS7003;43964;53.890;25.340;2023-04-06T11:36:01;6;3.8;2
57373;PMS7003;43964;53.890;25.340;2023-04-06T11:41:39;4.2;2.8;1.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T11:46:28;5.8;4;2.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T11:51:01;6;4;2.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T11:56:33;4.2;3.6;2
57373;PMS7003;43964;53.890;25.340;2023-04-06T12:01:03;5.3;3.5;1.5
57373;PMS7003;43964;53.890;25.340;2023-04-06T12:06:39;4.2;3.4;1.6
57373;PMS7003;43964;53.890;25.340;2023-04-06T12:11:01;3.4;3.2;1.8
57373;PMS7003;43964;53.890;25.340;2023-04-06T12:16:01;5.3;5;2.5
57373;PMS7003;43964;53.890;25.340;2023-04-06T12:21:32;5.5;4.5;2.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T12:26:02;7;5.3;2.7
57373;PMS7003;43964;53.890;25.340;2023-04-06T12:31:25;6;4.3;2.8
57373;PMS7003;43964;53.890;25.340;2023-04-06T12:36:21;4;3.4;1.6
57373;PMS7003;43964;53.890;25.340;2023-04-06T12:41:07;3;3;2
57373;PMS7003;43964;53.890;25.340;2023-04-06T12:46:28;5.2;3.8;1.8
57373;PMS7003;43964;53.890;25.340;2023-04-06T12:51:12;3;2.6;0.8
57373;PMS7003;43964;53.890;25.340;2023-04-06T12:56:39;5.2;4.2;2.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T13:01:21;4;3;2
57373;PMS7003;43964;53.890;25.340;2023-04-06T13:06:08;5;5;2.7
57373;PMS7003;43964;53.890;25.340;2023-04-06T13:11:31;4.3;3.7;2
57373;PMS7003;43964;53.890;25.340;2023-04-06T13:16:02;3.5;3;2
57373;PMS7003;43964;53.890;25.340;2023-04-06T13:21:40;6.3;3.7;2
57373;PMS7003;43964;53.890;25.340;2023-04-06T13:26:21;4.4;3.6;1.6
57373;PMS7003;43964;53.890;25.340;2023-04-06T13:31:08;5;3.3;1.5
57373;PMS7003;43964;53.890;25.340;2023-04-06T13:36:31;4.2;3;1.8
57373;PMS7003;43964;53.890;25.340;2023-04-06T13:41:09;2.6;2.2;1.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T13:46:39;3.6;2.6;1.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T13:51:10;5;3.8;2
57373;PMS7003;43964;53.890;25.340;2023-04-06T13:56:02;4;3.5;1.8
57373;PMS7003;43964;53.890;25.340;2023-04-06T14:01:29;5.8;5;1.5
57373;PMS7003;43964;53.890;25.340;2023-04-06T14:06:09;6;3.8;2
57373;PMS7003;43964;53.890;25.340;2023-04-06T14:11:41;4.3;3;1.5
57373;PMS7003;43964;53.890;25.340;2023-04-06T14:16:14;4.3;3.7;1.7
57373;PMS7003;43964;53.890;25.340;2023-04-06T14:21:02;5;2.8;1.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T14:31:02;2.3;2;1
57373;PMS7003;43964;53.890;25.340;2023-04-06T14:36:43;3.6;2.2;1
57373;PMS7003;43964;53.890;25.340;2023-04-06T14:41:02;3.8;2.4;1.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T14:46:10;3;2;0.7
57373;PMS7003;43964;53.890;25.340;2023-04-06T14:51:34;1.4;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T14:56:18;2;1.6;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T15:01:33;1.8;1.5;0.5
57373;PMS7003;43964;53.890;25.340;2023-04-06T15:06:02;2.4;1.8;0.4
57373;PMS7003;43964;53.890;25.340;2023-04-06T15:11:02;3.2;1.8;0.4
57373;PMS7003;43964;53.890;25.340;2023-04-06T15:16:34;1.4;1;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T15:21:16;1.4;1;0.4
57373;PMS7003;43964;53.890;25.340;2023-04-06T15:26:42;1;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T15:31:22;1.4;1;0.6
57373;PMS7003;43964;53.890;25.340;2023-04-06T15:36:21;1.4;1;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T15:41:32;0.8;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T15:46:10;1.4;0.6;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T15:51:44;1.2;1;0.4
57373;PMS7003;43964;53.890;25.340;2023-04-06T15:56:24;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T16:01:09;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T16:06:36;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T16:11:02;0.7;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T16:16:42;0.8;0.8;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T16:21:28;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T16:26:10;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T16:31:44;1.2;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T16:36:10;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T16:41:44;1;0.6;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T16:46:27;1.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T16:51:02;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T16:56:34;0.8;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T17:01:02;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T17:06:44;0.6;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T17:11:24;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T17:16:02;1.4;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T17:21:20;0.6;0.4;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T17:26:10;1.2;1.2;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T17:31:44;1.6;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2023-04-06T17:36:24;0.8;0.4;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T17:41:02;0.6;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T17:46:36;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T17:51:16;1.8;0.8;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T17:56:44;2.2;1.6;0.4
57373;PMS7003;43964;53.890;25.340;2023-04-06T18:01:16;1.2;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T18:06:10;1.6;1.6;0.4
57373;PMS7003;43964;53.890;25.340;2023-04-06T18:11:36;1.4;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2023-04-06T18:16:02;2.6;2.2;0.6
57373;PMS7003;43964;53.890;25.340;2023-04-06T18:21:46;1.6;1;0.4
57373;PMS7003;43964;53.890;25.340;2023-04-06T18:26:13;0.6;0.2;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-06T18:31:02;1;0.5;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-06T18:36:14;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T18:41:12;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T18:46:46;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T18:51:12;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T18:56:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T19:01:02;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T19:06:03;0.8;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T19:11:30;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T19:16:02;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T19:21:02;0.6;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T19:26:36;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T19:31:02;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T19:36:46;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T19:41:12;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T19:46:02;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T19:51:34;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T19:56:02;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T20:01:44;1;0.7;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T20:06:24;0.6;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T20:11:46;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T20:16:38;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T20:21:12;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T20:26:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T20:31:26;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T20:36:02;1;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T20:41:46;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T20:46:13;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T20:51:30;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T20:56:26;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T21:01:30;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T21:06:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T21:11:12;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T21:16:30;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T21:21:16;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T21:26:30;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T21:31:46;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T21:36:03;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T21:41:30;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T21:46:24;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T21:51:30;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T21:56:44;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T22:01:12;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T22:06:30;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T22:11:26;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T22:16:30;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T22:21:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T22:26:12;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T22:31:30;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T22:36:24;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T22:41:30;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T22:46:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T22:51:02;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T22:56:24;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T23:01:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T23:06:30;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T23:11:46;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T23:16:08;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T23:21:30;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T23:26:02;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T23:31:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T23:36:44;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T23:41:18;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T23:46:30;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T23:51:02;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-06T23:56:30;0.2;0;0
