sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34695;SDS011;20918;51.138;17.370;2023-04-24T00:00:45;15.30;;;11.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:03:47;15.60;;;11.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:06:48;19.90;;;11.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:09:54;16.10;;;11.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:12:58;16.10;;;10.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:15:58;17.70;;;10.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:22:01;13.90;;;10.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:25:03;14.70;;;10.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:28:04;14.70;;;10.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:31:05;15.40;;;9.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:34:11;11.80;;;9.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:37:12;15.70;;;11.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:43:14;11.70;;;8.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:46:15;13.40;;;9.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:49:23;10.60;;;8.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:52:24;10.40;;;8.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:55:28;11.50;;;9.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T00:58:29;13.10;;;9.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:01:31;13.30;;;8.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:04:32;10.10;;;8.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:07:34;11.10;;;8.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:10:35;12.80;;;9.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:13:38;11.90;;;8.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:16:40;14.30;;;9.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:19:42;12.30;;;9.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:22:45;12.20;;;8.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:25:46;12.60;;;9.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:28:48;14.00;;;10.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:31:49;13.90;;;10.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:34:50;13.20;;;9.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:37:52;12.70;;;9.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:41:00;15.90;;;10.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:44:02;14.80;;;10.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:47:05;14.60;;;11.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:50:06;15.30;;;11.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:53:07;13.40;;;11.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:56:11;13.70;;;10.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T01:59:15;12.80;;;11.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:02:18;13.40;;;11.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:05:31;14.80;;;10.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:08:32;11.40;;;9.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:11:36;15.40;;;9.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:14:46;13.60;;;9.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:17:47;13.10;;;8.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:20:57;16.50;;;10.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:24:09;12.90;;;8.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:27:10;16.10;;;9.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:30:11;14.00;;;9.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:33:13;13.90;;;8.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:36:16;13.20;;;9.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:39:19;14.90;;;9.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:42:30;14.50;;;8.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:45:31;13.60;;;8.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:48:34;17.10;;;9.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:51:38;15.80;;;11.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:54:41;15.00;;;8.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T02:57:42;11.80;;;9.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:00:43;18.00;;;11.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:03:44;15.00;;;9.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:06:45;11.90;;;9.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:09:59;14.50;;;9.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:13:00;15.40;;;9.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:16:01;12.50;;;9.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:19:31;17.00;;;8.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:22:39;16.20;;;9.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:26:01;13.90;;;9.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:29:25;15.10;;;9.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:32:26;15.70;;;9.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:35:44;14.20;;;9.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:38:55;13.40;;;9.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:42:00;12.20;;;9.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:45:09;11.90;;;10.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:48:11;13.00;;;9.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:51:12;14.50;;;10.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:54:15;15.80;;;10.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T03:57:23;15.60;;;10.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:00:35;17.60;;;11.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:04:05;17.80;;;11.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:07:09;27.00;;;11.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:10:11;20.20;;;12.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:16:13;20.60;;;12.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:19:14;13.30;;;11.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:22:16;16.10;;;10.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:25:20;25.90;;;18.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:28:33;18.30;;;12.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:31:35;26.60;;;16.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:34:40;37.30;;;17.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:37:42;21.00;;;12.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:41:20;15.60;;;10.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:44:43;20.00;;;11.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:47:52;15.40;;;11.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:54:15;35.50;;;22.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T04:57:29;51.20;;;34.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:00:31;39.40;;;25.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:03:36;41.30;;;28.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:06:40;27.70;;;17.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:09:43;48.30;;;29.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:12:45;19.90;;;14.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:15:56;13.90;;;10.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:18:58;21.90;;;10.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:22:03;16.60;;;10.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:25:07;18.60;;;12.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:28:33;23.00;;;15.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:31:41;26.90;;;16.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:34:42;25.10;;;16.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:37:49;33.40;;;20.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:40:52;42.70;;;24.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:43:56;44.60;;;25.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:47:01;25.00;;;14.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:50:10;15.50;;;11.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:53:12;18.90;;;11.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:56:18;14.40;;;12.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T05:59:19;17.50;;;14.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T06:02:21;23.80;;;11.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T06:05:22;15.90;;;10.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T06:08:26;15.50;;;11.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T06:14:56;16.80;;;10.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T06:18:43;14.20;;;11.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T06:21:55;15.20;;;9.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T06:27:59;17.20;;;9.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T06:31:00;13.60;;;10.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T06:34:26;16.90;;;11.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T06:37:30;13.70;;;8.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T06:40:34;13.70;;;8.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T06:43:53;13.70;;;8.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T06:47:01;13.60;;;8.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T06:50:06;11.40;;;8.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T06:56:56;16.70;;;8.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T07:00:08;20.00;;;8.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T07:03:10;14.70;;;8.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T07:06:26;11.80;;;8.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T07:10:17;9.10;;;7.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T07:13:44;13.60;;;8.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T07:16:45;14.40;;;8.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T07:23:30;13.40;;;8.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T07:27:13;15.20;;;9.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T07:30:22;11.60;;;8.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T07:41:14;13.50;;;8.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T07:47:54;14.40;;;8.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T07:50:55;14.00;;;9.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T07:54:11;12.20;;;9.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T07:57:15;11.30;;;9.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:00:36;20.50;;;9.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:04:00;14.20;;;9.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:07:04;9.70;;;7.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:10:09;12.90;;;8.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:13:14;13.20;;;8.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:16:24;10.50;;;8.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:19:25;13.00;;;8.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:22:29;14.90;;;9.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:25:30;11.70;;;8.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:28:31;10.60;;;8.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:31:32;11.70;;;8.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:34:35;12.40;;;7.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:37:36;10.80;;;7.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:40:47;10.00;;;6.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:43:57;10.20;;;5.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:51:05;5.80;;;5.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:54:22;8.20;;;5.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T08:57:28;7.50;;;5.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T09:00:30;8.70;;;5.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T09:03:48;9.80;;;5.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T09:07:34;7.10;;;5.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T09:10:39;8.40;;;5.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T09:13:52;8.10;;;5.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T09:16:57;15.30;;;6.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T09:20:13;12.00;;;5.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T09:28:05;7.00;;;5.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T09:31:17;7.60;;;5.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T09:38:36;8.50;;;5.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T09:45:55;10.00;;;5.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T09:56:32;7.60;;;5.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T09:59:57;5.80;;;4.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T10:06:41;5.30;;;4.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T10:09:51;6.60;;;5.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T10:13:00;8.50;;;5.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T10:16:05;6.60;;;4.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T10:19:15;8.10;;;4.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T10:22:37;7.60;;;5.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T10:25:51;8.60;;;5.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T10:28:59;6.30;;;5.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T10:32:24;10.70;;;5.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T10:39:48;12.70;;;5.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T10:46:59;6.70;;;4.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T10:50:10;7.50;;;4.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T10:53:51;4.90;;;4.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T11:00:46;8.50;;;4.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T11:04:03;7.40;;;4.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T11:07:20;5.30;;;4.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T11:14:19;9.80;;;5.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T11:17:36;8.70;;;5.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T11:20:44;11.00;;;5.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T11:23:56;8.20;;;5.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T11:27:12;8.70;;;6.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T11:30:23;8.20;;;6.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T11:33:36;9.10;;;6.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T11:36:43;7.50;;;5.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T11:39:48;7.40;;;6.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T11:43:05;7.50;;;5.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T11:46:51;6.40;;;5.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T11:53:47;8.80;;;6.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T11:57:20;8.30;;;6.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:00:37;8.40;;;6.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:04:17;10.90;;;6.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:07:19;9.70;;;6.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:10:23;8.50;;;5.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:13:27;9.40;;;6.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:16:34;10.60;;;6.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:20:03;9.10;;;7.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:23:05;9.30;;;6.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:26:06;11.10;;;7.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:29:07;7.80;;;7.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:32:15;8.80;;;7.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:35:39;8.30;;;6.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:38:44;8.20;;;6.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:41:56;7.90;;;6.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:44:58;8.10;;;6.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:48:08;10.20;;;6.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:54:38;9.30;;;6.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T12:57:39;9.80;;;6.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:00:43;11.60;;;6.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:03:45;10.50;;;7.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:06:46;13.00;;;7.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:09:51;5.60;;;4.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:12:56;6.80;;;5.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:15:57;5.00;;;4.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:18:58;6.70;;;5.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:22:01;5.60;;;5.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:25:08;8.60;;;5.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:28:12;6.20;;;4.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:31:13;5.90;;;5.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:34:18;6.90;;;5.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:37:19;6.00;;;5.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:40:29;9.60;;;7.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:43:33;12.80;;;8.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:46:34;14.00;;;7.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:49:35;17.40;;;8.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:52:36;10.90;;;8.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:55:36;9.40;;;7.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T13:58:39;10.80;;;7.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:01:43;10.10;;;7.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:04:45;7.90;;;6.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:07:47;12.10;;;7.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:10:51;10.70;;;6.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:13:52;9.30;;;7.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:16:54;11.30;;;7.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:23:39;9.30;;;8.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:26:51;9.70;;;8.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:29:59;6.00;;;4.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:33:09;4.10;;;3.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:36:25;4.40;;;3.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:39:29;4.50;;;3.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:42:36;7.10;;;3.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:45:48;12.80;;;5.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:49:19;4.70;;;2.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:52:39;6.00;;;3.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:55:40;6.40;;;4.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T14:59:08;5.60;;;4.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T15:02:12;5.00;;;3.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T15:05:18;6.10;;;3.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T15:08:25;9.50;;;4.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T15:18:33;6.20;;;3.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T15:22:04;4.00;;;2.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T15:25:05;5.50;;;2.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T15:31:36;4.20;;;2.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T15:34:47;3.40;;;2.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T15:37:51;3.10;;;2.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T15:40:52;3.60;;;2.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T15:43:53;4.20;;;2.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T15:46:54;3.30;;;2.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T15:49:55;3.60;;;2.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T15:52:57;6.40;;;3.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T15:56:31;7.20;;;4.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T16:05:33;6.10;;;3.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T16:08:34;5.50;;;3.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T16:11:35;5.30;;;3.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T16:14:39;5.50;;;3.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T16:17:39;4.30;;;3.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T16:23:44;4.90;;;2.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T16:26:45;3.80;;;2.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T16:29:50;5.00;;;3.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T16:32:54;3.60;;;2.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T16:38:59;4.00;;;2.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T16:42:09;6.50;;;4.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T16:45:27;7.10;;;4.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T16:48:31;13.00;;;5.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T16:51:33;7.20;;;4.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:00:38;14.80;;;8.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:03:41;13.80;;;8.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:06:46;8.70;;;4.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:09:47;4.70;;;3.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:12:50;4.90;;;3.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:16:12;7.30;;;4.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:19:13;5.60;;;4.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:22:14;11.80;;;5.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:25:18;8.70;;;5.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:31:26;6.00;;;4.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:34:30;7.20;;;4.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:37:32;8.20;;;4.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:40:35;6.50;;;4.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:43:37;7.30;;;4.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:46:38;27.10;;;5.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:49:39;9.00;;;5.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:52:46;7.00;;;5.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:55:53;7.80;;;5.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T17:59:01;10.30;;;7.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:02:07;9.10;;;6.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:05:17;10.70;;;7.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:08:23;12.80;;;8.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:11:25;14.90;;;10.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:14:29;20.40;;;14.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:17:30;29.20;;;18.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:20:34;29.00;;;18.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:23:39;25.10;;;18.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:26:40;19.70;;;13.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:29:41;13.40;;;10.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:32:45;12.00;;;10.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:35:50;19.50;;;12.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:39:00;12.10;;;10.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:42:07;10.80;;;8.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:45:19;12.60;;;8.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:48:25;12.00;;;8.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:51:34;9.70;;;8.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:54:35;12.90;;;8.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T18:57:45;18.40;;;11.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:00:46;18.20;;;11.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:03:47;15.80;;;11.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:06:49;15.70;;;11.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:09:59;20.50;;;11.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:13:15;22.80;;;13.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:16:16;24.10;;;14.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:22:20;14.80;;;11.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:25:24;18.10;;;12.40;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:28:25;16.60;;;12.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:31:27;14.20;;;11.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:34:31;16.30;;;11.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:37:34;15.40;;;11.50;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:40:46;14.40;;;11.70;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:43:50;22.40;;;14.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:46:53;21.20;;;13.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:49:57;20.40;;;11.60;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:52:59;32.40;;;20.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:56:03;31.00;;;18.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T19:59:04;30.40;;;18.10;;
34695;SDS011;20918;51.138;17.370;2023-04-24T20:02:07;31.20;;;16.00;;
34695;SDS011;20918;51.138;17.370;2023-04-24T20:05:17;17.40;;;12.80;;
34695;SDS011;20918;51.138;17.370;2023-04-24T20:11:42;16.50;;;11.20;;
34695;SDS011;20918;51.138;17.370;2023-04-24T20:14:46;15.50;;;12.30;;
34695;SDS011;20918;51.138;17.370;2023-04-24T20:17:50;25.70;;;15.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T20:20:53;20.40;;;15.90;;
34695;SDS011;20918;51.138;17.370;2023-04-24T20:24:00;23.50;;;17.00;;