sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60455;DHT22;54989;53.398;6.564;2022-07-03T00:02:05;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:04:33;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:07:00;22.80;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:09:28;22.80;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:11:55;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:14:22;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:16:51;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:19:18;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:21:48;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:24:28;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:26:59;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:29:31;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:32:00;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:34:29;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:36:57;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:39:26;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:42:01;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:44:29;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:46:58;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:49:27;22.60;62.40
60455;DHT22;54989;53.398;6.564;2022-07-03T00:51:56;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:54:24;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:56:54;22.60;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T00:59:23;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T01:01:56;22.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T01:04:30;22.60;62.40
60455;DHT22;54989;53.398;6.564;2022-07-03T01:07:02;22.60;62.40
60455;DHT22;54989;53.398;6.564;2022-07-03T01:18:45;22.60;62.40
60455;DHT22;54989;53.398;6.564;2022-07-03T01:26:51;22.50;62.40
60455;DHT22;54989;53.398;6.564;2022-07-03T01:29:26;22.60;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T01:31:58;22.60;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T01:34:33;22.60;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T01:37:02;22.50;62.40
60455;DHT22;54989;53.398;6.564;2022-07-03T01:39:31;22.60;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T01:42:23;22.50;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T01:44:54;22.50;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T01:47:24;22.50;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T01:49:55;22.50;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T01:52:25;22.50;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T01:55:14;22.50;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T01:57:43;22.50;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T02:00:12;22.50;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T02:02:46;22.50;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T02:08:19;22.50;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T02:11:10;22.50;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T02:16:23;22.40;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T02:18:58;22.40;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T02:21:28;22.40;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T02:24:19;22.40;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T02:27:00;22.40;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T02:29:43;22.40;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T02:32:17;22.40;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T02:34:52;22.30;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T02:37:23;22.40;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T02:39:57;22.30;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T02:42:41;22.30;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T02:45:09;22.30;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T02:50:24;22.30;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T02:53:04;22.30;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T02:58:15;22.30;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:00:58;22.30;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:03:29;22.30;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T03:06:04;22.30;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:08:47;22.30;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:11:23;22.30;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:13:55;22.30;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:16:24;22.30;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:18:52;22.30;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T03:21:20;22.20;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T03:23:51;22.20;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:26:24;22.20;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:28:52;22.20;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:31:21;22.20;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:33:50;22.20;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:36:19;22.20;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:38:48;22.20;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:41:16;22.20;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:43:44;22.20;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:46:12;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:48:41;22.20;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:51:09;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:53:37;22.20;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:56:09;22.20;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T03:58:38;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:01:07;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:03:37;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:06:04;22.20;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:08:32;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:11:00;22.20;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:13:28;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:15:56;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:18:23;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:20:56;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:23:24;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:25:51;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:28:18;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:30:47;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:33:15;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:35:42;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:38:10;22.00;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T04:40:37;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:43:04;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:45:32;22.00;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:47:59;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:50:26;22.00;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:52:54;22.00;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T04:55:21;22.10;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T04:57:48;22.10;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T05:00:15;22.00;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T05:02:43;22.00;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T05:05:10;22.00;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T05:07:38;22.00;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T05:10:05;22.00;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T05:12:33;22.00;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T05:15:07;22.00;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T05:17:35;22.00;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T05:20:04;22.00;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T05:22:57;22.00;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T05:25:25;22.00;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T05:27:53;22.00;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T05:30:22;22.00;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T05:32:50;22.00;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T05:35:17;22.00;63.30
60455;DHT22;54989;53.398;6.564;2022-07-03T05:37:45;22.00;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T05:40:12;22.00;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T05:42:40;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T05:45:08;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T05:47:35;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T05:50:03;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T05:52:30;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T05:54:57;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T05:57:25;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T05:59:59;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:02:26;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:04:53;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:07:21;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:09:49;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:12:16;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:14:43;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:17:10;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:19:38;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:22:05;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:24:33;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:27:00;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:29:27;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:31:55;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:34:22;21.90;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T06:36:49;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:39:16;21.90;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T06:41:44;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:44:11;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:46:39;21.90;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T06:49:06;21.90;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T06:51:33;21.90;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T06:54:02;22.00;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T06:56:30;22.00;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T06:58:57;21.90;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T07:01:25;21.90;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T07:03:53;21.90;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T07:06:20;22.00;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T07:08:48;21.90;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T07:11:15;21.90;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T07:13:43;22.00;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T07:16:10;21.90;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T07:18:41;22.00;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T07:21:09;21.90;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T07:23:37;21.90;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T07:26:04;21.90;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T07:28:32;21.90;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T07:31:00;21.90;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T07:33:28;21.90;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T07:35:56;22.00;63.10
60455;DHT22;54989;53.398;6.564;2022-07-03T07:38:23;22.00;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T07:40:50;21.90;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T07:43:18;21.90;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T07:45:45;22.00;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T07:48:12;22.00;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T07:50:41;21.90;63.10
60455;DHT22;54989;53.398;6.564;2022-07-03T07:53:08;22.00;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T07:55:36;22.00;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T07:58:03;22.00;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T08:00:30;22.00;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T08:02:58;22.00;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T08:05:44;22.00;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T08:08:16;22.00;63.10
60455;DHT22;54989;53.398;6.564;2022-07-03T08:10:45;22.00;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T08:13:15;22.10;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T08:15:44;22.10;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T08:18:11;22.10;63.20
60455;DHT22;54989;53.398;6.564;2022-07-03T08:20:39;22.10;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T08:23:06;22.10;63.20
60455;DHT22;54989;53.398;6.564;2022-07-03T08:25:34;22.10;63.20
60455;DHT22;54989;53.398;6.564;2022-07-03T08:28:01;22.10;63.20
60455;DHT22;54989;53.398;6.564;2022-07-03T08:30:29;22.10;63.10
60455;DHT22;54989;53.398;6.564;2022-07-03T08:32:57;22.10;63.20
60455;DHT22;54989;53.398;6.564;2022-07-03T08:35:25;22.10;63.20
60455;DHT22;54989;53.398;6.564;2022-07-03T08:37:53;22.10;63.10
60455;DHT22;54989;53.398;6.564;2022-07-03T08:40:21;22.10;63.20
60455;DHT22;54989;53.398;6.564;2022-07-03T08:42:52;22.10;63.20
60455;DHT22;54989;53.398;6.564;2022-07-03T08:45:20;22.10;63.30
60455;DHT22;54989;53.398;6.564;2022-07-03T08:47:49;22.10;63.30
60455;DHT22;54989;53.398;6.564;2022-07-03T08:50:18;22.10;63.20
60455;DHT22;54989;53.398;6.564;2022-07-03T08:52:47;22.10;63.20
60455;DHT22;54989;53.398;6.564;2022-07-03T08:55:16;22.20;63.20
60455;DHT22;54989;53.398;6.564;2022-07-03T08:57:44;22.20;63.20
60455;DHT22;54989;53.398;6.564;2022-07-03T09:00:14;22.20;63.10
60455;DHT22;54989;53.398;6.564;2022-07-03T09:02:48;22.20;63.10
60455;DHT22;54989;53.398;6.564;2022-07-03T09:05:17;22.20;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T09:07:46;22.20;63.20
60455;DHT22;54989;53.398;6.564;2022-07-03T09:10:16;22.20;63.20
60455;DHT22;54989;53.398;6.564;2022-07-03T09:12:48;22.20;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T09:15:16;22.30;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T09:18:01;22.30;63.10
60455;DHT22;54989;53.398;6.564;2022-07-03T09:20:34;22.30;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T09:23:19;22.30;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T09:26:06;22.30;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T09:28:51;22.30;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T09:31:23;22.30;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T09:36:47;22.30;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T09:44:39;22.40;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T09:47:20;22.40;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T09:49:50;22.40;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T09:52:27;22.40;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T09:54:57;22.40;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T09:57:27;22.50;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T10:05:30;22.50;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T10:08:12;22.50;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T10:10:41;22.50;63.10
60455;DHT22;54989;53.398;6.564;2022-07-03T10:13:10;22.60;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T10:15:39;22.60;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T10:18:08;22.60;63.10
60455;DHT22;54989;53.398;6.564;2022-07-03T10:20:46;22.60;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T10:23:21;22.60;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T10:25:49;22.60;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T10:28:18;22.60;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T10:30:48;22.60;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T10:33:17;22.60;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T10:35:49;22.60;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T10:41:23;22.70;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T10:44:09;22.70;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T10:46:57;22.70;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T10:49:30;22.70;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T10:52:00;22.70;63.40
60455;DHT22;54989;53.398;6.564;2022-07-03T11:02:21;22.80;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T11:07:27;22.70;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T11:15:52;22.80;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T11:25:54;22.80;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T11:39:08;22.80;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T11:44:04;22.90;63.80
60455;DHT22;54989;53.398;6.564;2022-07-03T11:46:37;22.90;63.10
60455;DHT22;54989;53.398;6.564;2022-07-03T11:51:33;23.00;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T11:54:01;23.00;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T11:56:29;23.10;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T11:58:58;23.10;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T12:03:53;23.20;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T12:06:21;23.20;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T12:08:49;23.20;63.40
60455;DHT22;54989;53.398;6.564;2022-07-03T12:11:16;23.20;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T12:13:44;23.20;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T12:16:13;23.20;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T12:21:11;23.20;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T12:23:55;23.30;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T12:26:33;23.30;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T12:29:07;23.30;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T12:31:42;23.30;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T12:34:11;23.30;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T12:36:38;23.30;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T12:39:06;23.30;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T12:41:33;23.30;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T12:44:01;23.30;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T12:49:07;23.30;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T12:51:53;23.20;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T12:54:35;23.30;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T12:57:10;23.30;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T13:00:06;23.30;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T13:02:36;23.30;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T13:05:23;23.30;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T13:07:52;23.30;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T13:10:23;23.40;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T13:15:19;23.40;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T13:18:00;23.40;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T13:20:30;23.40;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T13:22:59;23.40;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T13:25:28;23.50;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T13:28:09;23.50;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T13:30:41;23.50;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T13:33:09;23.60;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T13:35:36;23.60;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T13:38:04;23.60;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T13:40:31;23.60;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T13:43:00;23.60;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T13:45:27;23.60;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T13:47:55;23.60;62.40
60455;DHT22;54989;53.398;6.564;2022-07-03T13:50:23;23.60;62.40
60455;DHT22;54989;53.398;6.564;2022-07-03T13:52:50;23.60;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T13:55:17;23.70;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T13:57:45;23.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T14:00:12;23.60;62.40
60455;DHT22;54989;53.398;6.564;2022-07-03T14:02:40;23.60;62.40
60455;DHT22;54989;53.398;6.564;2022-07-03T14:05:08;23.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T14:07:35;23.60;62.40
60455;DHT22;54989;53.398;6.564;2022-07-03T14:10:03;23.70;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T14:12:30;23.60;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T14:14:58;23.60;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T14:17:25;23.60;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T14:19:54;23.60;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T14:22:21;23.70;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T14:24:49;23.60;62.50
60455;DHT22;54989;53.398;6.564;2022-07-03T14:27:16;23.60;62.40
60455;DHT22;54989;53.398;6.564;2022-07-03T14:30:04;23.70;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T14:32:50;23.60;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T14:35:18;23.60;62.60
60455;DHT22;54989;53.398;6.564;2022-07-03T14:37:45;23.60;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T14:40:12;23.60;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T14:42:46;23.70;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T14:45:13;23.60;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T14:47:41;23.60;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T14:50:08;23.60;62.70
60455;DHT22;54989;53.398;6.564;2022-07-03T14:52:36;23.60;62.80
60455;DHT22;54989;53.398;6.564;2022-07-03T14:55:03;23.60;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T14:57:51;23.60;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T15:00:26;23.60;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T15:03:07;23.60;63.10
60455;DHT22;54989;53.398;6.564;2022-07-03T15:05:43;23.50;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T15:11:13;23.50;62.90
60455;DHT22;54989;53.398;6.564;2022-07-03T15:14:08;23.50;63.00
60455;DHT22;54989;53.398;6.564;2022-07-03T15:16:38;23.50;63.10
60455;DHT22;54989;53.398;6.564;2022-07-03T15:19:06;23.50;63.20
60455;DHT22;54989;53.398;6.564;2022-07-03T15:21:39;23.50;63.30
60455;DHT22;54989;53.398;6.564;2022-07-03T15:24:09;23.50;63.30
60455;DHT22;54989;53.398;6.564;2022-07-03T15:26:40;23.50;63.30
60455;DHT22;54989;53.398;6.564;2022-07-03T15:29:13;23.40;63.30
60455;DHT22;54989;53.398;6.564;2022-07-03T15:31:41;23.50;63.30
60455;DHT22;54989;53.398;6.564;2022-07-03T15:34:08;23.40;63.30
60455;DHT22;54989;53.398;6.564;2022-07-03T15:36:45;23.40;63.40
60455;DHT22;54989;53.398;6.564;2022-07-03T15:39:27;23.40;63.40
60455;DHT22;54989;53.398;6.564;2022-07-03T15:42:13;23.40;64.00
60455;DHT22;54989;53.398;6.564;2022-07-03T15:44:48;23.40;63.50
60455;DHT22;54989;53.398;6.564;2022-07-03T15:47:46;23.40;63.50
60455;DHT22;54989;53.398;6.564;2022-07-03T15:51:30;23.40;63.50
60455;DHT22;54989;53.398;6.564;2022-07-03T15:53:28;23.40;63.50
60455;DHT22;54989;53.398;6.564;2022-07-03T15:55:59;23.40;63.50
60455;DHT22;54989;53.398;6.564;2022-07-03T15:58:30;23.40;63.60
60455;DHT22;54989;53.398;6.564;2022-07-03T16:00:59;23.40;63.70
60455;DHT22;54989;53.398;6.564;2022-07-03T16:03:53;23.30;63.50
60455;DHT22;54989;53.398;6.564;2022-07-03T16:06:26;23.30;63.50
60455;DHT22;54989;53.398;6.564;2022-07-03T16:08:54;23.30;63.60
60455;DHT22;54989;53.398;6.564;2022-07-03T16:11:22;23.30;63.60
60455;DHT22;54989;53.398;6.564;2022-07-03T16:13:52;23.30;63.50
60455;DHT22;54989;53.398;6.564;2022-07-03T16:16:26;23.30;63.40
60455;DHT22;54989;53.398;6.564;2022-07-03T16:18:54;23.30;63.50
60455;DHT22;54989;53.398;6.564;2022-07-03T16:21:24;23.30;63.60
60455;DHT22;54989;53.398;6.564;2022-07-03T16:23:54;23.30;63.60
60455;DHT22;54989;53.398;6.564;2022-07-03T16:26:22;23.30;63.40
60455;DHT22;54989;53.398;6.564;2022-07-03T16:28:50;23.30;63.50
60455;DHT22;54989;53.398;6.564;2022-07-03T16:31:24;23.20;63.40
60455;DHT22;54989;53.398;6.564;2022-07-03T16:36:41;23.30;63.40
60455;DHT22;54989;53.398;6.564;2022-07-03T16:39:11;23.20;63.50
60455;DHT22;54989;53.398;6.564;2022-07-03T16:41:40;23.20;63.50
60455;DHT22;54989;53.398;6.564;2022-07-03T16:44:12;23.20;63.60
60455;DHT22;54989;53.398;6.564;2022-07-03T16:46:41;23.20;63.60
60455;DHT22;54989;53.398;6.564;2022-07-03T16:49:12;23.20;63.60
60455;DHT22;54989;53.398;6.564;2022-07-03T16:51:42;23.20;63.70
60455;DHT22;54989;53.398;6.564;2022-07-03T16:54:11;23.20;63.70
60455;DHT22;54989;53.398;6.564;2022-07-03T16:56:43;23.20;63.70
60455;DHT22;54989;53.398;6.564;2022-07-03T16:59:12;23.20;63.70
60455;DHT22;54989;53.398;6.564;2022-07-03T17:01:44;23.20;63.80
60455;DHT22;54989;53.398;6.564;2022-07-03T17:04:12;23.10;63.70
60455;DHT22;54989;53.398;6.564;2022-07-03T17:06:44;23.10;63.70
60455;DHT22;54989;53.398;6.564;2022-07-03T17:09:14;23.10;63.70
60455;DHT22;54989;53.398;6.564;2022-07-03T17:11:45;23.10;63.80
60455;DHT22;54989;53.398;6.564;2022-07-03T17:14:14;23.10;63.80
60455;DHT22;54989;53.398;6.564;2022-07-03T17:16:50;23.10;63.80
60455;DHT22;54989;53.398;6.564;2022-07-03T17:19:24;23.10;63.70
60455;DHT22;54989;53.398;6.564;2022-07-03T17:21:55;23.10;63.70
60455;DHT22;54989;53.398;6.564;2022-07-03T17:24:43;23.10;63.70
60455;DHT22;54989;53.398;6.564;2022-07-03T17:27:14;23.10;63.70
60455;DHT22;54989;53.398;6.564;2022-07-03T17:29:47;23.10;63.70
60455;DHT22;54989;53.398;6.564;2022-07-03T17:32:18;23.10;63.70