sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23813;DHT22;12087;45.190;5.688;2023-03-04T00:04:44;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T00:10:07;7.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T00:15:31;7.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T00:20:53;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T00:26:16;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T00:31:40;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T00:37:02;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T00:42:24;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T00:47:48;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T00:53:10;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T00:58:32;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T01:03:56;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T01:09:19;7.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T01:14:41;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T01:20:06;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T01:25:29;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T01:30:51;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T01:36:14;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T01:41:37;7.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T01:46:59;7.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T01:52:23;7.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T01:57:46;7.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T02:03:10;7.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T02:08:34;7.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T02:13:57;7.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T02:19:30;7.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T02:25:03;7.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T02:30:30;7.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T02:35:52;7.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T02:41:18;7.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T02:46:43;7.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T02:52:07;7.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T02:57:29;7.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T03:02:53;7.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T03:08:16;7.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T03:13:38;7.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T03:19:02;7.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T03:24:24;7.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T03:29:47;7.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T03:35:10;6.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T03:40:33;7.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T03:45:55;6.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T03:51:18;6.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T03:56:41;6.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T04:02:03;7.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T04:07:27;7.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T04:12:49;6.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T04:18:11;7.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T04:23:35;7.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T04:28:57;7.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T04:34:19;7.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T04:39:43;7.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T04:45:06;7.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T04:50:29;7.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T04:55:52;7.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T05:01:15;7.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T05:06:37;7.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T05:12:01;7.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T05:17:23;7.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T05:22:46;7.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T05:28:10;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T05:33:32;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T05:38:55;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T05:44:18;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T05:49:41;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T05:55:05;7.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T06:00:29;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T06:05:52;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T06:11:14;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T06:16:37;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T06:22:00;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T06:27:22;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T06:32:46;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T06:38:08;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T06:43:30;7.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T06:48:54;7.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T06:54:17;7.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T06:59:39;7.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T07:05:04;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T07:10:26;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T07:15:48;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T07:21:12;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T07:26:35;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T07:31:58;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T07:37:21;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T07:42:43;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T07:48:10;7.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T07:53:34;7.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T07:58:57;7.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T08:04:20;7.50;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T08:09:43;7.50;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T08:15:19;7.60;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T08:20:42;7.60;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T08:26:10;7.60;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T08:31:33;7.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T08:36:56;7.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T08:42:20;7.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T08:47:43;7.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T08:53:06;7.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T08:58:29;7.80;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T09:03:52;7.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T09:09:14;7.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T09:14:37;8.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T09:20:00;8.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T09:25:22;8.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T09:30:46;8.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T09:36:09;8.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T09:41:36;8.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T09:47:03;8.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T09:52:36;8.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T09:58:06;8.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T10:03:41;8.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T10:09:09;8.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T10:14:36;8.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T10:20:03;8.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T10:25:28;8.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T10:30:55;8.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T10:36:41;8.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T10:42:06;8.50;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T10:47:51;8.50;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T10:53:39;8.60;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T10:59:34;8.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T11:05:09;8.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T11:10:40;8.80;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T11:16:04;8.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T11:21:30;8.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T11:27:00;8.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T11:32:27;8.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T11:37:58;9.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T11:43:28;9.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T11:49:03;9.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T11:54:31;9.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T12:00:06;9.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T12:05:42;9.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T12:11:13;9.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T12:17:01;9.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T12:22:35;9.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T12:28:14;9.50;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T12:33:47;9.50;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T12:39:22;9.50;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T12:44:54;9.60;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T12:50:34;9.60;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T12:55:59;9.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T13:01:26;9.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T13:07:02;9.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T13:12:28;9.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T13:18:30;9.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T13:23:54;9.80;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T13:29:33;9.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T13:34:56;9.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T13:40:36;9.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T13:46:29;10.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T13:51:52;10.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T13:57:19;10.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T14:02:43;10.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T14:08:17;10.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T14:13:39;10.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T14:19:05;10.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T14:24:28;10.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T14:29:54;10.50;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T14:35:21;10.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T14:40:48;10.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T14:46:12;10.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T14:51:43;10.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T14:57:23;11.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T15:02:49;10.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T15:08:21;10.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T15:13:45;10.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T15:19:24;10.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T15:24:48;10.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T15:30:15;10.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T15:35:38;10.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T15:41:02;10.80;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T15:46:24;10.80;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T15:51:46;10.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T15:57:19;10.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T16:02:41;10.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T16:08:05;10.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T16:13:28;10.60;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T16:18:51;10.60;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T16:24:16;10.50;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T16:29:40;10.50;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T16:35:03;10.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T16:40:27;10.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T16:45:52;10.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T16:51:15;10.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T16:56:38;10.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T17:02:05;10.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T17:07:28;10.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T17:12:50;10.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T17:18:14;10.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T17:23:36;10.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T17:28:59;10.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T17:34:22;10.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T17:39:45;10.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T17:45:09;10.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T17:50:33;10.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T17:55:57;10.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T18:01:20;10.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T18:06:44;10.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T18:12:07;10.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T18:17:29;10.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T18:22:53;10.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T18:28:16;9.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T18:33:38;9.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T18:39:02;9.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T18:44:27;9.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T18:49:49;9.80;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T18:55:13;9.80;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T19:00:35;9.80;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T19:05:58;9.80;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T19:11:22;9.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T19:16:44;9.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T19:22:06;9.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T19:27:30;9.60;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T19:32:52;9.50;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T19:38:15;9.50;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T19:43:39;9.50;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T19:49:02;9.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T19:54:26;9.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T19:59:50;9.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T20:05:12;9.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T20:10:35;9.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T20:15:59;9.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T20:21:21;9.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T20:26:45;9.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T20:32:08;9.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T20:37:30;9.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T20:42:54;9.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T20:48:17;9.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T20:53:39;9.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T20:59:03;9.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T21:04:26;9.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T21:09:49;9.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T21:15:11;9.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T21:20:35;9.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T21:25:57;9.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T21:31:21;9.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T21:36:45;9.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T21:42:07;9.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T21:47:29;9.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T21:52:53;8.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T21:58:15;8.80;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T22:03:38;8.80;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T22:09:02;8.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T22:14:25;8.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T22:19:49;8.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T22:25:12;8.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T22:30:35;8.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T22:35:57;8.60;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T22:41:21;8.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T22:46:44;8.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T22:52:06;8.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T22:57:30;8.00;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T23:02:52;7.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T23:08:15;7.80;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T23:13:39;7.70;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T23:19:02;7.60;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T23:24:24;7.50;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T23:29:48;7.40;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T23:35:10;7.30;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T23:40:33;7.20;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T23:45:58;7.10;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T23:51:22;6.90;99.90
23813;DHT22;12087;45.190;5.688;2023-03-04T23:56:45;6.90;99.90
