sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48614;BME280;34408;51.426;5.444;2022-12-11T00:01:51;101104.13;;;5.29;60.60
48614;BME280;34408;51.426;5.444;2022-12-11T00:04:19;101097.31;;;5.27;60.96
48614;BME280;34408;51.426;5.444;2022-12-11T00:06:48;101093.28;;;5.31;60.95
48614;BME280;34408;51.426;5.444;2022-12-11T00:09:16;101101.66;;;5.28;60.96
48614;BME280;34408;51.426;5.444;2022-12-11T00:11:44;101096.97;;;5.30;60.80
48614;BME280;34408;51.426;5.444;2022-12-11T00:14:12;101096.78;;;5.31;60.91
48614;BME280;34408;51.426;5.444;2022-12-11T00:16:41;101094.31;;;5.30;60.72
48614;BME280;34408;51.426;5.444;2022-12-11T00:19:09;101093.47;;;5.29;61.11
48614;BME280;34408;51.426;5.444;2022-12-11T00:21:36;101088.97;;;5.30;60.50
48614;BME280;34408;51.426;5.444;2022-12-11T00:24:06;101095.31;;;5.29;61.10
48614;BME280;34408;51.426;5.444;2022-12-11T00:26:34;101089.78;;;5.30;60.94
48614;BME280;34408;51.426;5.444;2022-12-11T00:29:02;101092.63;;;5.29;60.92
48614;BME280;34408;51.426;5.444;2022-12-11T00:31:30;101088.16;;;5.29;60.61
48614;BME280;34408;51.426;5.444;2022-12-11T00:34:00;101073.44;;;5.18;61.12
48614;BME280;34408;51.426;5.444;2022-12-11T00:36:27;101091.63;;;5.30;60.67
48614;BME280;34408;51.426;5.444;2022-12-11T00:38:55;101088.97;;;5.30;60.87
48614;BME280;34408;51.426;5.444;2022-12-11T00:41:24;101093.94;;;5.33;60.33
48614;BME280;34408;51.426;5.444;2022-12-11T00:43:52;101094.94;;;5.32;60.64
48614;BME280;34408;51.426;5.444;2022-12-11T00:46:20;101095.97;;;5.31;60.74
48614;BME280;34408;51.426;5.444;2022-12-11T00:48:47;101085.66;;;5.28;61.18
48614;BME280;34408;51.426;5.444;2022-12-11T00:51:16;101087.50;;;5.27;60.73
48614;BME280;34408;51.426;5.444;2022-12-11T00:53:44;101094.66;;;5.27;60.79
48614;BME280;34408;51.426;5.444;2022-12-11T00:56:14;101094.47;;;5.28;60.61
48614;BME280;34408;51.426;5.444;2022-12-11T00:58:44;101084.38;;;5.23;61.09
48614;BME280;34408;51.426;5.444;2022-12-11T01:01:17;101089.34;;;5.27;61.17
48614;BME280;34408;51.426;5.444;2022-12-11T01:03:47;101085.00;;;5.26;60.91
48614;BME280;34408;51.426;5.444;2022-12-11T01:06:17;101081.34;;;5.27;60.79
48614;BME280;34408;51.426;5.444;2022-12-11T01:08:45;101084.81;;;5.27;60.92
48614;BME280;34408;51.426;5.444;2022-12-11T01:11:14;101084.19;;;5.25;61.02
48614;BME280;34408;51.426;5.444;2022-12-11T01:13:42;101097.50;;;5.25;60.93
48614;BME280;34408;51.426;5.444;2022-12-11T01:16:12;101089.50;;;5.25;61.01
48614;BME280;34408;51.426;5.444;2022-12-11T01:18:40;101087.03;;;5.23;61.18
48614;BME280;34408;51.426;5.444;2022-12-11T01:21:10;101103.00;;;5.23;60.96
48614;BME280;34408;51.426;5.444;2022-12-11T01:23:39;101091.34;;;5.24;61.06
48614;BME280;34408;51.426;5.444;2022-12-11T01:26:07;101095.03;;;5.23;61.18
48614;BME280;34408;51.426;5.444;2022-12-11T01:28:36;101089.03;;;5.21;61.45
48614;BME280;34408;51.426;5.444;2022-12-11T01:31:07;101089.03;;;5.21;61.15
48614;BME280;34408;51.426;5.444;2022-12-11T01:33:37;101087.22;;;5.22;61.02
48614;BME280;34408;51.426;5.444;2022-12-11T01:36:09;101088.88;;;5.23;61.24
48614;BME280;34408;51.426;5.444;2022-12-11T01:38:37;101086.38;;;5.21;61.20
48614;BME280;34408;51.426;5.444;2022-12-11T01:41:07;101083.94;;;5.20;61.57
48614;BME280;34408;51.426;5.444;2022-12-11T01:43:57;101081.88;;;5.22;61.64
48614;BME280;34408;51.426;5.444;2022-12-11T01:46:27;101081.06;;;5.21;61.41
48614;BME280;34408;51.426;5.444;2022-12-11T01:48:56;101080.03;;;5.22;61.11
48614;BME280;34408;51.426;5.444;2022-12-11T01:51:26;101077.38;;;5.22;61.49
48614;BME280;34408;51.426;5.444;2022-12-11T01:53:58;101071.22;;;5.22;61.23
48614;BME280;34408;51.426;5.444;2022-12-11T01:56:30;101080.22;;;5.21;61.34
48614;BME280;34408;51.426;5.444;2022-12-11T01:59:02;101075.72;;;5.21;61.50
48614;BME280;34408;51.426;5.444;2022-12-11T02:01:34;101074.91;;;5.21;61.45
48614;BME280;34408;51.426;5.444;2022-12-11T02:04:06;101085.56;;;5.21;61.91
48614;BME280;34408;51.426;5.444;2022-12-11T02:06:36;101076.72;;;5.20;61.19
48614;BME280;34408;51.426;5.444;2022-12-11T02:09:07;101083.72;;;5.21;61.84
48614;BME280;34408;51.426;5.444;2022-12-11T02:11:45;101075.09;;;5.19;61.79
48614;BME280;34408;51.426;5.444;2022-12-11T02:14:25;101078.59;;;5.20;61.90
48614;BME280;34408;51.426;5.444;2022-12-11T02:17:00;101083.94;;;5.20;61.76
48614;BME280;34408;51.426;5.444;2022-12-11T02:19:47;101082.28;;;5.19;61.21
48614;BME280;34408;51.426;5.444;2022-12-11T02:22:24;101081.06;;;5.21;61.47
48614;BME280;34408;51.426;5.444;2022-12-11T02:25:04;101074.91;;;5.21;61.35
48614;BME280;34408;51.426;5.444;2022-12-11T02:27:41;101074.47;;;5.17;61.37
48614;BME280;34408;51.426;5.444;2022-12-11T02:30:13;101069.78;;;5.19;61.93
48614;BME280;34408;51.426;5.444;2022-12-11T02:32:45;101065.28;;;5.20;61.68
48614;BME280;34408;51.426;5.444;2022-12-11T02:35:17;101068.75;;;5.20;61.63
48614;BME280;34408;51.426;5.444;2022-12-11T02:37:47;101068.94;;;5.19;61.48
48614;BME280;34408;51.426;5.444;2022-12-11T02:40:19;101068.56;;;5.22;61.92
48614;BME280;34408;51.426;5.444;2022-12-11T02:42:49;101071.41;;;5.20;61.92
48614;BME280;34408;51.426;5.444;2022-12-11T02:45:21;101064.25;;;5.21;61.64
48614;BME280;34408;51.426;5.444;2022-12-11T02:47:51;101062.63;;;5.20;61.41
48614;BME280;34408;51.426;5.444;2022-12-11T02:50:20;101070.22;;;5.23;61.75
48614;BME280;34408;51.426;5.444;2022-12-11T02:52:50;101070.41;;;5.21;61.72
48614;BME280;34408;51.426;5.444;2022-12-11T02:55:22;101069.56;;;5.21;61.50
48614;BME280;34408;51.426;5.444;2022-12-11T02:57:58;101071.41;;;5.20;61.56
48614;BME280;34408;51.426;5.444;2022-12-11T03:00:30;101068.94;;;5.19;61.41
48614;BME280;34408;51.426;5.444;2022-12-11T03:02:58;101065.28;;;5.20;61.88
48614;BME280;34408;51.426;5.444;2022-12-11T03:05:26;101056.00;;;5.16;62.08
48614;BME280;34408;51.426;5.444;2022-12-11T03:07:54;101063.63;;;5.19;61.88
48614;BME280;34408;51.426;5.444;2022-12-11T03:10:22;101056.81;;;5.16;62.15
48614;BME280;34408;51.426;5.444;2022-12-11T03:12:52;101056.81;;;5.16;61.58
48614;BME280;34408;51.426;5.444;2022-12-11T03:15:26;101054.16;;;5.16;62.15
48614;BME280;34408;51.426;5.444;2022-12-11T03:18:00;101050.47;;;5.17;61.64
48614;BME280;34408;51.426;5.444;2022-12-11T03:20:35;101050.66;;;5.16;62.12
48614;BME280;34408;51.426;5.444;2022-12-11T03:23:11;101040.91;;;5.08;61.80
48614;BME280;34408;51.426;5.444;2022-12-11T03:25:47;101058.66;;;5.16;61.95
48614;BME280;34408;51.426;5.444;2022-12-11T03:28:18;101045.22;;;5.09;61.87
48614;BME280;34408;51.426;5.444;2022-12-11T03:30:48;101052.03;;;5.12;62.02
48614;BME280;34408;51.426;5.444;2022-12-11T03:33:22;101046.34;;;5.15;62.25
48614;BME280;34408;51.426;5.444;2022-12-11T03:35:54;101047.19;;;5.15;61.87
48614;BME280;34408;51.426;5.444;2022-12-11T03:38:25;101050.66;;;5.16;61.87
48614;BME280;34408;51.426;5.444;2022-12-11T03:40:58;101040.19;;;5.14;62.26
48614;BME280;34408;51.426;5.444;2022-12-11T03:43:27;101041.19;;;5.13;61.85
48614;BME280;34408;51.426;5.444;2022-12-11T03:45:57;101034.22;;;5.12;61.71
48614;BME280;34408;51.426;5.444;2022-12-11T03:48:30;101036.06;;;5.12;61.88
48614;BME280;34408;51.426;5.444;2022-12-11T03:51:00;101030.72;;;5.12;62.01
48614;BME280;34408;51.426;5.444;2022-12-11T03:53:30;101027.69;;;5.15;61.80
48614;BME280;34408;51.426;5.444;2022-12-11T03:55:59;101019.06;;;5.13;62.13
48614;BME280;34408;51.426;5.444;2022-12-11T03:58:29;101017.59;;;5.10;61.95
48614;BME280;34408;51.426;5.444;2022-12-11T04:00:57;101016.41;;;5.13;61.69
48614;BME280;34408;51.426;5.444;2022-12-11T04:03:24;101020.25;;;5.10;61.71
48614;BME280;34408;51.426;5.444;2022-12-11T04:05:54;101029.91;;;5.11;62.28
48614;BME280;34408;51.426;5.444;2022-12-11T04:08:22;101019.25;;;5.11;62.42
48614;BME280;34408;51.426;5.444;2022-12-11T04:10:50;101026.41;;;5.11;61.84
48614;BME280;34408;51.426;5.444;2022-12-11T04:13:40;101022.56;;;5.13;61.46
48614;BME280;34408;51.426;5.444;2022-12-11T04:16:08;101021.91;;;5.11;61.62
48614;BME280;34408;51.426;5.444;2022-12-11T04:18:35;101024.38;;;5.13;61.99
48614;BME280;34408;51.426;5.444;2022-12-11T04:21:30;101022.72;;;5.12;61.72
48614;BME280;34408;51.426;5.444;2022-12-11T04:24:15;101024.75;;;5.10;61.63
48614;BME280;34408;51.426;5.444;2022-12-11T04:26:44;101022.91;;;5.10;61.86
48614;BME280;34408;51.426;5.444;2022-12-11T04:29:13;101030.91;;;5.10;61.45
48614;BME280;34408;51.426;5.444;2022-12-11T04:31:41;101025.41;;;5.12;61.40
48614;BME280;34408;51.426;5.444;2022-12-11T04:34:08;101020.25;;;5.10;61.63
48614;BME280;34408;51.426;5.444;2022-12-11T04:36:37;101022.09;;;5.10;61.59
48614;BME280;34408;51.426;5.444;2022-12-11T04:39:05;101002.06;;;4.99;61.92
48614;BME280;34408;51.426;5.444;2022-12-11T04:41:33;101025.56;;;5.10;61.44
48614;BME280;34408;51.426;5.444;2022-12-11T04:44:02;101023.75;;;5.11;61.63
48614;BME280;34408;51.426;5.444;2022-12-11T04:46:30;101019.25;;;5.11;61.30
48614;BME280;34408;51.426;5.444;2022-12-11T04:48:58;101016.56;;;5.11;61.39
48614;BME280;34408;51.426;5.444;2022-12-11T04:51:27;101002.78;;;5.08;61.31
48614;BME280;34408;51.426;5.444;2022-12-11T04:53:57;101008.78;;;5.10;61.38
48614;BME280;34408;51.426;5.444;2022-12-11T04:56:24;101007.13;;;5.09;61.20
48614;BME280;34408;51.426;5.444;2022-12-11T04:58:52;101007.28;;;5.07;61.41
48614;BME280;34408;51.426;5.444;2022-12-11T05:01:21;101001.50;;;5.04;62.05
48614;BME280;34408;51.426;5.444;2022-12-11T05:03:49;100991.69;;;5.04;61.64
48614;BME280;34408;51.426;5.444;2022-12-11T05:06:17;100998.28;;;5.08;61.61
48614;BME280;34408;51.426;5.444;2022-12-11T05:08:45;100995.63;;;5.08;61.41
48614;BME280;34408;51.426;5.444;2022-12-11T05:11:14;101009.97;;;5.07;61.46
48614;BME280;34408;51.426;5.444;2022-12-11T05:13:42;100995.63;;;5.08;61.19
48614;BME280;34408;51.426;5.444;2022-12-11T05:16:12;101004.44;;;5.09;61.11
48614;BME280;34408;51.426;5.444;2022-12-11T05:18:41;100996.47;;;5.09;61.36
48614;BME280;34408;51.426;5.444;2022-12-11T05:21:10;100987.81;;;5.07;61.07
48614;BME280;34408;51.426;5.444;2022-12-11T05:23:38;100985.97;;;5.07;61.31
48614;BME280;34408;51.426;5.444;2022-12-11T05:26:09;100988.47;;;5.09;60.72
48614;BME280;34408;51.426;5.444;2022-12-11T05:28:39;100985.81;;;5.09;61.17
48614;BME280;34408;51.426;5.444;2022-12-11T05:31:09;100987.81;;;5.07;61.16
48614;BME280;34408;51.426;5.444;2022-12-11T05:33:38;100987.63;;;5.08;61.16
48614;BME280;34408;51.426;5.444;2022-12-11T05:36:07;100986.16;;;5.06;61.46
48614;BME280;34408;51.426;5.444;2022-12-11T05:38:35;100983.13;;;5.09;61.49
48614;BME280;34408;51.426;5.444;2022-12-11T05:41:04;100987.47;;;5.10;60.91
48614;BME280;34408;51.426;5.444;2022-12-11T05:43:34;100976.34;;;5.06;61.37
48614;BME280;34408;51.426;5.444;2022-12-11T05:46:08;100989.28;;;5.09;60.78
48614;BME280;34408;51.426;5.444;2022-12-11T05:48:37;100990.31;;;5.08;61.12
48614;BME280;34408;51.426;5.444;2022-12-11T05:51:06;100992.78;;;5.10;61.19
48614;BME280;34408;51.426;5.444;2022-12-11T05:53:34;100992.97;;;5.08;61.41
48614;BME280;34408;51.426;5.444;2022-12-11T05:56:03;100995.63;;;5.08;61.19
48614;BME280;34408;51.426;5.444;2022-12-11T05:58:32;100988.38;;;5.02;61.26
48614;BME280;34408;51.426;5.444;2022-12-11T06:01:00;100991.50;;;5.06;61.05
48614;BME280;34408;51.426;5.444;2022-12-11T06:03:29;100998.75;;;5.12;61.34
48614;BME280;34408;51.426;5.444;2022-12-11T06:06:00;100998.09;;;5.24;60.94
48614;BME280;34408;51.426;5.444;2022-12-11T06:08:28;100997.63;;;5.36;59.99
48614;BME280;34408;51.426;5.444;2022-12-11T06:10:56;100990.47;;;5.51;60.02
48614;BME280;34408;51.426;5.444;2022-12-11T06:13:24;100988.72;;;5.58;59.26
48614;BME280;34408;51.426;5.444;2022-12-11T06:15:51;100995.75;;;5.80;58.75
48614;BME280;34408;51.426;5.444;2022-12-11T06:18:19;101000.72;;;5.98;58.19
48614;BME280;34408;51.426;5.444;2022-12-11T06:20:48;100993.50;;;6.13;57.78
48614;BME280;34408;51.426;5.444;2022-12-11T06:23:16;100991.59;;;6.29;57.33
48614;BME280;34408;51.426;5.444;2022-12-11T06:25:44;100984.53;;;6.42;56.74
48614;BME280;34408;51.426;5.444;2022-12-11T06:28:12;100989.38;;;6.53;56.65
48614;BME280;34408;51.426;5.444;2022-12-11T06:30:39;100986.81;;;6.67;56.24
48614;BME280;34408;51.426;5.444;2022-12-11T06:33:07;100987.94;;;6.79;55.98
48614;BME280;34408;51.426;5.444;2022-12-11T06:35:35;100985.84;;;6.74;56.08
48614;BME280;34408;51.426;5.444;2022-12-11T06:38:09;100989.88;;;6.64;55.85
48614;BME280;34408;51.426;5.444;2022-12-11T06:40:37;100991.53;;;6.43;56.67
48614;BME280;34408;51.426;5.444;2022-12-11T06:43:05;100989.31;;;6.26;56.86
48614;BME280;34408;51.426;5.444;2022-12-11T06:45:32;100983.00;;;6.12;57.58
48614;BME280;34408;51.426;5.444;2022-12-11T06:48:00;100976.69;;;5.98;57.97
48614;BME280;34408;51.426;5.444;2022-12-11T06:50:28;100970.66;;;5.90;58.12
48614;BME280;34408;51.426;5.444;2022-12-11T06:52:59;100971.94;;;5.79;58.76
48614;BME280;34408;51.426;5.444;2022-12-11T06:55:28;100980.13;;;5.77;59.13
48614;BME280;34408;51.426;5.444;2022-12-11T06:57:56;100977.19;;;5.72;58.87
48614;BME280;34408;51.426;5.444;2022-12-11T07:00:24;100989.88;;;5.70;59.31
48614;BME280;34408;51.426;5.444;2022-12-11T07:02:52;100992.09;;;5.67;58.87
48614;BME280;34408;51.426;5.444;2022-12-11T07:05:20;100994.50;;;5.62;59.18
48614;BME280;34408;51.426;5.444;2022-12-11T07:07:48;100999.19;;;5.60;59.60
48614;BME280;34408;51.426;5.444;2022-12-11T07:10:16;101003.22;;;5.55;59.42
48614;BME280;34408;51.426;5.444;2022-12-11T07:12:45;101004.63;;;5.51;59.57
48614;BME280;34408;51.426;5.444;2022-12-11T07:15:12;101006.81;;;5.48;59.76
48614;BME280;34408;51.426;5.444;2022-12-11T07:17:40;101000.84;;;5.46;59.77
48614;BME280;34408;51.426;5.444;2022-12-11T07:20:08;101006.00;;;5.47;59.67
48614;BME280;34408;51.426;5.444;2022-12-11T07:22:36;101004.88;;;5.42;59.79
48614;BME280;34408;51.426;5.444;2022-12-11T07:25:11;101008.94;;;5.38;59.71
48614;BME280;34408;51.426;5.444;2022-12-11T07:27:39;101003.97;;;5.35;59.97
48614;BME280;34408;51.426;5.444;2022-12-11T07:30:10;101008.28;;;5.36;60.34
48614;BME280;34408;51.426;5.444;2022-12-11T07:32:38;101007.66;;;5.34;59.82
48614;BME280;34408;51.426;5.444;2022-12-11T07:35:06;101007.84;;;5.32;60.43
48614;BME280;34408;51.426;5.444;2022-12-11T07:37:35;101012.53;;;5.30;59.91
48614;BME280;34408;51.426;5.444;2022-12-11T07:40:04;101016.19;;;5.29;60.47
48614;BME280;34408;51.426;5.444;2022-12-11T07:42:32;101014.72;;;5.27;60.41
48614;BME280;34408;51.426;5.444;2022-12-11T07:44:59;101015.56;;;5.27;59.89
48614;BME280;34408;51.426;5.444;2022-12-11T07:47:29;101011.41;;;5.24;60.58
48614;BME280;34408;51.426;5.444;2022-12-11T07:49:56;101014.09;;;5.24;60.11
48614;BME280;34408;51.426;5.444;2022-12-11T07:52:24;101011.13;;;5.34;59.82
48614;BME280;34408;51.426;5.444;2022-12-11T07:54:52;101015.09;;;5.53;59.44
48614;BME280;34408;51.426;5.444;2022-12-11T07:57:19;101012.22;;;5.69;59.29
48614;BME280;34408;51.426;5.444;2022-12-11T07:59:47;101002.00;;;5.87;58.69
48614;BME280;34408;51.426;5.444;2022-12-11T08:02:15;100998.88;;;5.99;57.80
48614;BME280;34408;51.426;5.444;2022-12-11T08:04:44;101001.38;;;6.22;57.79
48614;BME280;34408;51.426;5.444;2022-12-11T08:07:12;100987.66;;;6.25;57.08
48614;BME280;34408;51.426;5.444;2022-12-11T08:09:40;101009.47;;;6.49;56.73
48614;BME280;34408;51.426;5.444;2022-12-11T08:12:07;101006.91;;;6.63;56.37
48614;BME280;34408;51.426;5.444;2022-12-11T08:14:35;100996.97;;;6.78;56.16
48614;BME280;34408;51.426;5.444;2022-12-11T08:17:03;100994.34;;;6.84;55.39
48614;BME280;34408;51.426;5.444;2022-12-11T08:19:31;100997.91;;;6.98;55.59
48614;BME280;34408;51.426;5.444;2022-12-11T08:22:00;100999.81;;;7.04;54.84
48614;BME280;34408;51.426;5.444;2022-12-11T08:24:27;101003.25;;;6.98;55.49
48614;BME280;34408;51.426;5.444;2022-12-11T08:26:55;101007.06;;;6.82;55.59
48614;BME280;34408;51.426;5.444;2022-12-11T08:29:23;101008.38;;;6.65;55.97
48614;BME280;34408;51.426;5.444;2022-12-11T08:31:50;101007.81;;;6.48;56.67
48614;BME280;34408;51.426;5.444;2022-12-11T08:34:18;101007.88;;;6.34;57.11
48614;BME280;34408;51.426;5.444;2022-12-11T08:36:49;101011.03;;;6.23;57.59
48614;BME280;34408;51.426;5.444;2022-12-11T08:39:18;100999.28;;;6.17;57.82
48614;BME280;34408;51.426;5.444;2022-12-11T08:41:45;101007.59;;;6.07;57.98
48614;BME280;34408;51.426;5.444;2022-12-11T08:44:13;101007.50;;;6.01;58.45
48614;BME280;34408;51.426;5.444;2022-12-11T08:46:42;101007.44;;;5.94;58.56
48614;BME280;34408;51.426;5.444;2022-12-11T08:49:10;101000.34;;;5.86;58.90
48614;BME280;34408;51.426;5.444;2022-12-11T08:51:38;101006.22;;;5.82;58.83
48614;BME280;34408;51.426;5.444;2022-12-11T08:54:06;101006.78;;;5.77;58.60
48614;BME280;34408;51.426;5.444;2022-12-11T08:56:35;101000.19;;;5.73;58.94
48614;BME280;34408;51.426;5.444;2022-12-11T08:59:02;101005.88;;;5.70;59.12
48614;BME280;34408;51.426;5.444;2022-12-11T09:01:32;101011.59;;;5.67;59.12
48614;BME280;34408;51.426;5.444;2022-12-11T09:03:59;101010.13;;;5.65;59.14
48614;BME280;34408;51.426;5.444;2022-12-11T09:06:29;101004.16;;;5.63;59.42
48614;BME280;34408;51.426;5.444;2022-12-11T09:09:00;101008.66;;;5.62;59.61
48614;BME280;34408;51.426;5.444;2022-12-11T09:11:30;101007.81;;;5.62;59.51
48614;BME280;34408;51.426;5.444;2022-12-11T09:13:59;101002.13;;;5.65;59.34
48614;BME280;34408;51.426;5.444;2022-12-11T09:16:34;100993.91;;;5.81;58.99
48614;BME280;34408;51.426;5.444;2022-12-11T09:19:06;100998.59;;;5.94;58.71
48614;BME280;34408;51.426;5.444;2022-12-11T09:21:34;100973.78;;;5.93;58.00
48614;BME280;34408;51.426;5.444;2022-12-11T09:24:02;100988.78;;;6.15;58.05
48614;BME280;34408;51.426;5.444;2022-12-11T09:26:30;100996.28;;;6.27;57.87
48614;BME280;34408;51.426;5.444;2022-12-11T09:29:01;100976.22;;;6.31;57.16
48614;BME280;34408;51.426;5.444;2022-12-11T09:31:32;100988.97;;;6.57;56.83
48614;BME280;34408;51.426;5.444;2022-12-11T09:34:03;100986.63;;;6.68;56.04
48614;BME280;34408;51.426;5.444;2022-12-11T09:36:31;100987.75;;;6.80;56.10
48614;BME280;34408;51.426;5.444;2022-12-11T09:39:00;100988.03;;;6.92;55.72
48614;BME280;34408;51.426;5.444;2022-12-11T09:41:36;100987.03;;;7.00;54.94
48614;BME280;34408;51.426;5.444;2022-12-11T09:44:16;100994.50;;;7.11;55.04
48614;BME280;34408;51.426;5.444;2022-12-11T09:46:46;100990.16;;;7.03;54.84
48614;BME280;34408;51.426;5.444;2022-12-11T09:49:22;100985.75;;;6.89;55.64
48614;BME280;34408;51.426;5.444;2022-12-11T09:51:59;100992.22;;;6.73;55.57
48614;BME280;34408;51.426;5.444;2022-12-11T09:54:31;100983.00;;;6.55;56.41
48614;BME280;34408;51.426;5.444;2022-12-11T09:57:06;100997.88;;;6.42;56.94
48614;BME280;34408;51.426;5.444;2022-12-11T09:59:46;101000.44;;;6.29;57.04
48614;BME280;34408;51.426;5.444;2022-12-11T10:02:26;100982.06;;;6.19;57.71
48614;BME280;34408;51.426;5.444;2022-12-11T10:05:11;100979.13;;;6.14;57.81
48614;BME280;34408;51.426;5.444;2022-12-11T10:07:46;100973.53;;;6.09;58.00
48614;BME280;34408;51.426;5.444;2022-12-11T10:10:23;100975.94;;;6.04;58.28
48614;BME280;34408;51.426;5.444;2022-12-11T10:13:00;100974.03;;;5.98;58.41
48614;BME280;34408;51.426;5.444;2022-12-11T10:15:39;100976.44;;;5.93;58.41
48614;BME280;34408;51.426;5.444;2022-12-11T10:18:12;100983.81;;;5.91;58.36
48614;BME280;34408;51.426;5.444;2022-12-11T10:20:43;100979.00;;;5.86;58.70
48614;BME280;34408;51.426;5.444;2022-12-11T10:23:16;100981.22;;;5.83;58.98
48614;BME280;34408;51.426;5.444;2022-12-11T10:25:50;100975.16;;;5.74;59.01
48614;BME280;34408;51.426;5.444;2022-12-11T10:28:20;100984.44;;;5.78;58.92
48614;BME280;34408;51.426;5.444;2022-12-11T10:30:54;100979.94;;;5.79;59.14
48614;BME280;34408;51.426;5.444;2022-12-11T10:33:31;100975.16;;;5.74;59.21
48614;BME280;34408;51.426;5.444;2022-12-11T10:36:01;100969.56;;;5.69;59.20
48614;BME280;34408;51.426;5.444;2022-12-11T10:38:30;100982.53;;;5.72;59.03
48614;BME280;34408;51.426;5.444;2022-12-11T10:41:00;100985.19;;;5.72;59.47
48614;BME280;34408;51.426;5.444;2022-12-11T10:43:33;100976.53;;;5.85;58.85
48614;BME280;34408;51.426;5.444;2022-12-11T10:46:04;100972.84;;;6.01;58.49
48614;BME280;34408;51.426;5.444;2022-12-11T10:48:33;100966.44;;;6.16;58.44
48614;BME280;34408;51.426;5.444;2022-12-11T10:51:03;100965.78;;;6.36;57.81
48614;BME280;34408;51.426;5.444;2022-12-11T10:53:33;100966.16;;;6.54;56.97
48614;BME280;34408;51.426;5.444;2022-12-11T10:56:01;100962.59;;;6.68;56.86
48614;BME280;34408;51.426;5.444;2022-12-11T10:58:29;100961.66;;;6.82;56.44
48614;BME280;34408;51.426;5.444;2022-12-11T11:01:07;100955.78;;;7.00;56.00
48614;BME280;34408;51.426;5.444;2022-12-11T11:03:42;100943.84;;;6.96;55.74
48614;BME280;34408;51.426;5.444;2022-12-11T11:06:19;100953.91;;;6.94;55.97
48614;BME280;34408;51.426;5.444;2022-12-11T11:08:49;100948.50;;;6.81;56.28
48614;BME280;34408;51.426;5.444;2022-12-11T11:11:24;100953.50;;;6.63;56.43
48614;BME280;34408;51.426;5.444;2022-12-11T11:14:04;100950.72;;;6.49;57.17
48614;BME280;34408;51.426;5.444;2022-12-11T11:16:36;100930.84;;;6.31;57.51
48614;BME280;34408;51.426;5.444;2022-12-11T11:19:05;100946.66;;;6.32;57.82
48614;BME280;34408;51.426;5.444;2022-12-11T11:21:34;100945.78;;;6.25;58.00
48614;BME280;34408;51.426;5.444;2022-12-11T11:24:02;100952.50;;;6.21;58.27
48614;BME280;34408;51.426;5.444;2022-12-11T11:26:32;100948.94;;;6.14;58.28
48614;BME280;34408;51.426;5.444;2022-12-11T11:29:25;100943.16;;;6.10;58.80
48614;BME280;34408;51.426;5.444;2022-12-11T11:31:57;100944.38;;;6.08;58.65
48614;BME280;34408;51.426;5.444;2022-12-11T11:34:27;100931.03;;;6.08;58.74
48614;BME280;34408;51.426;5.444;2022-12-11T11:36:57;100938.59;;;6.04;58.62
48614;BME280;34408;51.426;5.444;2022-12-11T11:39:34;100934.66;;;6.00;58.65
48614;BME280;34408;51.426;5.444;2022-12-11T11:42:05;100933.38;;;5.96;58.94
48614;BME280;34408;51.426;5.444;2022-12-11T11:44:40;100942.22;;;5.97;58.92
48614;BME280;34408;51.426;5.444;2022-12-11T11:47:14;100945.91;;;5.96;58.93
48614;BME280;34408;51.426;5.444;2022-12-11T11:49:49;100938.28;;;5.93;58.68
48614;BME280;34408;51.426;5.444;2022-12-11T11:52:25;100935.59;;;5.93;58.97
48614;BME280;34408;51.426;5.444;2022-12-11T11:55:02;100931.28;;;5.92;59.39
48614;BME280;34408;51.426;5.444;2022-12-11T11:57:39;100935.78;;;5.91;59.09
48614;BME280;34408;51.426;5.444;2022-12-11T12:00:17;100928.97;;;5.88;58.89
48614;BME280;34408;51.426;5.444;2022-12-11T12:02:48;100934.47;;;5.87;59.35
48614;BME280;34408;51.426;5.444;2022-12-11T12:05:21;100931.81;;;5.87;59.24
48614;BME280;34408;51.426;5.444;2022-12-11T12:07:59;100925.66;;;5.86;59.08
48614;BME280;34408;51.426;5.444;2022-12-11T12:10:37;100915.19;;;5.85;59.10
48614;BME280;34408;51.426;5.444;2022-12-11T12:13:16;100916.00;;;5.85;59.27
48614;BME280;34408;51.426;5.444;2022-12-11T12:16:19;100914.53;;;5.83;59.25
48614;BME280;34408;51.426;5.444;2022-12-11T12:19:15;100909.41;;;5.81;59.14
48614;BME280;34408;51.426;5.444;2022-12-11T12:21:49;100911.06;;;5.82;59.29
48614;BME280;34408;51.426;5.444;2022-12-11T12:24:26;100904.06;;;5.81;59.08
48614;BME280;34408;51.426;5.444;2022-12-11T12:27:00;100914.34;;;5.84;59.32
48614;BME280;34408;51.426;5.444;2022-12-11T12:29:55;100908.00;;;5.85;59.16
48614;BME280;34408;51.426;5.444;2022-12-11T12:32:33;100916.19;;;5.84;59.31
48614;BME280;34408;51.426;5.444;2022-12-11T12:35:15;100907.19;;;5.85;59.29
48614;BME280;34408;51.426;5.444;2022-12-11T12:37:53;100910.84;;;5.84;59.04
48614;BME280;34408;51.426;5.444;2022-12-11T12:40:29;100909.03;;;5.84;58.99
48614;BME280;34408;51.426;5.444;2022-12-11T12:43:04;100911.69;;;5.84;59.06
48614;BME280;34408;51.426;5.444;2022-12-11T12:45:35;100902.84;;;5.84;58.96
48614;BME280;34408;51.426;5.444;2022-12-11T12:48:08;100911.41;;;5.94;58.62
48614;BME280;34408;51.426;5.444;2022-12-11T12:50:41;100906.00;;;6.09;58.60
48614;BME280;34408;51.426;5.444;2022-12-11T12:53:14;100901.63;;;6.23;58.09
48614;BME280;34408;51.426;5.444;2022-12-11T12:55:44;100900.34;;;6.40;57.55
48614;BME280;34408;51.426;5.444;2022-12-11T12:58:24;100905.56;;;6.55;57.01
48614;BME280;34408;51.426;5.444;2022-12-11T13:00:53;100897.06;;;6.72;56.66
48614;BME280;34408;51.426;5.444;2022-12-11T13:03:22;100896.53;;;6.83;55.93
48614;BME280;34408;51.426;5.444;2022-12-11T13:05:58;100900.69;;;6.93;56.04
48614;BME280;34408;51.426;5.444;2022-12-11T13:08:29;100895.31;;;6.86;56.25
48614;BME280;34408;51.426;5.444;2022-12-11T13:11:00;100893.19;;;6.75;56.31
48614;BME280;34408;51.426;5.444;2022-12-11T13:13:32;100886.13;;;6.61;56.56
48614;BME280;34408;51.426;5.444;2022-12-11T13:16:23;100892.81;;;6.50;57.16
48614;BME280;34408;51.426;5.444;2022-12-11T13:18:52;100887.63;;;6.42;57.55
48614;BME280;34408;51.426;5.444;2022-12-11T13:21:28;100892.50;;;6.38;57.61