sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8778;DHT22;4425;50.872;4.712;2022-10-30T00:00:06;15.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:02:33;15.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:05:00;15.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:07:29;15.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:09:55;15.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:12:22;15.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:14:49;15.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:17:16;15.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:19:43;15.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:22:10;15.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:24:39;15.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:27:06;15.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:29:33;15.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:32:00;15.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:34:27;15.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:36:54;15.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:39:21;15.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:41:49;15.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:44:35;15.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:47:05;15.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:49:35;15.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:52:05;15.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:54:32;14.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:57:01;14.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T00:59:31;14.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:02:00;14.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:04:28;15.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:06:57;14.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:09:25;15.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:11:52;15.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:14:24;15.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:17:04;14.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:19:40;14.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:22:34;14.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:25:10;14.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:27:47;14.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:30:32;14.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:33:11;14.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:35:44;14.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:38:16;14.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:40:45;14.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:43:12;14.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:46:08;14.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:48:58;14.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:51:40;14.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:54:20;14.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:56:58;14.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T01:59:30;14.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:02:00;14.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:04:27;14.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:06:54;14.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:09:21;14.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:11:49;14.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:14:20;14.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:16:51;14.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:19:20;14.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:21:48;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:24:15;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:26:43;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:29:10;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:31:37;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:34:04;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:36:31;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:39:00;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:41:26;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:43:54;14.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:46:21;14.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:48:48;14.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:51:15;14.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:53:42;14.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:56:12;14.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T02:58:40;14.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:01:09;14.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:03:37;14.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:06:06;14.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:08:33;14.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:11:01;14.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:13:31;14.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:16:00;14.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:18:27;14.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:20:56;14.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:23:23;14.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:25:55;14.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:28:24;14.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:30:57;14.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:33:25;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:35:52;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:38:19;14.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:40:46;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:43:14;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:45:45;14.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:48:15;14.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:50:43;14.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:53:10;14.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:55:37;14.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T03:58:05;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:00:33;14.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:03:00;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:05:29;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:07:58;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:10:25;14.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:12:58;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:15:26;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:17:53;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:20:22;14.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:22:56;14.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:25:23;14.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:27:51;14.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:30:19;14.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:32:47;14.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:35:15;14.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:37:48;14.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:40:18;14.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:42:46;14.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:45:13;14.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:47:40;14.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:50:07;14.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:52:35;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:55:04;13.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T04:57:33;13.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:00:01;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:02:28;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:04:55;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:07:22;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:09:50;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:12:18;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:14:47;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:17:15;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:19:42;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:22:08;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:24:37;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:27:05;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:29:32;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:32:00;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:34:27;13.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:36:54;13.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:39:21;13.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:41:48;13.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:44:15;13.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:46:41;13.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:49:10;13.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:51:37;13.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:54:05;13.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:56:32;13.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T05:58:59;13.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:01:26;13.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:03:53;13.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:06:21;13.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:08:48;13.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:11:15;13.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:13:42;13.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:16:09;13.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:18:36;13.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:21:03;13.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:23:31;13.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:25:58;13.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:28:25;13.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:30:53;13.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:33:20;13.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:35:47;13.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:38:14;13.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:40:43;13.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:43:12;13.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:45:39;13.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:48:07;13.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:50:34;13.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:53:01;13.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:55:29;13.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T06:57:58;13.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:00:25;13.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:02:57;13.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:05:24;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:07:51;14.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:10:19;14.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:12:53;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:15:23;13.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:17:52;14.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:20:19;14.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:22:46;14.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:25:14;14.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:27:41;14.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:30:11;14.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:32:39;15.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:35:08;15.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:37:35;15.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:40:02;15.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:42:29;16.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:44:59;16.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:47:26;15.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:49:55;15.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:52:22;15.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:54:52;15.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:57:19;15.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T07:59:46;15.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:02:13;15.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:04:40;15.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:07:08;15.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:09:35;15.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:12:02;15.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:14:30;15.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:16:57;15.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:19:23;15.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:21:50;15.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:24:19;15.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:26:46;15.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:29:13;15.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:31:40;15.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:34:09;15.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:36:36;15.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:39:03;15.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:41:33;15.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:44:00;15.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:46:28;15.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:48:55;16.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:51:22;16.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:53:49;16.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:56:16;16.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T08:58:45;16.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:01:12;16.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:03:39;16.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:06:07;16.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:08:34;16.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:11:01;16.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:13:29;16.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:16:00;16.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:18:27;16.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:20:54;16.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:23:21;16.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:25:48;16.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:28:15;16.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:30:43;17.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:33:11;17.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:35:40;17.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:38:07;17.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:40:47;17.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:43:24;17.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:46:11;17.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:49:00;17.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:51:45;17.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:54:22;17.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:56:59;17.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T09:59:34;17.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:02:15;17.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:04:51;17.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:07:22;17.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:09:54;17.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:12:27;18.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:14:55;18.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:17:29;18.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:20:02;18.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:22:37;18.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:25:10;18.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:27:48;18.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:30:19;18.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:33:05;19.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:35:53;19.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:38:44;19.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:41:21;19.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:44:02;19.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:46:48;19.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:49:25;19.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:52:03;19.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:54:40;19.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:57:15;19.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T10:59:45;19.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:02:27;19.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:05:01;19.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:07:34;20.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:10:11;20.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:12:43;20.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:15:24;20.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:17:58;20.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:20:35;20.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:23:35;20.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:26:22;20.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:28:57;20.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:31:27;20.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:34:22;20.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:36:51;20.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:39:27;20.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:41:59;20.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:44:32;20.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:47:00;20.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:49:35;20.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:52:06;20.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:54:39;20.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:57:29;20.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T11:59:59;20.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:02:28;20.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:05:00;20.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:07:30;20.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:09:59;20.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:12:37;20.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:15:17;20.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:17:50;20.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:20:18;20.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:22:45;20.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:25:21;20.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:27:50;20.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:30:25;20.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:32:56;20.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:35:39;20.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:38:16;20.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:40:57;20.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:43:27;20.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:46:00;20.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:48:34;20.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:51:13;20.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:53:49;20.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:56:37;20.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T12:59:20;21.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:02:19;21.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:04:52;21.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:07:34;21.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:10:19;21.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:13:02;21.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:15:32;21.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:18:15;21.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:21:11;21.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:23:49;21.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:26:23;21.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:29:14;21.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:31:55;21.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:34:39;21.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:37:15;21.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:39:58;21.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:42:35;21.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:45:24;21.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:47:59;21.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:50:41;21.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:53:16;21.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:55:46;21.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T13:58:19;21.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:01:00;21.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:03:44;21.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:06:23;21.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:09:04;21.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:11:35;21.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:14:04;21.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:16:45;21.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:20:20;21.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:23:06;21.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:25:34;21.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:28:17;20.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:30:47;20.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:33:52;20.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:36:24;21.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:39:23;20.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:41:59;20.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:44:54;20.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:47:56;20.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:50:45;20.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:53:38;20.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T14:56:21;20.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:02:01;20.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:04:39;20.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:07:20;20.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:09:58;20.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:15:24;20.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:17:54;20.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:20:25;20.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:22:56;19.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:25:33;19.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:28:03;19.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:30:30;19.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:32:57;19.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:35:25;19.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:38:02;19.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:40:32;19.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:43:01;19.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:45:32;19.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:48:04;19.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:50:52;19.60;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:53:24;19.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:55:57;19.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T15:58:26;19.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T16:00:57;19.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T16:03:26;19.20;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T16:06:11;19.10;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T16:08:48;19.00;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T16:11:15;18.90;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T16:13:42;18.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T16:16:21;18.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T16:18:49;18.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T16:21:20;18.80;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T16:23:55;18.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T16:26:27;18.70;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T16:29:00;18.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T16:31:32;18.50;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T16:34:00;18.40;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T16:36:28;18.30;99.90
8778;DHT22;4425;50.872;4.712;2022-10-30T16:38:57;18.30;99.90