sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51252;SDS011;38936;47.808;19.936;2022-07-24T00:01:44;8.10;;;6.80;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:04:10;12.55;;;7.45;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:06:36;9.27;;;6.82;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:09:02;11.75;;;6.72;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:11:29;9.32;;;6.55;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:13:54;8.45;;;7.22;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:16:20;9.38;;;7.30;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:18:46;8.32;;;7.28;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:21:11;12.25;;;7.80;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:23:37;8.75;;;6.38;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:26:03;8.23;;;6.55;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:28:29;8.05;;;6.40;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:30:54;7.03;;;5.88;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:33:20;6.32;;;4.82;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:35:46;7.85;;;4.53;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:38:12;5.72;;;4.82;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:40:38;12.82;;;5.80;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:43:03;12.98;;;6.82;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:45:29;8.20;;;6.10;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:47:56;8.52;;;6.75;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:50:21;7.95;;;6.70;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:52:47;10.52;;;6.57;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:55:14;9.75;;;7.97;;
51252;SDS011;38936;47.808;19.936;2022-07-24T00:57:40;11.80;;;7.03;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:00:09;12.07;;;7.35;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:02:38;11.10;;;7.28;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:05:06;14.55;;;7.32;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:07:33;9.18;;;6.78;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:09:58;15.63;;;7.68;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:12:24;13.25;;;7.38;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:14:51;11.50;;;7.30;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:17:17;9.95;;;7.75;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:19:43;10.32;;;6.10;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:22:09;9.00;;;6.85;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:24:35;9.52;;;8.02;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:27:01;11.27;;;7.25;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:29:26;11.02;;;7.90;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:31:52;8.93;;;7.55;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:34:18;10.23;;;8.48;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:36:43;14.07;;;8.20;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:39:09;11.88;;;7.32;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:41:35;10.55;;;7.20;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:44:00;9.00;;;7.68;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:46:26;12.90;;;7.55;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:48:52;15.45;;;8.88;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:51:17;10.43;;;6.88;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:53:43;10.60;;;6.65;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:56:09;13.00;;;6.53;;
51252;SDS011;38936;47.808;19.936;2022-07-24T01:58:34;10.25;;;6.18;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:01:00;10.30;;;6.88;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:03:26;9.00;;;6.95;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:05:51;9.10;;;6.45;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:08:17;7.85;;;6.55;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:10:42;9.02;;;5.72;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:13:08;9.30;;;5.30;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:15:34;7.63;;;6.00;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:18:00;6.32;;;5.00;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:20:27;6.35;;;5.28;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:22:53;10.43;;;5.13;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:25:20;11.38;;;5.53;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:27:46;7.55;;;5.43;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:30:16;6.18;;;5.38;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:32:43;7.10;;;4.88;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:35:09;9.15;;;4.82;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:37:36;6.85;;;4.35;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:40:07;9.65;;;5.30;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:42:34;11.20;;;4.75;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:45:00;15.70;;;6.07;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:47:26;10.20;;;6.05;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:49:51;8.68;;;6.43;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:52:17;7.53;;;6.63;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:54:43;8.65;;;5.43;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:57:08;14.57;;;5.85;;
51252;SDS011;38936;47.808;19.936;2022-07-24T02:59:34;7.13;;;5.10;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:02:00;8.43;;;5.53;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:04:26;7.60;;;5.10;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:06:51;11.77;;;5.47;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:09:17;11.60;;;5.50;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:11:42;9.43;;;4.78;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:14:08;8.05;;;5.00;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:16:34;7.82;;;5.10;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:19:00;7.68;;;5.32;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:21:25;8.25;;;5.90;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:23:51;8.25;;;6.10;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:26:16;6.85;;;5.50;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:28:42;6.28;;;5.50;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:31:08;8.10;;;5.28;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:33:33;9.13;;;5.05;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:35:59;6.85;;;5.05;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:38:25;7.28;;;5.72;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:40:51;7.60;;;5.07;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:43:17;8.05;;;5.22;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:45:42;5.40;;;4.75;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:48:08;11.15;;;5.90;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:50:34;10.45;;;5.50;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:53:00;8.18;;;5.38;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:55:26;11.50;;;5.60;;
51252;SDS011;38936;47.808;19.936;2022-07-24T03:57:51;9.70;;;5.47;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:00:17;10.95;;;5.15;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:02:43;8.93;;;5.47;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:05:09;8.35;;;4.97;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:07:35;17.52;;;5.80;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:10:02;6.80;;;5.38;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:12:30;6.53;;;5.70;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:14:55;11.68;;;6.00;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:17:21;8.82;;;5.45;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:19:47;13.85;;;6.40;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:22:13;13.25;;;6.35;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:24:38;8.48;;;6.15;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:27:04;7.20;;;6.22;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:29:30;8.77;;;5.57;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:31:55;7.85;;;6.13;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:34:21;8.63;;;5.80;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:36:47;6.70;;;5.72;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:39:12;8.15;;;5.68;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:41:38;11.63;;;6.28;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:44:05;10.10;;;6.40;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:46:30;7.82;;;5.95;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:48:56;8.95;;;6.07;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:51:22;13.60;;;5.97;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:53:48;12.30;;;6.68;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:56:13;10.80;;;6.32;;
51252;SDS011;38936;47.808;19.936;2022-07-24T04:58:39;8.27;;;5.95;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:01:05;12.25;;;6.38;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:03:30;7.85;;;5.70;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:05:56;9.68;;;6.03;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:08:22;7.43;;;6.10;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:10:47;9.25;;;5.78;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:13:13;13.43;;;6.65;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:15:38;6.97;;;5.53;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:18:04;9.48;;;6.10;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:20:30;8.40;;;5.75;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:22:56;8.10;;;5.43;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:25:21;9.75;;;5.50;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:27:47;6.97;;;5.70;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:30:13;11.70;;;5.10;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:32:38;7.30;;;5.72;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:35:04;9.15;;;5.20;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:37:30;8.45;;;5.57;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:39:56;8.75;;;6.32;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:42:21;10.13;;;5.47;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:44:47;10.73;;;5.85;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:47:13;9.45;;;5.03;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:49:39;11.50;;;5.50;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:52:04;6.63;;;4.88;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:54:30;6.50;;;5.47;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:56:55;6.45;;;4.63;;
51252;SDS011;38936;47.808;19.936;2022-07-24T05:59:21;8.50;;;4.75;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:01:47;12.25;;;5.47;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:04:12;8.23;;;5.18;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:06:38;14.35;;;5.13;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:09:04;9.73;;;6.75;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:11:29;14.13;;;7.25;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:13:55;13.02;;;8.23;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:16:21;11.20;;;6.55;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:18:46;9.52;;;7.00;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:21:12;10.70;;;6.97;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:23:38;7.63;;;4.93;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:26:03;5.45;;;4.55;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:28:29;6.05;;;5.22;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:30:55;8.02;;;5.78;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:33:20;13.23;;;6.15;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:35:46;8.68;;;5.00;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:38:12;14.02;;;7.00;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:40:38;6.50;;;5.40;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:43:04;10.45;;;5.00;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:45:29;7.32;;;5.07;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:48:01;6.10;;;5.03;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:50:28;7.47;;;5.85;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:52:54;8.25;;;4.70;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:55:20;9.65;;;4.22;;
51252;SDS011;38936;47.808;19.936;2022-07-24T06:57:46;7.63;;;4.28;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:00:12;4.63;;;4.07;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:02:38;6.97;;;4.60;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:05:05;8.32;;;4.88;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:07:32;6.45;;;4.93;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:10:00;6.00;;;5.10;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:12:26;5.40;;;4.90;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:14:53;6.72;;;5.20;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:17:18;6.15;;;4.65;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:19:44;6.85;;;5.00;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:22:10;7.78;;;4.85;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:24:35;6.60;;;4.80;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:27:02;6.43;;;5.07;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:29:28;5.70;;;4.50;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:31:54;5.47;;;4.55;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:34:19;6.65;;;4.50;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:36:45;5.88;;;4.45;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:39:11;6.05;;;5.00;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:41:36;5.40;;;4.85;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:44:02;5.07;;;4.57;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:46:29;7.07;;;5.13;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:48:55;7.93;;;4.57;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:51:21;7.70;;;4.43;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:53:47;8.00;;;5.00;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:56:14;6.05;;;4.45;;
51252;SDS011;38936;47.808;19.936;2022-07-24T07:58:39;7.90;;;4.47;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:01:05;5.25;;;4.60;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:03:31;5.32;;;4.60;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:05:56;8.85;;;4.57;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:08:22;5.45;;;4.30;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:10:48;5.32;;;4.55;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:13:13;6.05;;;4.90;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:15:40;8.50;;;5.38;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:18:06;8.40;;;4.88;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:20:32;10.43;;;4.68;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:22:58;6.90;;;4.80;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:25:23;8.63;;;5.00;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:27:49;6.00;;;4.72;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:30:15;7.30;;;4.90;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:32:40;8.10;;;4.97;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:35:06;7.68;;;5.28;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:37:39;9.55;;;5.13;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:40:06;8.13;;;4.88;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:42:34;6.18;;;5.10;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:45:00;8.18;;;5.07;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:47:26;6.82;;;4.82;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:49:54;6.57;;;4.72;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:52:23;10.52;;;4.88;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:54:50;8.95;;;5.20;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:57:15;8.43;;;4.70;;
51252;SDS011;38936;47.808;19.936;2022-07-24T08:59:41;8.43;;;5.38;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:02:07;11.00;;;4.47;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:04:40;12.38;;;5.78;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:09:38;6.80;;;5.03;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:12:12;13.50;;;7.00;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:14:40;9.23;;;8.30;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:17:12;5.00;;;4.50;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:22:41;5.32;;;4.50;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:25:10;5.47;;;4.85;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:27:45;6.95;;;4.47;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:32:56;7.05;;;4.93;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:35:23;5.07;;;4.20;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:37:56;8.75;;;4.28;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:40:27;6.22;;;4.30;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:45:55;6.40;;;4.25;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:48:27;7.95;;;3.85;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:50:58;5.38;;;4.03;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:53:26;4.57;;;4.18;;
51252;SDS011;38936;47.808;19.936;2022-07-24T09:56:09;7.43;;;3.83;;
51252;SDS011;38936;47.808;19.936;2022-07-24T10:01:11;8.23;;;4.63;;
51252;SDS011;38936;47.808;19.936;2022-07-24T10:03:38;5.75;;;3.95;;
51252;SDS011;38936;47.808;19.936;2022-07-24T10:06:07;5.38;;;4.20;;
51252;SDS011;38936;47.808;19.936;2022-07-24T10:08:35;5.63;;;3.20;;
51252;SDS011;38936;47.808;19.936;2022-07-24T10:11:01;4.68;;;3.63;;
51252;SDS011;38936;47.808;19.936;2022-07-24T10:13:28;7.28;;;3.97;;
51252;SDS011;38936;47.808;19.936;2022-07-24T10:21:25;7.95;;;3.90;;
51252;SDS011;38936;47.808;19.936;2022-07-24T10:29:06;5.10;;;4.60;;
51252;SDS011;38936;47.808;19.936;2022-07-24T10:31:37;4.80;;;3.90;;
51252;SDS011;38936;47.808;19.936;2022-07-24T10:34:08;4.82;;;4.32;;
51252;SDS011;38936;47.808;19.936;2022-07-24T10:36:44;7.90;;;4.13;;
51252;SDS011;38936;47.808;19.936;2022-07-24T10:53:44;8.05;;;6.40;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:06:55;5.55;;;4.28;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:09:36;4.28;;;3.63;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:12:32;5.22;;;4.07;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:15:05;7.63;;;3.95;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:17:50;5.57;;;4.50;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:20:16;4.45;;;4.03;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:22:47;5.20;;;4.13;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:25:16;8.10;;;4.45;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:27:47;5.32;;;3.60;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:30:14;4.43;;;3.92;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:32:40;3.85;;;3.45;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:35:07;5.22;;;4.45;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:37:37;4.85;;;3.38;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:40:07;4.15;;;3.63;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:42:34;6.53;;;3.67;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:45:01;4.25;;;3.38;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:47:28;4.30;;;3.67;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:49:55;9.23;;;3.53;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:54:56;4.53;;;2.90;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:57:24;5.13;;;3.40;;
51252;SDS011;38936;47.808;19.936;2022-07-24T11:59:52;4.25;;;3.55;;
51252;SDS011;38936;47.808;19.936;2022-07-24T12:02:19;6.13;;;3.88;;
51252;SDS011;38936;47.808;19.936;2022-07-24T12:04:45;5.57;;;2.92;;
51252;SDS011;38936;47.808;19.936;2022-07-24T12:07:14;5.00;;;3.13;;
51252;SDS011;38936;47.808;19.936;2022-07-24T12:09:55;5.75;;;3.17;;
51252;SDS011;38936;47.808;19.936;2022-07-24T12:15:14;4.30;;;2.80;;
51252;SDS011;38936;47.808;19.936;2022-07-24T12:20:31;4.00;;;3.05;;
51252;SDS011;38936;47.808;19.936;2022-07-24T12:23:01;4.05;;;2.83;;
51252;SDS011;38936;47.808;19.936;2022-07-24T12:25:29;3.67;;;2.75;;
51252;SDS011;38936;47.808;19.936;2022-07-24T12:30:28;3.67;;;2.53;;
51252;SDS011;38936;47.808;19.936;2022-07-24T12:38:28;7.38;;;3.33;;
51252;SDS011;38936;47.808;19.936;2022-07-24T12:41:10;7.43;;;3.00;;
51252;SDS011;38936;47.808;19.936;2022-07-24T12:43:48;5.93;;;3.00;;
51252;SDS011;38936;47.808;19.936;2022-07-24T12:46:15;4.72;;;2.55;;
51252;SDS011;38936;47.808;19.936;2022-07-24T12:54:16;5.00;;;2.72;;
51252;SDS011;38936;47.808;19.936;2022-07-24T12:56:47;3.42;;;2.42;;
51252;SDS011;38936;47.808;19.936;2022-07-24T12:59:29;5.38;;;3.10;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:02:02;6.65;;;2.72;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:04:29;3.28;;;2.38;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:06:56;2.83;;;2.60;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:09:24;5.05;;;2.60;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:11:51;4.90;;;3.17;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:14:19;7.95;;;2.92;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:16:47;4.00;;;2.90;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:19:14;4.32;;;2.67;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:21:41;5.03;;;3.20;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:24:08;3.90;;;3.10;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:26:35;3.42;;;3.13;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:29:02;3.30;;;2.85;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:31:29;3.42;;;2.97;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:33:54;5.53;;;3.60;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:36:20;4.35;;;3.42;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:38:46;5.53;;;3.45;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:41:13;6.30;;;3.10;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:43:39;5.50;;;2.95;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:46:05;3.28;;;2.97;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:48:31;5.65;;;3.17;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:50:57;4.15;;;3.30;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:53:22;2.92;;;2.63;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:55:48;8.30;;;3.40;;
51252;SDS011;38936;47.808;19.936;2022-07-24T13:58:14;4.68;;;2.70;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:00:40;7.57;;;3.15;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:03:07;5.07;;;2.85;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:05:33;4.45;;;2.85;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:07:59;3.70;;;3.33;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:10:25;4.32;;;3.13;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:12:50;5.13;;;2.97;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:15:16;5.60;;;3.30;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:17:42;3.25;;;2.80;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:20:08;7.10;;;2.67;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:22:35;7.28;;;2.50;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:25:02;4.70;;;2.60;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:27:28;7.10;;;2.80;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:29:54;3.28;;;2.47;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:32:20;2.85;;;2.30;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:34:45;2.67;;;2.30;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:37:11;3.75;;;2.50;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:39:37;3.30;;;2.33;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:42:03;4.47;;;2.20;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:44:29;3.92;;;2.47;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:46:54;6.25;;;2.63;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:49:20;4.43;;;2.65;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:51:46;2.97;;;2.17;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:54:12;2.50;;;1.98;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:56:38;5.55;;;2.22;;
51252;SDS011;38936;47.808;19.936;2022-07-24T14:59:04;3.13;;;2.17;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:01:31;2.40;;;1.90;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:03:57;5.68;;;5.03;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:06:23;5.95;;;4.28;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:08:48;7.15;;;4.40;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:11:14;4.45;;;3.90;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:13:40;5.93;;;4.63;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:16:06;4.25;;;3.55;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:18:33;5.93;;;4.57;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:20:59;5.38;;;4.22;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:23:25;7.85;;;4.40;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:25:51;7.75;;;4.15;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:28:17;6.90;;;4.25;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:30:42;4.63;;;3.60;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:33:08;7.88;;;4.38;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:35:34;4.03;;;3.35;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:37:59;17.70;;;4.15;;
51252;SDS011;38936;47.808;19.936;2022-07-24T15:40:25;5.97;;;3.22;;