sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13616;DHT22;6879;51.368;6.782;2022-12-13T00:02:00;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:04:33;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:07:07;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:09:38;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:12:09;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:14:40;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:17:09;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:19:39;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:22:10;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:24:41;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:27:12;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:29:41;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:32:11;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:34:40;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:37:09;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:39:39;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:42:10;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:44:39;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:47:09;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:49:38;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:52:07;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:54:35;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:57:04;-6.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T00:59:36;-6.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:02:05;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:04:35;-6.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:07:04;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:09:34;-6.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:12:05;-6.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:14:38;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:17:07;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:19:37;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:22:06;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:24:35;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:27:05;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:29:36;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:32:05;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:34:35;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:37:04;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:39:34;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:42:04;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:45:08;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:47:46;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:50:19;-6.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:52:52;-6.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:55:29;-6.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T01:58:08;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:00:40;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:03:12;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:05:52;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:08:29;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:11:02;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:13:34;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:16:10;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:19:15;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:22:01;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:24:47;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:27:42;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:30:24;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:33:10;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:35:53;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:38:26;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:41:03;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:43:37;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:46:14;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:48:45;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:51:17;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:53:47;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:56:17;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T02:58:48;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:01:35;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:04:14;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:06:57;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:09:39;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:12:19;-7.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:15:14;-7.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:17:51;-7.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:20:23;-7.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:22:53;-7.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:25:26;-7.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:27:59;-7.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:30:30;-7.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:33:00;-7.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:35:30;-7.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:38:12;-7.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:40:51;-7.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:43:21;-7.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:45:50;-7.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:48:22;-7.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:50:52;-7.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:53:22;-7.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:56:00;-7.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T03:58:31;-7.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:01:05;-7.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:03:38;-7.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:06:08;-7.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:08:37;-7.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:11:07;-7.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:13:50;-7.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:16:20;-7.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:18:50;-7.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:21:19;-7.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:23:48;-7.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:26:17;-7.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:28:46;-7.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:31:21;-7.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:33:51;-7.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:36:20;-7.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:38:59;-7.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:41:29;-7.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:44:06;-7.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:46:56;-8.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:49:29;-8.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:51:58;-8.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:54:28;-8.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:57:04;-8.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T04:59:34;-8.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:02:07;-8.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:04:51;-8.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:07:22;-8.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:09:54;-8.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:12:31;-8.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:15:01;-8.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:17:31;-8.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:20:04;-8.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:22:38;-7.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:25:14;-7.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:27:44;-7.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:30:14;-7.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:32:44;-7.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:35:17;-7.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:37:49;-8.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:40:20;-8.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:42:49;-8.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:45:28;-8.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:47:58;-8.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:50:29;-8.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:52:59;-8.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:55:28;-8.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T05:57:57;-8.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:00:28;-8.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:02:58;-8.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:05:32;-8.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:08:04;-8.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:10:53;-8.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:13:41;-8.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:16:14;-8.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:18:51;-8.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:21:32;-8.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:24:18;-8.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:26:48;-8.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:29:20;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:31:53;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:34:31;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:37:04;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:39:34;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:42:05;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:44:34;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:47:04;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:49:40;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:52:13;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:54:42;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:57:13;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T06:59:42;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:02:12;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:04:52;-8.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:07:23;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:09:52;-8.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:12:21;-8.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:14:51;-8.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:17:20;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:20:01;-8.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:22:32;-8.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:25:05;-8.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:27:57;-8.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:30:31;-8.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:33:08;-8.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:35:36;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:38:08;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:40:38;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:43:08;-8.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:45:38;-8.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:48:06;-8.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:50:35;-8.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:53:07;-8.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:55:36;-8.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T07:58:07;-8.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:00:37;-8.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:03:27;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:06:00;-8.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:08:31;-8.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:11:00;-8.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:13:29;-8.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:15:58;-8.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:18:28;-8.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:20:57;-8.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:23:28;-8.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:25:59;-8.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:28:29;-8.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:31:03;-7.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:33:32;-7.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:36:09;-7.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:38:37;-7.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:41:08;-7.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:43:36;-7.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:46:05;-7.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:48:34;-7.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:51:13;-7.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:53:51;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:56:38;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T08:59:09;-6.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:01:42;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:04:10;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:06:41;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:09:10;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:11:40;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:14:09;-5.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:16:40;-5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:19:17;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:21:52;-5.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:24:29;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:27:04;-5.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:29:36;-4.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:32:05;-4.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:34:37;-4.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:37:05;-4.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:39:34;-4.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:42:08;-4.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:44:44;-4.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:47:32;-4.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:50:07;-4.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:52:42;-4.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:55:19;-4.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T09:57:51;-4.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:00:22;-3.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:02:53;-3.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:05:27;-3.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:08:06;-3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:10:35;-3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:13:10;-3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:15:43;-3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:18:19;-3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:20:49;-2.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:23:18;-2.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:26:08;-2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:29:00;-2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:31:29;-2.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:34:17;-2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:36:47;-2.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:39:18;-1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:41:47;-1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:44:20;-1.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:47:02;-1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:49:37;-1.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:52:20;-1.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:54:59;-0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T10:57:50;-0.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:00:35;-0.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:03:05;-0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:05:35;-0.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:08:15;-0.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:10:55;-0.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:13:32;-0.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:16:03;-0.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:18:35;0.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:21:04;0.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:23:38;0.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:26:16;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:29:08;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:31:45;1.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:34:27;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:37:08;2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:39:42;2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:42:18;2.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T11:44:56;3.20;99.40
13616;DHT22;6879;51.368;6.782;2022-12-13T11:47:34;3.40;98.80
13616;DHT22;6879;51.368;6.782;2022-12-13T11:50:14;3.80;96.20
13616;DHT22;6879;51.368;6.782;2022-12-13T11:53:14;4.20;93.40
13616;DHT22;6879;51.368;6.782;2022-12-13T11:55:50;4.90;92.30
13616;DHT22;6879;51.368;6.782;2022-12-13T11:58:24;5.90;89.80
13616;DHT22;6879;51.368;6.782;2022-12-13T12:01:16;5.90;85.90
13616;DHT22;6879;51.368;6.782;2022-12-13T12:03:53;6.50;86.50
13616;DHT22;6879;51.368;6.782;2022-12-13T12:06:28;7.50;86.20
13616;DHT22;6879;51.368;6.782;2022-12-13T12:09:00;7.60;81.90
13616;DHT22;6879;51.368;6.782;2022-12-13T12:11:32;7.20;81.60
13616;DHT22;6879;51.368;6.782;2022-12-13T12:14:07;7.20;81.70
13616;DHT22;6879;51.368;6.782;2022-12-13T12:16:39;7.90;81.70
13616;DHT22;6879;51.368;6.782;2022-12-13T12:19:14;8.80;80.10
13616;DHT22;6879;51.368;6.782;2022-12-13T12:21:53;9.40;77.50
13616;DHT22;6879;51.368;6.782;2022-12-13T12:24:58;9.80;75.30
13616;DHT22;6879;51.368;6.782;2022-12-13T12:27:36;9.40;74.50
13616;DHT22;6879;51.368;6.782;2022-12-13T12:30:15;9.70;74.30
13616;DHT22;6879;51.368;6.782;2022-12-13T12:32:52;10.00;73.20
13616;DHT22;6879;51.368;6.782;2022-12-13T12:38:43;9.10;72.10
13616;DHT22;6879;51.368;6.782;2022-12-13T12:44:18;9.00;73.40
13616;DHT22;6879;51.368;6.782;2022-12-13T12:47:04;8.70;73.20
13616;DHT22;6879;51.368;6.782;2022-12-13T12:50:11;9.00;73.90
13616;DHT22;6879;51.368;6.782;2022-12-13T12:52:51;9.60;72.40
13616;DHT22;6879;51.368;6.782;2022-12-13T12:55:31;10.00;71.30
13616;DHT22;6879;51.368;6.782;2022-12-13T12:58:11;9.90;70.50
13616;DHT22;6879;51.368;6.782;2022-12-13T13:00:49;8.90;70.70
13616;DHT22;6879;51.368;6.782;2022-12-13T13:03:21;7.30;73.00
13616;DHT22;6879;51.368;6.782;2022-12-13T13:05:53;6.90;75.40
13616;DHT22;6879;51.368;6.782;2022-12-13T13:08:34;7.00;76.00
13616;DHT22;6879;51.368;6.782;2022-12-13T13:11:05;7.20;75.10
13616;DHT22;6879;51.368;6.782;2022-12-13T13:14:01;6.90;75.50
13616;DHT22;6879;51.368;6.782;2022-12-13T13:16:34;7.20;75.40
13616;DHT22;6879;51.368;6.782;2022-12-13T13:19:04;7.30;75.00
13616;DHT22;6879;51.368;6.782;2022-12-13T13:21:45;7.20;75.00
13616;DHT22;6879;51.368;6.782;2022-12-13T13:24:24;7.10;75.40
13616;DHT22;6879;51.368;6.782;2022-12-13T13:26:55;7.00;75.70
13616;DHT22;6879;51.368;6.782;2022-12-13T13:29:34;7.00;75.20
13616;DHT22;6879;51.368;6.782;2022-12-13T13:32:26;6.70;75.30
13616;DHT22;6879;51.368;6.782;2022-12-13T13:41:54;5.10;78.80
13616;DHT22;6879;51.368;6.782;2022-12-13T13:47:34;4.30;80.70
13616;DHT22;6879;51.368;6.782;2022-12-13T13:56:42;4.80;81.10
13616;DHT22;6879;51.368;6.782;2022-12-13T14:02:41;5.00;79.90
13616;DHT22;6879;51.368;6.782;2022-12-13T14:08:50;4.30;80.80
13616;DHT22;6879;51.368;6.782;2022-12-13T14:12:04;3.80;81.70
13616;DHT22;6879;51.368;6.782;2022-12-13T14:15:29;3.50;82.60
13616;DHT22;6879;51.368;6.782;2022-12-13T14:18:31;3.30;84.00
13616;DHT22;6879;51.368;6.782;2022-12-13T14:21:21;3.10;84.10
13616;DHT22;6879;51.368;6.782;2022-12-13T14:24:01;2.90;85.00
13616;DHT22;6879;51.368;6.782;2022-12-13T14:26:41;2.70;85.40
13616;DHT22;6879;51.368;6.782;2022-12-13T14:29:21;2.60;85.70
13616;DHT22;6879;51.368;6.782;2022-12-13T14:31:52;2.50;85.90
13616;DHT22;6879;51.368;6.782;2022-12-13T14:34:25;2.40;86.50
13616;DHT22;6879;51.368;6.782;2022-12-13T14:37:02;2.30;86.60
13616;DHT22;6879;51.368;6.782;2022-12-13T14:39:33;2.20;87.20
13616;DHT22;6879;51.368;6.782;2022-12-13T14:42:21;2.10;87.70
13616;DHT22;6879;51.368;6.782;2022-12-13T14:44:53;1.80;88.20
13616;DHT22;6879;51.368;6.782;2022-12-13T14:47:22;1.80;88.60
13616;DHT22;6879;51.368;6.782;2022-12-13T14:49:56;1.70;88.90
13616;DHT22;6879;51.368;6.782;2022-12-13T14:52:32;1.60;89.10
13616;DHT22;6879;51.368;6.782;2022-12-13T14:55:03;1.50;89.40
13616;DHT22;6879;51.368;6.782;2022-12-13T14:57:34;1.40;89.60
13616;DHT22;6879;51.368;6.782;2022-12-13T15:00:21;1.30;90.10
13616;DHT22;6879;51.368;6.782;2022-12-13T15:02:54;1.00;90.60
13616;DHT22;6879;51.368;6.782;2022-12-13T15:05:31;0.90;91.30
13616;DHT22;6879;51.368;6.782;2022-12-13T15:08:00;0.70;91.70
13616;DHT22;6879;51.368;6.782;2022-12-13T15:10:39;0.50;92.00
13616;DHT22;6879;51.368;6.782;2022-12-13T15:13:24;0.40;92.80
13616;DHT22;6879;51.368;6.782;2022-12-13T15:15:57;0.30;93.30
13616;DHT22;6879;51.368;6.782;2022-12-13T15:18:44;0.00;93.90
13616;DHT22;6879;51.368;6.782;2022-12-13T15:21:23;0.00;94.30
13616;DHT22;6879;51.368;6.782;2022-12-13T15:23:57;0.00;95.10
13616;DHT22;6879;51.368;6.782;2022-12-13T15:26:30;0.20;95.00
13616;DHT22;6879;51.368;6.782;2022-12-13T15:29:03;0.10;94.50
13616;DHT22;6879;51.368;6.782;2022-12-13T15:31:37;0.10;94.70
13616;DHT22;6879;51.368;6.782;2022-12-13T15:34:34;-0.10;94.90
13616;DHT22;6879;51.368;6.782;2022-12-13T15:37:17;-0.40;95.60
13616;DHT22;6879;51.368;6.782;2022-12-13T15:39:59;-0.60;96.30
13616;DHT22;6879;51.368;6.782;2022-12-13T15:42:31;-0.80;97.00
13616;DHT22;6879;51.368;6.782;2022-12-13T15:45:04;-0.70;97.50
13616;DHT22;6879;51.368;6.782;2022-12-13T15:47:34;-0.40;96.70
13616;DHT22;6879;51.368;6.782;2022-12-13T15:50:05;-0.60;96.40
13616;DHT22;6879;51.368;6.782;2022-12-13T15:52:43;-0.90;96.90
13616;DHT22;6879;51.368;6.782;2022-12-13T15:55:24;-1.00;97.70
13616;DHT22;6879;51.368;6.782;2022-12-13T15:57:58;-1.20;98.20
13616;DHT22;6879;51.368;6.782;2022-12-13T16:00:30;-1.40;98.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:03:06;-1.50;99.50
13616;DHT22;6879;51.368;6.782;2022-12-13T16:05:47;-1.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:08:26;-1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:10:56;-1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:13:28;-1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:15:59;-1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:18:44;-1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:21:14;-1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:23:47;-1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:26:21;-1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:28:53;-2.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:31:25;-2.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:33:57;-2.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:36:29;-2.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:39:01;-2.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:41:35;-2.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:44:08;-2.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:46:43;-2.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:49:43;-2.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:52:13;-2.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:54:47;-2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:57:20;-2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T16:59:54;-2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T17:02:25;-2.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T17:35:21;-2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T17:41:59;-2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-13T18:24:51;-2.60;99.90