sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13386;SDS011;6763;48.524;9.044;2023-02-20T00:00:49;2.10;;;1.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:03:15;2.85;;;1.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:05:40;2.03;;;1.13;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:08:06;2.15;;;1.23;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:10:31;1.40;;;1.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:12:57;2.30;;;1.63;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:15:22;1.90;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:17:48;1.77;;;1.58;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:20:14;1.17;;;1.08;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:22:42;2.05;;;1.23;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:25:07;1.00;;;0.95;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:27:32;1.45;;;0.93;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:29:58;1.27;;;0.98;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:32:23;1.83;;;1.00;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:34:48;3.53;;;1.10;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:37:14;1.50;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:39:40;1.00;;;0.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:42:05;1.00;;;0.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:44:30;1.23;;;0.88;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:46:56;1.58;;;1.15;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:49:21;1.02;;;1.00;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:51:47;0.98;;;0.98;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:54:13;2.47;;;0.93;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:56:39;1.95;;;1.10;;
13386;SDS011;6763;48.524;9.044;2023-02-20T00:59:05;1.27;;;1.10;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:01:30;1.85;;;1.15;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:03:56;1.05;;;0.65;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:06:21;1.10;;;0.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:08:46;0.88;;;0.85;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:11:12;1.83;;;1.15;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:13:37;1.15;;;0.73;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:16:03;1.00;;;0.70;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:18:29;3.10;;;1.15;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:20:55;3.10;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:23:20;0.85;;;0.85;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:25:45;0.90;;;0.77;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:28:11;1.00;;;0.65;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:30:36;0.90;;;0.77;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:33:01;1.20;;;1.10;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:35:27;1.00;;;0.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:37:56;2.13;;;1.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:40:23;1.35;;;1.25;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:42:50;5.03;;;0.75;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:45:17;2.45;;;0.93;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:47:45;1.23;;;0.73;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:50:10;2.75;;;1.00;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:52:37;0.80;;;0.77;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:55:07;0.80;;;0.80;;
13386;SDS011;6763;48.524;9.044;2023-02-20T01:57:48;4.63;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T02:00:18;1.10;;;0.95;;
13386;SDS011;6763;48.524;9.044;2023-02-20T02:02:56;1.75;;;0.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T02:05:34;1.67;;;1.02;;
13386;SDS011;6763;48.524;9.044;2023-02-20T02:08:04;1.30;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T02:11:14;0.85;;;0.85;;
13386;SDS011;6763;48.524;9.044;2023-02-20T02:13:27;1.10;;;0.80;;
13386;SDS011;6763;48.524;9.044;2023-02-20T02:15:59;1.23;;;1.00;;
13386;SDS011;6763;48.524;9.044;2023-02-20T02:21:39;0.93;;;0.82;;
13386;SDS011;6763;48.524;9.044;2023-02-20T02:27:20;1.38;;;0.80;;
13386;SDS011;6763;48.524;9.044;2023-02-20T02:32:55;1.05;;;1.00;;
13386;SDS011;6763;48.524;9.044;2023-02-20T02:35:51;0.93;;;0.80;;
13386;SDS011;6763;48.524;9.044;2023-02-20T02:41:08;1.75;;;1.05;;
13386;SDS011;6763;48.524;9.044;2023-02-20T02:52:24;5.88;;;0.88;;
13386;SDS011;6763;48.524;9.044;2023-02-20T02:55:12;1.02;;;0.77;;
13386;SDS011;6763;48.524;9.044;2023-02-20T02:57:48;2.28;;;0.70;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:05:39;1.55;;;0.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:08:36;1.10;;;0.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:11:13;3.10;;;1.25;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:13:45;2.67;;;1.13;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:16:36;2.08;;;0.95;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:20:04;0.80;;;0.80;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:22:27;1.60;;;0.88;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:24:58;0.93;;;0.85;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:30:03;0.80;;;0.80;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:32:31;0.70;;;0.70;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:35:16;0.95;;;0.80;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:38:02;0.70;;;0.70;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:40:49;0.88;;;0.85;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:43:34;1.05;;;0.95;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:46:03;1.10;;;0.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:51:10;1.25;;;1.13;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:53:55;1.20;;;1.00;;
13386;SDS011;6763;48.524;9.044;2023-02-20T03:56:26;2.08;;;1.00;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:01:58;5.75;;;1.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:04:29;1.08;;;0.98;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:07:00;1.45;;;0.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:09:31;0.80;;;0.80;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:12:07;2.83;;;1.27;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:14:40;1.05;;;0.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:17:10;4.50;;;1.58;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:19:40;1.13;;;0.70;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:22:06;1.10;;;1.05;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:27:22;3.08;;;1.27;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:29:48;5.68;;;1.35;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:32:13;3.88;;;1.77;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:34:39;3.75;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:37:08;2.38;;;1.00;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:39:37;1.52;;;1.13;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:42:03;2.97;;;1.35;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:44:28;2.17;;;1.17;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:46:58;1.70;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:49:24;1.35;;;0.98;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:51:49;1.30;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:54:15;1.75;;;1.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:56:40;2.88;;;1.27;;
13386;SDS011;6763;48.524;9.044;2023-02-20T04:59:05;1.85;;;0.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:01:31;2.00;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:03:56;1.13;;;1.02;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:06:22;1.67;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:08:47;2.55;;;1.42;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:11:12;4.53;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:13:38;1.50;;;1.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:16:03;1.40;;;1.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:18:29;1.33;;;1.23;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:20:55;4.55;;;1.25;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:23:39;3.92;;;1.38;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:26:08;1.15;;;0.82;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:28:35;1.40;;;1.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:31:01;0.68;;;0.68;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:33:26;1.33;;;1.23;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:35:52;1.60;;;1.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:38:17;1.33;;;1.10;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:40:43;1.65;;;1.55;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:43:08;1.73;;;1.63;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:45:33;3.65;;;1.70;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:47:59;1.30;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:50:24;1.90;;;1.52;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:52:50;1.80;;;1.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:55:15;2.72;;;1.48;;
13386;SDS011;6763;48.524;9.044;2023-02-20T05:57:41;1.40;;;1.25;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:00:06;1.80;;;1.70;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:02:32;3.92;;;1.70;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:04:58;2.42;;;1.73;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:07:23;2.30;;;1.58;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:09:49;2.58;;;2.13;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:12:14;2.28;;;2.08;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:14:39;1.70;;;1.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:17:05;2.15;;;1.70;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:19:30;1.92;;;1.58;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:21:55;1.48;;;1.38;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:24:23;3.45;;;1.83;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:26:48;1.42;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:29:14;1.33;;;1.23;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:31:40;1.77;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:34:07;3.40;;;1.55;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:36:34;1.33;;;1.23;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:39:03;5.53;;;1.98;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:41:29;2.60;;;2.00;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:43:54;1.38;;;1.27;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:46:20;4.18;;;1.17;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:48:47;5.18;;;1.58;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:51:18;3.08;;;1.25;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:53:44;1.38;;;1.27;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:56:13;3.75;;;1.27;;
13386;SDS011;6763;48.524;9.044;2023-02-20T06:58:39;2.55;;;1.00;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:01:05;1.30;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:03:30;1.10;;;1.08;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:05:56;1.52;;;1.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:08:21;1.65;;;1.55;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:10:46;3.83;;;1.38;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:13:12;2.20;;;1.35;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:15:37;1.30;;;1.05;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:18:02;3.30;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:20:28;2.35;;;1.55;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:22:53;4.32;;;1.35;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:25:19;2.00;;;1.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:27:45;1.33;;;1.23;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:30:10;4.25;;;1.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:32:36;2.83;;;1.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:35:02;9.55;;;2.88;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:37:29;2.05;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:39:55;1.95;;;1.25;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:42:20;2.47;;;1.77;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:44:45;2.45;;;1.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:47:12;1.15;;;1.05;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:49:38;1.30;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:52:03;1.60;;;1.45;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:54:29;1.83;;;1.27;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:56:54;1.50;;;1.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T07:59:20;1.77;;;1.67;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:01:46;1.35;;;1.25;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:04:11;4.00;;;1.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:06:36;2.90;;;1.10;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:09:02;1.50;;;1.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:11:27;1.70;;;1.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:13:57;1.58;;;1.48;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:16:23;1.95;;;1.63;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:18:50;2.53;;;1.75;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:21:16;3.35;;;1.10;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:23:41;2.40;;;1.48;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:26:07;1.10;;;1.00;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:28:32;1.77;;;1.10;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:30:57;1.30;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:33:23;1.30;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:35:48;1.70;;;1.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:38:22;3.13;;;1.77;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:40:53;1.23;;;1.10;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:43:18;2.33;;;1.55;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:45:44;1.20;;;0.98;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:48:09;4.68;;;1.02;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:50:34;2.78;;;0.93;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:53:00;1.33;;;0.88;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:55:26;1.70;;;1.13;;
13386;SDS011;6763;48.524;9.044;2023-02-20T08:57:51;0.88;;;0.88;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:00:17;2.22;;;1.25;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:02:43;0.70;;;0.70;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:05:11;0.77;;;0.77;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:07:36;1.48;;;1.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:10:02;0.80;;;0.80;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:12:28;0.73;;;0.73;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:14:55;0.90;;;0.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:17:20;1.33;;;0.93;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:19:46;1.33;;;1.23;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:22:11;1.27;;;1.00;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:24:36;1.13;;;0.70;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:27:02;0.70;;;0.70;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:29:30;0.82;;;0.77;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:31:56;2.30;;;1.13;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:34:21;1.13;;;0.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:36:47;3.08;;;1.00;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:39:13;1.35;;;1.10;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:44:31;5.63;;;1.95;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:49:52;1.48;;;0.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:52:21;3.55;;;0.88;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:54:51;0.85;;;0.73;;
13386;SDS011;6763;48.524;9.044;2023-02-20T09:57:24;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T10:00:11;1.75;;;0.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T10:02:41;1.38;;;0.80;;
13386;SDS011;6763;48.524;9.044;2023-02-20T10:05:20;1.90;;;0.73;;
13386;SDS011;6763;48.524;9.044;2023-02-20T10:07:47;1.05;;;0.90;;
13386;SDS011;6763;48.524;9.044;2023-02-20T10:10:19;0.85;;;0.80;;
13386;SDS011;6763;48.524;9.044;2023-02-20T10:12:53;0.90;;;0.80;;
13386;SDS011;6763;48.524;9.044;2023-02-20T10:15:33;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T10:26:01;1.17;;;0.73;;
13386;SDS011;6763;48.524;9.044;2023-02-20T10:28:30;2.38;;;0.85;;
13386;SDS011;6763;48.524;9.044;2023-02-20T10:30:57;2.38;;;0.93;;
13386;SDS011;6763;48.524;9.044;2023-02-20T10:39:08;2.65;;;0.55;;
13386;SDS011;6763;48.524;9.044;2023-02-20T10:44:30;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T10:47:12;0.65;;;0.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T10:50:00;0.73;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T10:52:35;0.50;;;0.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T10:57:53;1.08;;;0.75;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:00:50;0.70;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:03:23;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:05:59;0.40;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:08:26;1.05;;;0.80;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:10:52;3.25;;;1.23;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:13:22;0.90;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:15:49;0.65;;;0.52;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:18:34;2.20;;;0.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:21:02;1.52;;;0.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:23:38;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:26:21;1.00;;;0.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:28:54;0.50;;;0.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:31:22;0.80;;;0.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:33:48;0.95;;;0.70;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:36:16;1.52;;;1.25;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:38:46;0.73;;;0.73;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:46:42;0.40;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:49:09;1.65;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:52:09;0.88;;;0.52;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:54:43;0.63;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:57:17;1.45;;;0.80;;
13386;SDS011;6763;48.524;9.044;2023-02-20T11:59:48;0.50;;;0.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T12:04:40;0.57;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T12:09:47;0.50;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T12:12:15;0.35;;;0.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T12:14:41;0.40;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T12:17:23;0.85;;;0.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T12:20:05;1.65;;;0.45;;
13386;SDS011;6763;48.524;9.044;2023-02-20T12:22:36;0.50;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T12:36:20;0.50;;;0.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T12:38:49;1.08;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T12:44:01;0.73;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T12:52:01;0.30;;;0.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T12:58:02;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:00:35;2.42;;;0.55;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:05:43;0.63;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:08:55;0.35;;;0.35;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:11:07;0.40;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:13:45;0.55;;;0.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:16:22;0.75;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:19:29;0.82;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:22:13;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:24:40;0.47;;;0.47;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:27:07;1.02;;;0.38;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:29:38;0.68;;;0.57;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:32:30;0.45;;;0.32;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:38:07;0.45;;;0.45;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:40:35;0.30;;;0.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:45:44;0.95;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:48:44;0.75;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:56:45;0.40;;;0.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T13:59:14;0.80;;;0.63;;
13386;SDS011;6763;48.524;9.044;2023-02-20T14:05:04;0.65;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T14:07:36;1.35;;;0.45;;
13386;SDS011;6763;48.524;9.044;2023-02-20T14:10:27;1.17;;;0.43;;
13386;SDS011;6763;48.524;9.044;2023-02-20T14:13:02;0.47;;;0.43;;
13386;SDS011;6763;48.524;9.044;2023-02-20T14:21:03;0.40;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T14:23:32;0.80;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T14:26:04;0.35;;;0.32;;
13386;SDS011;6763;48.524;9.044;2023-02-20T14:28:43;0.40;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T14:34:22;0.35;;;0.35;;
13386;SDS011;6763;48.524;9.044;2023-02-20T14:42:46;1.85;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T14:45:22;0.38;;;0.38;;
13386;SDS011;6763;48.524;9.044;2023-02-20T14:47:53;1.30;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T14:50:26;0.73;;;0.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T14:53:11;0.38;;;0.38;;
13386;SDS011;6763;48.524;9.044;2023-02-20T14:55:39;0.38;;;0.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T14:58:06;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:00:52;0.63;;;0.35;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:05:44;0.30;;;0.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:10:42;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:13:35;0.22;;;0.22;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:18:45;0.57;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:21:11;0.30;;;0.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:23:42;0.57;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:26:32;0.35;;;0.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:31:56;0.63;;;0.47;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:34:25;1.92;;;0.95;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:36:53;0.80;;;0.63;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:39:19;0.65;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:41:45;0.40;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:44:12;0.60;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:46:38;0.35;;;0.35;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:49:03;0.30;;;0.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:51:29;0.30;;;0.28;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:53:57;0.32;;;0.32;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:56:25;1.80;;;0.38;;
13386;SDS011;6763;48.524;9.044;2023-02-20T15:58:53;0.55;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:01:18;5.05;;;0.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:03:44;0.73;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:06:11;0.45;;;0.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:08:36;0.30;;;0.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:11:02;0.40;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:13:28;1.33;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:15:57;1.00;;;0.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:18:23;0.50;;;0.43;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:20:49;0.30;;;0.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:23:17;0.30;;;0.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:25:43;0.30;;;0.30;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:28:09;2.08;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:30:37;0.40;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:33:20;0.63;;;0.47;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:35:47;0.80;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:38:13;2.40;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:40:39;0.40;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:43:05;1.02;;;0.75;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:45:31;0.57;;;0.57;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:47:57;0.55;;;0.55;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:50:26;1.27;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:52:54;0.85;;;0.52;;
13386;SDS011;6763;48.524;9.044;2023-02-20T16:57:53;0.40;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T17:00:21;0.50;;;0.50;;
13386;SDS011;6763;48.524;9.044;2023-02-20T17:02:52;0.82;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T17:05:22;0.55;;;0.40;;
13386;SDS011;6763;48.524;9.044;2023-02-20T17:07:51;2.40;;;0.55;;
13386;SDS011;6763;48.524;9.044;2023-02-20T17:10:16;1.75;;;0.43;;
13386;SDS011;6763;48.524;9.044;2023-02-20T17:12:41;0.70;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T17:15:07;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T17:17:34;0.70;;;0.70;;
13386;SDS011;6763;48.524;9.044;2023-02-20T17:20:00;0.80;;;0.80;;
13386;SDS011;6763;48.524;9.044;2023-02-20T17:22:26;0.98;;;0.60;;
13386;SDS011;6763;48.524;9.044;2023-02-20T17:24:52;1.48;;;0.80;;
13386;SDS011;6763;48.524;9.044;2023-02-20T17:27:19;5.28;;;2.08;;
13386;SDS011;6763;48.524;9.044;2023-02-20T17:29:45;1.35;;;0.95;;
13386;SDS011;6763;48.524;9.044;2023-02-20T17:32:12;2.33;;;1.42;;
13386;SDS011;6763;48.524;9.044;2023-02-20T17:34:38;1.88;;;0.93;;