sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27804;SDS011;15183;51.350;11.102;2022-09-13T00:01:28;2.50;;;2.25;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:03:55;2.20;;;1.80;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:06:21;2.03;;;1.80;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:08:48;2.33;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:11:19;2.35;;;1.75;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:13:48;1.75;;;1.48;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:16:16;1.63;;;1.52;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:18:45;1.45;;;1.13;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:21:13;2.42;;;1.55;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:23:43;1.70;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:26:13;3.58;;;1.55;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:28:44;2.00;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:31:13;1.40;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:33:39;2.47;;;1.75;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:36:07;1.83;;;1.73;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:38:36;1.50;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:41:05;3.08;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:43:45;1.50;;;1.35;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:48:54;1.50;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:51:57;1.95;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:54:30;1.45;;;1.33;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:57:06;1.50;;;1.35;;
27804;SDS011;15183;51.350;11.102;2022-09-13T00:59:43;2.13;;;1.83;;
27804;SDS011;15183;51.350;11.102;2022-09-13T01:02:20;5.43;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T01:04:47;2.40;;;1.63;;
27804;SDS011;15183;51.350;11.102;2022-09-13T01:07:14;1.42;;;1.33;;
27804;SDS011;15183;51.350;11.102;2022-09-13T01:09:42;1.55;;;1.27;;
27804;SDS011;15183;51.350;11.102;2022-09-13T01:15:09;1.40;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T01:17:35;1.95;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-09-13T01:20:04;1.40;;;1.27;;
27804;SDS011;15183;51.350;11.102;2022-09-13T01:22:38;1.48;;;1.35;;
27804;SDS011;15183;51.350;11.102;2022-09-13T01:28:41;3.33;;;1.95;;
27804;SDS011;15183;51.350;11.102;2022-09-13T01:40:04;1.85;;;1.52;;
27804;SDS011;15183;51.350;11.102;2022-09-13T01:43:09;1.52;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-09-13T01:48:58;1.45;;;1.35;;
27804;SDS011;15183;51.350;11.102;2022-09-13T01:51:48;1.88;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T01:54:31;1.30;;;1.20;;
27804;SDS011;15183;51.350;11.102;2022-09-13T01:57:11;1.50;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-09-13T01:59:46;1.20;;;1.10;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:05:10;3.40;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:07:59;1.73;;;1.20;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:10:34;1.17;;;1.13;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:13:07;1.80;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:15:52;1.58;;;1.48;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:18:28;2.10;;;1.67;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:21:06;1.40;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:24:07;1.33;;;1.23;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:26:47;1.00;;;1.00;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:29:18;0.95;;;0.95;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:34:46;1.15;;;1.05;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:37:18;1.48;;;1.23;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:39:46;1.65;;;1.55;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:42:22;2.00;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:45:06;1.65;;;1.55;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:50:35;1.85;;;1.75;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:56:28;1.55;;;1.45;;
27804;SDS011;15183;51.350;11.102;2022-09-13T02:59:20;1.58;;;1.48;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:02:05;2.72;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:04:42;2.78;;;1.17;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:07:12;2.65;;;1.70;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:09:41;1.88;;;1.77;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:17:53;1.70;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:21:11;1.38;;;1.27;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:24:03;1.70;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:26:55;1.63;;;1.52;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:30:02;2.35;;;1.73;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:32:39;1.67;;;1.45;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:35:43;1.92;;;1.65;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:38:36;1.30;;;1.20;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:41:12;1.48;;;1.38;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:43:45;1.60;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:46:20;1.65;;;1.55;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:49:02;1.77;;;1.67;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:51:32;3.20;;;1.75;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:54:01;1.77;;;1.52;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:56:33;1.63;;;1.52;;
27804;SDS011;15183;51.350;11.102;2022-09-13T03:58:59;1.45;;;1.35;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:01:26;2.67;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:03:52;1.77;;;1.67;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:06:19;1.60;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:08:45;5.65;;;2.15;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:11:12;2.40;;;2.15;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:13:38;3.90;;;1.88;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:16:05;2.92;;;1.42;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:18:32;2.20;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:21:00;3.15;;;2.00;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:23:29;1.85;;;1.63;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:25:59;18.63;;;2.67;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:28:30;2.25;;;1.77;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:30:57;3.00;;;1.95;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:33:23;4.47;;;2.00;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:35:53;1.90;;;1.80;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:38:23;2.67;;;2.00;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:40:55;3.58;;;1.70;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:43:22;2.33;;;1.95;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:45:49;3.55;;;2.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:48:16;2.05;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:50:42;1.98;;;1.70;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:53:09;2.70;;;2.17;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:55:36;2.03;;;1.80;;
27804;SDS011;15183;51.350;11.102;2022-09-13T04:58:02;3.10;;;1.85;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:00:29;4.07;;;2.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:02:56;4.07;;;2.13;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:05:23;4.10;;;2.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:07:51;2.00;;;1.80;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:10:17;2.22;;;2.00;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:12:44;2.47;;;2.15;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:15:10;2.20;;;2.05;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:17:37;2.10;;;1.77;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:20:03;1.98;;;1.88;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:22:30;2.53;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:24:57;2.10;;;2.00;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:27:23;3.25;;;2.83;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:29:49;5.10;;;3.63;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:32:16;5.32;;;3.22;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:34:42;4.40;;;3.47;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:37:09;5.05;;;4.00;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:39:35;5.22;;;4.18;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:42:01;7.88;;;4.47;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:44:28;5.00;;;4.15;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:46:54;6.53;;;3.97;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:49:21;8.73;;;6.25;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:51:47;7.47;;;5.72;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:54:13;9.43;;;6.97;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:56:40;6.25;;;4.93;;
27804;SDS011;15183;51.350;11.102;2022-09-13T05:59:10;9.05;;;5.78;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:01:38;6.68;;;4.88;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:04:04;6.60;;;4.88;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:06:31;7.55;;;5.38;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:08:59;7.10;;;4.40;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:11:26;5.18;;;4.15;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:13:52;5.07;;;3.95;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:16:19;6.05;;;4.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:18:46;7.75;;;3.95;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:21:13;4.90;;;3.53;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:23:48;3.97;;;3.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:26:18;5.00;;;3.42;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:28:51;5.18;;;4.22;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:31:20;5.00;;;4.45;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:33:53;4.68;;;4.03;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:36:26;6.93;;;5.38;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:38:53;9.93;;;6.65;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:41:21;8.00;;;6.43;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:43:54;12.70;;;6.28;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:46:24;5.45;;;4.68;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:48:53;8.38;;;5.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:51:21;6.43;;;4.68;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:53:48;7.78;;;5.22;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:56:18;7.90;;;6.00;;
27804;SDS011;15183;51.350;11.102;2022-09-13T06:59:00;6.72;;;4.88;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:01:37;7.25;;;5.43;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:04:12;8.05;;;6.22;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:06:42;7.35;;;5.85;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:09:16;7.47;;;5.22;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:11:46;6.15;;;4.63;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:14:20;7.40;;;5.13;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:16:49;5.85;;;5.13;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:19:20;7.88;;;4.75;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:21:51;6.22;;;5.15;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:24:20;7.45;;;4.65;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:26:47;5.68;;;4.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:29:16;6.13;;;3.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:31:48;7.47;;;5.85;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:34:17;6.25;;;5.03;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:36:46;6.47;;;3.95;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:39:14;5.53;;;4.68;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:41:42;5.35;;;3.88;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:44:09;4.22;;;3.63;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:46:36;5.05;;;4.07;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:49:09;7.05;;;4.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:51:39;10.23;;;6.72;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:54:11;8.50;;;7.22;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:56:40;6.53;;;4.95;;
27804;SDS011;15183;51.350;11.102;2022-09-13T07:59:12;18.08;;;13.00;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:01:41;6.18;;;5.57;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:04:11;15.95;;;10.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:06:48;8.23;;;6.45;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:09:16;12.48;;;9.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:11:44;11.23;;;8.13;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:14:15;11.98;;;9.05;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:16:43;9.50;;;7.15;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:19:11;13.27;;;9.93;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:21:41;9.35;;;6.88;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:24:16;10.10;;;7.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:26:46;10.35;;;6.82;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:29:13;8.52;;;5.85;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:31:40;9.75;;;7.72;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:34:10;8.98;;;7.40;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:36:39;5.57;;;4.05;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:39:06;10.50;;;7.57;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:44:12;4.90;;;4.18;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:50:34;4.00;;;3.58;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:53:10;4.15;;;3.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T08:58:36;5.28;;;4.05;;
27804;SDS011;15183;51.350;11.102;2022-09-13T09:07:17;5.88;;;4.88;;
27804;SDS011;15183;51.350;11.102;2022-09-13T09:15:13;3.35;;;2.47;;
27804;SDS011;15183;51.350;11.102;2022-09-13T09:20:36;7.22;;;2.63;;
27804;SDS011;15183;51.350;11.102;2022-09-13T09:23:19;4.60;;;3.70;;
27804;SDS011;15183;51.350;11.102;2022-09-13T09:25:54;3.65;;;2.75;;
27804;SDS011;15183;51.350;11.102;2022-09-13T09:28:38;4.53;;;2.07;;
27804;SDS011;15183;51.350;11.102;2022-09-13T09:31:08;3.03;;;2.83;;
27804;SDS011;15183;51.350;11.102;2022-09-13T09:33:48;5.70;;;3.10;;
27804;SDS011;15183;51.350;11.102;2022-09-13T09:39:41;2.58;;;2.38;;
27804;SDS011;15183;51.350;11.102;2022-09-13T09:42:13;5.13;;;2.55;;
27804;SDS011;15183;51.350;11.102;2022-09-13T09:44:45;4.80;;;2.33;;
27804;SDS011;15183;51.350;11.102;2022-09-13T09:47:21;2.40;;;2.20;;
27804;SDS011;15183;51.350;11.102;2022-09-13T09:49:50;6.93;;;2.53;;
27804;SDS011;15183;51.350;11.102;2022-09-13T09:52:43;2.17;;;2.05;;
27804;SDS011;15183;51.350;11.102;2022-09-13T09:55:45;2.05;;;1.95;;
27804;SDS011;15183;51.350;11.102;2022-09-13T09:58:37;2.80;;;1.92;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:01:18;2.63;;;2.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:06:38;5.97;;;2.42;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:14:26;3.35;;;2.20;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:17:24;2.05;;;1.90;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:19:59;3.38;;;2.15;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:22:39;2.45;;;1.92;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:25:16;3.85;;;2.58;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:27:55;3.65;;;3.35;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:30:35;4.85;;;2.08;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:33:23;2.08;;;1.90;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:35:57;3.38;;;2.28;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:38:28;2.40;;;2.20;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:41:08;2.45;;;2.25;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:43:46;2.15;;;1.95;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:46:14;2.15;;;1.95;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:48:47;2.40;;;1.77;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:54:09;2.70;;;2.05;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:56:48;1.90;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T10:59:20;1.90;;;1.70;;
27804;SDS011;15183;51.350;11.102;2022-09-13T11:08:02;4.47;;;2.03;;
27804;SDS011;15183;51.350;11.102;2022-09-13T11:11:12;5.30;;;1.67;;
27804;SDS011;15183;51.350;11.102;2022-09-13T11:14:27;4.35;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T11:29:28;3.15;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T11:43:35;2.30;;;1.65;;
27804;SDS011;15183;51.350;11.102;2022-09-13T11:55:02;1.30;;;1.20;;
27804;SDS011;15183;51.350;11.102;2022-09-13T11:57:45;3.03;;;1.20;;
27804;SDS011;15183;51.350;11.102;2022-09-13T12:00:28;5.53;;;1.10;;
27804;SDS011;15183;51.350;11.102;2022-09-13T12:06:04;1.27;;;0.98;;
27804;SDS011;15183;51.350;11.102;2022-09-13T12:08:44;3.38;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T12:11:16;3.83;;;1.08;;
27804;SDS011;15183;51.350;11.102;2022-09-13T12:13:54;2.75;;;1.25;;
27804;SDS011;15183;51.350;11.102;2022-09-13T12:16:29;1.95;;;1.10;;
27804;SDS011;15183;51.350;11.102;2022-09-13T12:19:24;1.83;;;1.10;;
27804;SDS011;15183;51.350;11.102;2022-09-13T12:24:44;1.23;;;1.08;;
27804;SDS011;15183;51.350;11.102;2022-09-13T12:30:17;1.55;;;0.93;;
27804;SDS011;15183;51.350;11.102;2022-09-13T12:32:46;2.22;;;1.25;;
27804;SDS011;15183;51.350;11.102;2022-09-13T12:35:16;8.55;;;1.35;;
27804;SDS011;15183;51.350;11.102;2022-09-13T12:38:03;4.97;;;1.17;;
27804;SDS011;15183;51.350;11.102;2022-09-13T12:46:56;1.25;;;0.75;;
27804;SDS011;15183;51.350;11.102;2022-09-13T13:01:09;4.73;;;1.33;;
27804;SDS011;15183;51.350;11.102;2022-09-13T13:08:53;1.25;;;1.10;;
27804;SDS011;15183;51.350;11.102;2022-09-13T13:11:23;1.13;;;0.90;;
27804;SDS011;15183;51.350;11.102;2022-09-13T13:13:58;2.60;;;1.38;;
27804;SDS011;15183;51.350;11.102;2022-09-13T13:16:35;3.97;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T13:28:47;2.35;;;1.45;;
27804;SDS011;15183;51.350;11.102;2022-09-13T13:33:53;1.00;;;0.82;;
27804;SDS011;15183;51.350;11.102;2022-09-13T13:36:24;1.52;;;1.10;;
27804;SDS011;15183;51.350;11.102;2022-09-13T13:38:58;1.73;;;1.20;;
27804;SDS011;15183;51.350;11.102;2022-09-13T13:46:45;2.58;;;0.93;;
27804;SDS011;15183;51.350;11.102;2022-09-13T13:58:01;3.92;;;1.17;;
27804;SDS011;15183;51.350;11.102;2022-09-13T14:00:32;1.35;;;0.88;;
27804;SDS011;15183;51.350;11.102;2022-09-13T14:05:41;4.10;;;1.20;;
27804;SDS011;15183;51.350;11.102;2022-09-13T14:20:18;2.42;;;0.95;;
27804;SDS011;15183;51.350;11.102;2022-09-13T14:22:46;0.75;;;0.75;;
27804;SDS011;15183;51.350;11.102;2022-09-13T14:27:48;7.07;;;1.20;;
27804;SDS011;15183;51.350;11.102;2022-09-13T14:30:18;2.33;;;1.00;;
27804;SDS011;15183;51.350;11.102;2022-09-13T14:32:54;3.70;;;1.00;;
27804;SDS011;15183;51.350;11.102;2022-09-13T14:35:29;4.97;;;1.25;;
27804;SDS011;15183;51.350;11.102;2022-09-13T14:40:37;2.03;;;0.82;;
27804;SDS011;15183;51.350;11.102;2022-09-13T14:43:14;1.20;;;1.05;;
27804;SDS011;15183;51.350;11.102;2022-09-13T14:49:30;2.33;;;1.00;;
27804;SDS011;15183;51.350;11.102;2022-09-13T14:52:09;1.08;;;0.90;;
27804;SDS011;15183;51.350;11.102;2022-09-13T14:54:52;0.80;;;0.80;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:00:20;0.80;;;0.80;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:02:49;2.63;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:05:24;1.40;;;1.10;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:08:21;1.27;;;0.93;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:11:00;1.25;;;0.95;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:13:30;2.25;;;0.90;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:15:57;2.05;;;1.25;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:18:25;1.27;;;0.95;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:21:02;1.20;;;1.10;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:23:47;5.47;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:26:19;1.75;;;1.10;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:28:51;3.10;;;1.47;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:39:41;1.25;;;1.15;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:42:26;2.50;;;1.35;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:44:52;1.23;;;1.10;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:47:19;5.43;;;2.13;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:49:46;2.15;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:52:17;4.70;;;1.17;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:54:47;2.33;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:57:19;2.58;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T15:59:51;3.13;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:02:20;2.70;;;1.42;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:04:53;3.10;;;1.05;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:07:20;3.28;;;1.20;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:09:48;2.30;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:12:14;2.25;;;1.23;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:14:43;2.95;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:17:19;1.63;;;1.52;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:19:51;1.52;;;1.33;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:22:18;1.80;;;1.58;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:24:45;2.70;;;1.67;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:27:13;2.03;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:29:43;2.97;;;1.77;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:32:10;1.65;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:34:36;1.85;;;1.48;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:37:03;2.13;;;1.58;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:39:29;3.15;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:41:56;3.45;;;1.70;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:44:25;1.92;;;1.33;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:46:52;2.42;;;1.42;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:49:18;4.70;;;1.58;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:51:44;3.25;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:54:11;3.83;;;2.05;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:56:37;1.75;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-09-13T16:59:04;2.10;;;1.77;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:01:30;1.85;;;1.38;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:03:56;1.92;;;1.63;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:06:23;1.60;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:08:55;1.40;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:11:28;2.20;;;1.90;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:13:58;2.55;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:16:33;2.00;;;1.52;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:19:03;1.88;;;1.73;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:21:33;2.15;;;1.65;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:24:00;2.03;;;1.80;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:26:27;2.38;;;1.83;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:28:53;2.67;;;1.88;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:31:20;3.72;;;1.83;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:33:46;3.65;;;1.77;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:36:14;2.63;;;1.48;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:38:41;1.95;;;1.48;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:41:17;6.78;;;2.00;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:43:44;2.20;;;1.70;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:46:13;2.30;;;1.83;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:48:42;1.92;;;1.75;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:51:10;1.58;;;1.48;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:53:42;1.48;;;1.13;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:56:15;2.22;;;2.03;;
27804;SDS011;15183;51.350;11.102;2022-09-13T17:58:46;4.15;;;2.47;;
27804;SDS011;15183;51.350;11.102;2022-09-13T18:01:13;2.90;;;1.92;;
27804;SDS011;15183;51.350;11.102;2022-09-13T18:03:40;5.32;;;2.35;;
27804;SDS011;15183;51.350;11.102;2022-09-13T18:06:08;1.80;;;1.70;;
27804;SDS011;15183;51.350;11.102;2022-09-13T18:08:36;2.33;;;1.80;;
27804;SDS011;15183;51.350;11.102;2022-09-13T18:11:05;2.67;;;2.13;;
27804;SDS011;15183;51.350;11.102;2022-09-13T18:13:35;3.05;;;2.10;;
27804;SDS011;15183;51.350;11.102;2022-09-13T18:16:09;2.83;;;2.10;;
27804;SDS011;15183;51.350;11.102;2022-09-13T18:18:37;3.75;;;2.30;;
27804;SDS011;15183;51.350;11.102;2022-09-13T18:21:04;2.78;;;2.00;;
27804;SDS011;15183;51.350;11.102;2022-09-13T18:23:32;2.92;;;2.10;;
27804;SDS011;15183;51.350;11.102;2022-09-13T18:26:00;3.55;;;1.83;;
27804;SDS011;15183;51.350;11.102;2022-09-13T18:28:35;1.98;;;1.88;;
27804;SDS011;15183;51.350;11.102;2022-09-13T18:31:02;4.35;;;2.40;;
27804;SDS011;15183;51.350;11.102;2022-09-13T18:33:31;4.63;;;2.30;;