sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43155;BME280;34212;51.018;13.586;2023-03-03T00:03:09;98300.28;;;1.70;93.08
43155;BME280;34212;51.018;13.586;2023-03-03T00:08:11;98300.91;;;1.74;92.55
43155;BME280;34212;51.018;13.586;2023-03-03T00:13:18;98306.38;;;1.71;92.94
43155;BME280;34212;51.018;13.586;2023-03-03T00:18:25;98312.38;;;1.73;93.24
43155;BME280;34212;51.018;13.586;2023-03-03T00:23:39;98304.72;;;1.70;92.40
43155;BME280;34212;51.018;13.586;2023-03-03T00:28:45;98312.13;;;1.52;91.69
43155;BME280;34212;51.018;13.586;2023-03-03T00:33:50;98304.22;;;1.41;92.94
43155;BME280;34212;51.018;13.586;2023-03-03T00:39:29;98300.09;;;1.36;92.86
43155;BME280;34212;51.018;13.586;2023-03-03T00:44:58;98315.88;;;1.36;92.67
43155;BME280;34212;51.018;13.586;2023-03-03T00:55:07;98307.50;;;1.31;92.72
43155;BME280;34212;51.018;13.586;2023-03-03T01:00:10;98306.97;;;1.26;92.87
43155;BME280;34212;51.018;13.586;2023-03-03T01:05:13;98315.47;;;1.30;93.79
43155;BME280;34212;51.018;13.586;2023-03-03T01:10:16;98308.59;;;1.40;93.22
43155;BME280;34212;51.018;13.586;2023-03-03T01:15:18;98319.31;;;1.50;93.12
43155;BME280;34212;51.018;13.586;2023-03-03T01:20:20;98323.72;;;1.49;91.98
43155;BME280;34212;51.018;13.586;2023-03-03T01:25:22;98323.16;;;1.20;91.51
43155;BME280;34212;51.018;13.586;2023-03-03T01:30:24;98323.97;;;0.97;91.91
43155;BME280;34212;51.018;13.586;2023-03-03T01:35:26;98324.38;;;1.03;93.31
43155;BME280;34212;51.018;13.586;2023-03-03T01:40:29;98325.69;;;1.22;92.92
43155;BME280;34212;51.018;13.586;2023-03-03T01:50:56;98318.81;;;0.82;91.85
43155;BME280;34212;51.018;13.586;2023-03-03T01:56:01;98311.78;;;0.83;92.31
43155;BME280;34212;51.018;13.586;2023-03-03T02:01:10;98296.56;;;0.75;91.91
43155;BME280;34212;51.018;13.586;2023-03-03T02:06:16;98300.13;;;0.61;92.13
43155;BME280;34212;51.018;13.586;2023-03-03T02:11:19;98294.78;;;0.50;91.98
43155;BME280;34212;51.018;13.586;2023-03-03T02:16:21;98293.84;;;0.38;92.44
43155;BME280;34212;51.018;13.586;2023-03-03T02:21:24;98287.00;;;0.36;92.76
43155;BME280;34212;51.018;13.586;2023-03-03T02:26:30;98288.38;;;0.29;92.21
43155;BME280;34212;51.018;13.586;2023-03-03T02:31:37;98298.25;;;0.25;92.75
43155;BME280;34212;51.018;13.586;2023-03-03T02:36:39;98306.13;;;0.25;91.88
43155;BME280;34212;51.018;13.586;2023-03-03T02:41:56;98296.13;;;0.17;91.92
43155;BME280;34212;51.018;13.586;2023-03-03T02:47:05;98296.31;;;0.02;91.82
43155;BME280;34212;51.018;13.586;2023-03-03T02:52:09;98291.59;;;-0.06;92.58
43155;BME280;34212;51.018;13.586;2023-03-03T02:57:13;98307.59;;;-0.11;92.06
43155;BME280;34212;51.018;13.586;2023-03-03T03:02:15;98300.97;;;-0.16;92.72
43155;BME280;34212;51.018;13.586;2023-03-03T03:07:16;98299.78;;;-0.25;92.72
43155;BME280;34212;51.018;13.586;2023-03-03T03:12:18;98315.72;;;-0.28;92.88
43155;BME280;34212;51.018;13.586;2023-03-03T03:17:25;98322.47;;;-0.24;93.65
43155;BME280;34212;51.018;13.586;2023-03-03T03:22:27;98316.19;;;-0.21;92.69
43155;BME280;34212;51.018;13.586;2023-03-03T03:27:29;98315.31;;;-0.22;93.53
43155;BME280;34212;51.018;13.586;2023-03-03T03:32:31;98317.41;;;-0.27;93.11
43155;BME280;34212;51.018;13.586;2023-03-03T03:37:33;98317.28;;;-0.26;93.68
43155;BME280;34212;51.018;13.586;2023-03-03T03:42:35;98318.03;;;-0.24;93.33
43155;BME280;34212;51.018;13.586;2023-03-03T03:47:41;98299.78;;;-0.25;93.32
43155;BME280;34212;51.018;13.586;2023-03-03T03:52:43;98291.63;;;-0.20;93.60
43155;BME280;34212;51.018;13.586;2023-03-03T03:57:45;98299.59;;;-0.22;93.49
43155;BME280;34212;51.018;13.586;2023-03-03T04:02:47;98314.47;;;-0.22;93.80
43155;BME280;34212;51.018;13.586;2023-03-03T04:07:51;98332.66;;;-0.07;94.24
43155;BME280;34212;51.018;13.586;2023-03-03T04:12:53;98326.97;;;0.14;94.03
43155;BME280;34212;51.018;13.586;2023-03-03T04:17:55;98330.16;;;0.32;93.88
43155;BME280;34212;51.018;13.586;2023-03-03T04:22:57;98333.91;;;0.40;92.89
43155;BME280;34212;51.018;13.586;2023-03-03T04:27:59;98336.25;;;0.45;92.96
43155;BME280;34212;51.018;13.586;2023-03-03T04:33:01;98332.16;;;0.54;92.81
43155;BME280;34212;51.018;13.586;2023-03-03T04:38:03;98345.78;;;0.59;92.50
43155;BME280;34212;51.018;13.586;2023-03-03T04:43:08;98345.28;;;0.54;92.47
43155;BME280;34212;51.018;13.586;2023-03-03T04:48:10;98348.63;;;0.56;92.59
43155;BME280;34212;51.018;13.586;2023-03-03T04:53:12;98359.66;;;0.61;92.67
43155;BME280;34212;51.018;13.586;2023-03-03T04:58:15;98354.22;;;0.64;92.29
43155;BME280;34212;51.018;13.586;2023-03-03T05:03:17;98355.47;;;0.58;92.10
43155;BME280;34212;51.018;13.586;2023-03-03T05:08:19;98355.78;;;0.41;92.12
43155;BME280;34212;51.018;13.586;2023-03-03T05:13:21;98354.25;;;0.24;93.12
43155;BME280;34212;51.018;13.586;2023-03-03T05:18:24;98365.56;;;0.12;93.28
43155;BME280;34212;51.018;13.586;2023-03-03T05:23:26;98352.25;;;0.15;94.64
43155;BME280;34212;51.018;13.586;2023-03-03T05:28:27;98352.16;;;0.16;93.78
43155;BME280;34212;51.018;13.586;2023-03-03T05:33:29;98353.94;;;0.16;94.65
43155;BME280;34212;51.018;13.586;2023-03-03T05:38:30;98361.25;;;0.11;94.20
43155;BME280;34212;51.018;13.586;2023-03-03T05:43:32;98344.13;;;0.05;93.71
43155;BME280;34212;51.018;13.586;2023-03-03T05:48:33;98355.66;;;0.03;93.96
43155;BME280;34212;51.018;13.586;2023-03-03T05:53:35;98366.28;;;0.01;93.77
43155;BME280;34212;51.018;13.586;2023-03-03T05:58:37;98359.44;;;-0.02;93.82
43155;BME280;34212;51.018;13.586;2023-03-03T06:03:38;98365.31;;;0.02;94.50
43155;BME280;34212;51.018;13.586;2023-03-03T06:08:40;98358.63;;;0.11;94.13
43155;BME280;34212;51.018;13.586;2023-03-03T06:13:41;98362.63;;;0.04;93.80
43155;BME280;34212;51.018;13.586;2023-03-03T06:18:42;98356.09;;;0.09;94.58
43155;BME280;34212;51.018;13.586;2023-03-03T06:23:44;98347.53;;;0.20;94.49
43155;BME280;34212;51.018;13.586;2023-03-03T06:28:45;98355.97;;;0.38;94.21
43155;BME280;34212;51.018;13.586;2023-03-03T06:33:48;98361.03;;;0.54;94.13
43155;BME280;34212;51.018;13.586;2023-03-03T06:38:50;98356.41;;;0.70;94.18
43155;BME280;34212;51.018;13.586;2023-03-03T06:43:52;98377.19;;;0.48;92.26
43155;BME280;34212;51.018;13.586;2023-03-03T06:48:53;98392.28;;;0.31;93.08
43155;BME280;34212;51.018;13.586;2023-03-03T06:53:56;98401.69;;;0.21;93.42
43155;BME280;34212;51.018;13.586;2023-03-03T06:58:59;98389.06;;;0.13;93.74
43155;BME280;34212;51.018;13.586;2023-03-03T07:04:09;98386.75;;;0.09;94.01
43155;BME280;34212;51.018;13.586;2023-03-03T07:09:19;98405.66;;;0.14;94.92
43155;BME280;34212;51.018;13.586;2023-03-03T07:14:21;98413.50;;;0.14;94.25
43155;BME280;34212;51.018;13.586;2023-03-03T07:24:30;98403.78;;;0.16;94.59
43155;BME280;34212;51.018;13.586;2023-03-03T07:29:32;98405.06;;;0.23;94.84
43155;BME280;34212;51.018;13.586;2023-03-03T07:34:39;98404.44;;;0.32;95.01
43155;BME280;34212;51.018;13.586;2023-03-03T07:39:45;98426.81;;;0.38;95.22
43155;BME280;34212;51.018;13.586;2023-03-03T07:44:50;98428.56;;;0.37;94.15
43155;BME280;34212;51.018;13.586;2023-03-03T07:49:54;98450.63;;;0.35;94.63
43155;BME280;34212;51.018;13.586;2023-03-03T07:54:59;98447.06;;;0.36;94.58
43155;BME280;34212;51.018;13.586;2023-03-03T08:10:28;98430.28;;;0.38;94.15
43155;BME280;34212;51.018;13.586;2023-03-03T08:15:36;98424.41;;;0.35;94.57
43155;BME280;34212;51.018;13.586;2023-03-03T08:20:48;98437.00;;;0.42;95.19
43155;BME280;34212;51.018;13.586;2023-03-03T08:25:51;98430.81;;;0.43;94.40
43155;BME280;34212;51.018;13.586;2023-03-03T08:30:54;98435.34;;;0.41;94.68
43155;BME280;34212;51.018;13.586;2023-03-03T08:36:15;98439.81;;;0.39;94.74
43155;BME280;34212;51.018;13.586;2023-03-03T08:41:16;98430.28;;;0.38;94.77
43155;BME280;34212;51.018;13.586;2023-03-03T08:46:18;98433.22;;;0.46;95.15
43155;BME280;34212;51.018;13.586;2023-03-03T08:51:19;98442.41;;;0.54;95.02
43155;BME280;34212;51.018;13.586;2023-03-03T08:56:21;98445.94;;;0.53;95.01
43155;BME280;34212;51.018;13.586;2023-03-03T09:01:23;98457.41;;;0.52;94.72
43155;BME280;34212;51.018;13.586;2023-03-03T09:06:24;98453.63;;;0.56;94.96
43155;BME280;34212;51.018;13.586;2023-03-03T09:11:27;98450.28;;;0.54;94.87
43155;BME280;34212;51.018;13.586;2023-03-03T09:16:30;98448.16;;;0.59;95.41
43155;BME280;34212;51.018;13.586;2023-03-03T09:21:35;98461.84;;;0.64;95.25
43155;BME280;34212;51.018;13.586;2023-03-03T09:26:46;98467.72;;;0.67;95.11
43155;BME280;34212;51.018;13.586;2023-03-03T09:51:59;98483.31;;;0.96;92.50
43155;BME280;34212;51.018;13.586;2023-03-03T09:57:20;98498.44;;;0.92;92.91
43155;BME280;34212;51.018;13.586;2023-03-03T10:18:30;98472.50;;;0.88;93.88
43155;BME280;34212;51.018;13.586;2023-03-03T11:02:27;98489.63;;;0.94;94.51
43155;BME280;34212;51.018;13.586;2023-03-03T11:28:04;98488.47;;;0.98;94.42
43155;BME280;34212;51.018;13.586;2023-03-03T11:45:28;98477.22;;;0.96;94.99
43155;BME280;34212;51.018;13.586;2023-03-03T12:12:20;98464.63;;;0.88;94.61
43155;BME280;34212;51.018;13.586;2023-03-03T12:19:09;98467.44;;;0.85;94.76
43155;BME280;34212;51.018;13.586;2023-03-03T12:30:10;98459.59;;;0.98;95.48
43155;BME280;34212;51.018;13.586;2023-03-03T12:35:35;98458.34;;;1.03;94.87
43155;BME280;34212;51.018;13.586;2023-03-03T12:40:55;98444.25;;;1.04;95.17
43155;BME280;34212;51.018;13.586;2023-03-03T12:56:22;98445.19;;;1.16;94.65
43155;BME280;34212;51.018;13.586;2023-03-03T13:01:55;98438.78;;;1.20;94.78
43155;BME280;34212;51.018;13.586;2023-03-03T13:17:41;98442.16;;;1.22;94.59
43155;BME280;34212;51.018;13.586;2023-03-03T13:28:30;98443.81;;;1.23;94.51
43155;BME280;34212;51.018;13.586;2023-03-03T13:33:34;98429.09;;;1.33;95.11
43155;BME280;34212;51.018;13.586;2023-03-03T13:38:40;98431.81;;;1.45;93.93
43155;BME280;34212;51.018;13.586;2023-03-03T13:43:57;98430.13;;;1.56;94.16
43155;BME280;34212;51.018;13.586;2023-03-03T13:54:38;98420.00;;;1.63;93.70
43155;BME280;34212;51.018;13.586;2023-03-03T14:00:03;98422.53;;;1.52;93.48
43155;BME280;34212;51.018;13.586;2023-03-03T14:10:25;98408.97;;;1.58;94.19
43155;BME280;34212;51.018;13.586;2023-03-03T14:15:50;98404.72;;;1.68;94.04
43155;BME280;34212;51.018;13.586;2023-03-03T14:21:15;98395.56;;;1.74;94.01
43155;BME280;34212;51.018;13.586;2023-03-03T14:26:19;98394.97;;;1.70;93.80
43155;BME280;34212;51.018;13.586;2023-03-03T14:31:23;98392.66;;;1.66;94.02
43155;BME280;34212;51.018;13.586;2023-03-03T14:36:31;98390.47;;;1.83;94.30
43155;BME280;34212;51.018;13.586;2023-03-03T14:41:38;98380.38;;;1.90;93.89
43155;BME280;34212;51.018;13.586;2023-03-03T14:46:40;98378.41;;;2.05;93.75
43155;BME280;34212;51.018;13.586;2023-03-03T14:51:47;98376.50;;;2.07;93.38
43155;BME280;34212;51.018;13.586;2023-03-03T15:07:34;98364.53;;;2.03;92.55
43155;BME280;34212;51.018;13.586;2023-03-03T15:12:38;98372.38;;;1.92;92.44
43155;BME280;34212;51.018;13.586;2023-03-03T15:17:44;98370.31;;;1.71;92.14
43155;BME280;34212;51.018;13.586;2023-03-03T15:33:37;98375.91;;;1.30;91.35
43155;BME280;34212;51.018;13.586;2023-03-03T15:49:21;98365.53;;;1.03;93.04
43155;BME280;34212;51.018;13.586;2023-03-03T15:54:34;98370.81;;;1.15;93.22
43155;BME280;34212;51.018;13.586;2023-03-03T16:05:00;98380.25;;;0.92;92.32
43155;BME280;34212;51.018;13.586;2023-03-03T16:21:22;98371.25;;;0.97;93.15
43155;BME280;34212;51.018;13.586;2023-03-03T16:26:41;98381.19;;;1.04;92.97
43155;BME280;34212;51.018;13.586;2023-03-03T16:31:48;98372.06;;;0.97;92.60
43155;BME280;34212;51.018;13.586;2023-03-03T16:37:02;98381.84;;;0.95;92.87
43155;BME280;34212;51.018;13.586;2023-03-03T16:42:27;98381.41;;;0.88;92.87
43155;BME280;34212;51.018;13.586;2023-03-03T16:52:46;98374.03;;;0.81;93.07
43155;BME280;34212;51.018;13.586;2023-03-03T17:03:23;98376.59;;;0.82;92.99
43155;BME280;34212;51.018;13.586;2023-03-03T17:14:09;98381.22;;;0.91;92.98
43155;BME280;34212;51.018;13.586;2023-03-03T17:19:34;98380.03;;;0.96;93.01
43155;BME280;34212;51.018;13.586;2023-03-03T17:25:05;98370.91;;;1.01;93.05
43155;BME280;34212;51.018;13.586;2023-03-03T17:31:15;98373.53;;;1.14;93.40
43155;BME280;34212;51.018;13.586;2023-03-03T17:36:23;98375.94;;;1.17;92.58
43155;BME280;34212;51.018;13.586;2023-03-03T17:46:40;98386.22;;;1.20;92.67
43155;BME280;34212;51.018;13.586;2023-03-03T17:57:11;98394.84;;;1.22;92.97
43155;BME280;34212;51.018;13.586;2023-03-03T18:24:29;98390.19;;;1.38;92.78
43155;BME280;34212;51.018;13.586;2023-03-03T18:29:33;98391.44;;;1.46;92.87
43155;BME280;34212;51.018;13.586;2023-03-03T18:34:37;98399.31;;;1.46;92.42
43155;BME280;34212;51.018;13.586;2023-03-03T18:50:35;98398.41;;;1.47;92.36
43155;BME280;34212;51.018;13.586;2023-03-03T18:55:46;98410.16;;;1.54;92.56
43155;BME280;34212;51.018;13.586;2023-03-03T19:00:53;98403.50;;;1.61;92.42
43155;BME280;34212;51.018;13.586;2023-03-03T19:05:55;98398.97;;;1.63;92.72
43155;BME280;34212;51.018;13.586;2023-03-03T19:11:03;98391.09;;;1.63;92.61
43155;BME280;34212;51.018;13.586;2023-03-03T19:16:38;98400.44;;;1.67;92.66
43155;BME280;34212;51.018;13.586;2023-03-03T19:21:44;98400.22;;;1.70;92.49
43155;BME280;34212;51.018;13.586;2023-03-03T19:27:31;98406.00;;;1.75;92.43
43155;BME280;34212;51.018;13.586;2023-03-03T19:43:47;98391.16;;;1.74;92.29
43155;BME280;34212;51.018;13.586;2023-03-03T19:49:21;98398.94;;;1.76;92.78
43155;BME280;34212;51.018;13.586;2023-03-03T19:54:48;98394.28;;;1.79;92.55
43155;BME280;34212;51.018;13.586;2023-03-03T20:10:49;98388.59;;;1.85;92.37
43155;BME280;34212;51.018;13.586;2023-03-03T20:16:25;98393.84;;;1.85;92.50
43155;BME280;34212;51.018;13.586;2023-03-03T20:21:40;98386.94;;;1.84;92.32
43155;BME280;34212;51.018;13.586;2023-03-03T20:26:51;98381.06;;;1.81;92.47
43155;BME280;34212;51.018;13.586;2023-03-03T20:32:04;98385.13;;;1.85;92.66
43155;BME280;34212;51.018;13.586;2023-03-03T20:37:18;98374.59;;;1.85;92.80
43155;BME280;34212;51.018;13.586;2023-03-03T20:42:39;98370.09;;;1.87;92.59
43155;BME280;34212;51.018;13.586;2023-03-03T20:58:52;98366.81;;;1.83;92.68
43155;BME280;34212;51.018;13.586;2023-03-03T21:14:36;98352.59;;;1.86;92.85
43155;BME280;34212;51.018;13.586;2023-03-03T21:19:38;98355.13;;;1.88;92.58
43155;BME280;34212;51.018;13.586;2023-03-03T21:24:56;98337.06;;;1.83;92.73
43155;BME280;34212;51.018;13.586;2023-03-03T21:35:15;98342.66;;;1.78;93.26
43155;BME280;34212;51.018;13.586;2023-03-03T21:45:27;98331.97;;;1.69;92.44
43155;BME280;34212;51.018;13.586;2023-03-03T21:50:30;98326.19;;;1.64;92.74
43155;BME280;34212;51.018;13.586;2023-03-03T21:55:32;98325.13;;;1.66;93.59
43155;BME280;34212;51.018;13.586;2023-03-03T22:00:34;98328.25;;;1.71;93.45
43155;BME280;34212;51.018;13.586;2023-03-03T22:05:35;98325.31;;;1.76;93.30
43155;BME280;34212;51.018;13.586;2023-03-03T22:10:37;98331.53;;;1.75;93.02
43155;BME280;34212;51.018;13.586;2023-03-03T22:15:39;98333.97;;;1.65;92.89
43155;BME280;34212;51.018;13.586;2023-03-03T22:20:40;98330.00;;;1.59;93.33
43155;BME280;34212;51.018;13.586;2023-03-03T22:25:42;98333.34;;;1.61;93.26
43155;BME280;34212;51.018;13.586;2023-03-03T22:30:43;98332.50;;;1.61;93.29
43155;BME280;34212;51.018;13.586;2023-03-03T22:35:45;98317.69;;;1.60;93.14
43155;BME280;34212;51.018;13.586;2023-03-03T22:40:46;98313.41;;;1.59;93.11
43155;BME280;34212;51.018;13.586;2023-03-03T22:45:48;98305.00;;;1.54;93.00
43155;BME280;34212;51.018;13.586;2023-03-03T22:50:51;98303.31;;;1.53;92.80
43155;BME280;34212;51.018;13.586;2023-03-03T22:55:53;98299.13;;;1.50;93.26
43155;BME280;34212;51.018;13.586;2023-03-03T23:00:54;98295.66;;;1.50;93.25
43155;BME280;34212;51.018;13.586;2023-03-03T23:05:56;98288.84;;;1.47;93.48
43155;BME280;34212;51.018;13.586;2023-03-03T23:10:57;98287.78;;;1.50;93.35
43155;BME280;34212;51.018;13.586;2023-03-03T23:15:58;98281.78;;;1.48;93.55
43155;BME280;34212;51.018;13.586;2023-03-03T23:21:00;98274.72;;;1.48;93.21
43155;BME280;34212;51.018;13.586;2023-03-03T23:26:02;98265.28;;;1.46;93.33
43155;BME280;34212;51.018;13.586;2023-03-03T23:31:03;98261.72;;;1.47;93.60
43155;BME280;34212;51.018;13.586;2023-03-03T23:36:05;98261.50;;;1.50;93.28
43155;BME280;34212;51.018;13.586;2023-03-03T23:41:07;98261.38;;;1.51;93.48
43155;BME280;34212;51.018;13.586;2023-03-03T23:46:08;98256.72;;;1.55;93.31
43155;BME280;34212;51.018;13.586;2023-03-03T23:51:10;98260.09;;;1.57;93.56
43155;BME280;34212;51.018;13.586;2023-03-03T23:56:11;98254.69;;;1.58;93.17
