sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43015;DHT22;28637;50.554;7.032;2023-03-11T00:03:28;1.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T00:08:30;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T00:13:30;1.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T00:18:32;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T00:23:32;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T00:28:35;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T00:33:36;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T00:38:36;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T00:43:37;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T00:48:37;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T00:53:38;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T00:58:40;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T01:03:41;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T01:08:41;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T01:13:42;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T01:18:42;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T01:23:43;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T01:28:44;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T01:33:44;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T01:38:45;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T01:43:48;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T01:48:55;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T01:54:00;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T01:59:03;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T02:04:04;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T02:09:04;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T02:14:07;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T02:29:51;1.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T02:34:53;1.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T02:39:54;1.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T02:45:08;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T02:50:11;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T02:55:12;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T03:00:16;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T03:05:18;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T03:10:22;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T03:15:23;1.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T03:20:23;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T03:25:25;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T03:30:26;1.50;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T03:35:29;1.40;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T03:40:29;1.40;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T03:45:30;1.40;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T03:50:31;1.30;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T03:55:32;1.20;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T04:00:33;1.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T04:05:34;1.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T04:10:35;1.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T04:15:37;1.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T04:20:38;1.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T04:25:39;0.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T04:30:40;0.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T04:35:41;0.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T04:40:41;0.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T04:45:42;0.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T04:50:43;0.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T04:55:44;0.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T05:00:45;0.50;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T05:05:46;0.50;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T05:10:47;0.40;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T05:15:47;0.20;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T05:20:48;0.20;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T05:25:49;0.20;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T05:30:49;0.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T05:35:50;0.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T05:40:51;0.20;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T05:45:52;0.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T05:50:52;0.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T05:55:57;0.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T06:00:58;0.20;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T06:06:01;0.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T06:11:04;0.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T06:16:05;0.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T06:21:06;0.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T06:26:10;0.20;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T06:31:35;0.20;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T06:36:36;0.30;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T06:41:37;0.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T06:46:38;0.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T06:51:38;1.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T06:56:39;1.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T07:01:40;1.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T07:06:41;1.30;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T07:11:42;1.30;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T07:16:43;1.30;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T07:21:44;1.50;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T07:26:45;1.50;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T07:31:46;1.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T07:36:46;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T07:41:47;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T07:46:48;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T07:51:49;1.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T07:56:50;2.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T08:01:50;2.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T08:06:51;2.20;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T08:11:52;2.40;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T08:16:53;2.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T08:21:53;2.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T08:26:54;2.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T08:31:56;2.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T08:36:57;2.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T08:41:57;3.30;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T08:46:59;3.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T08:52:01;3.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T08:57:01;3.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T09:02:04;4.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T09:07:04;4.20;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T09:12:05;4.50;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T09:17:08;4.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T09:22:10;4.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T09:27:11;5.20;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T09:32:13;5.50;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T09:37:14;5.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T09:47:52;5.70;97.20
43015;DHT22;28637;50.554;7.032;2023-03-11T09:58:25;5.70;97.80
43015;DHT22;28637;50.554;7.032;2023-03-11T10:03:36;5.50;98.40
43015;DHT22;28637;50.554;7.032;2023-03-11T10:08:42;5.60;97.30
43015;DHT22;28637;50.554;7.032;2023-03-11T10:14:08;6.30;96.20
43015;DHT22;28637;50.554;7.032;2023-03-11T10:19:40;6.60;94.20
43015;DHT22;28637;50.554;7.032;2023-03-11T10:30:12;6.30;93.00
43015;DHT22;28637;50.554;7.032;2023-03-11T10:35:17;6.20;93.20
43015;DHT22;28637;50.554;7.032;2023-03-11T10:40:27;6.20;91.70
43015;DHT22;28637;50.554;7.032;2023-03-11T10:45:35;6.70;93.50
43015;DHT22;28637;50.554;7.032;2023-03-11T10:50:45;6.60;91.60
43015;DHT22;28637;50.554;7.032;2023-03-11T10:55:55;6.80;93.60
43015;DHT22;28637;50.554;7.032;2023-03-11T11:01:13;7.00;85.20
43015;DHT22;28637;50.554;7.032;2023-03-11T11:06:31;7.10;89.40
43015;DHT22;28637;50.554;7.032;2023-03-11T11:11:32;7.20;90.30
43015;DHT22;28637;50.554;7.032;2023-03-11T11:16:35;6.90;90.60
43015;DHT22;28637;50.554;7.032;2023-03-11T11:21:38;6.70;90.10
43015;DHT22;28637;50.554;7.032;2023-03-11T11:26:39;6.30;88.60
43015;DHT22;28637;50.554;7.032;2023-03-11T11:31:42;6.30;86.30
43015;DHT22;28637;50.554;7.032;2023-03-11T11:36:44;6.60;87.60
43015;DHT22;28637;50.554;7.032;2023-03-11T11:41:47;6.60;83.30
43015;DHT22;28637;50.554;7.032;2023-03-11T11:46:56;7.10;87.00
43015;DHT22;28637;50.554;7.032;2023-03-11T11:57:13;8.20;83.30
43015;DHT22;28637;50.554;7.032;2023-03-11T12:18:16;7.40;88.20
43015;DHT22;28637;50.554;7.032;2023-03-11T12:33:48;7.20;82.10
43015;DHT22;28637;50.554;7.032;2023-03-11T12:38:54;7.30;84.50
43015;DHT22;28637;50.554;7.032;2023-03-11T12:49:31;8.50;81.00
43015;DHT22;28637;50.554;7.032;2023-03-11T12:54:34;8.20;80.00
43015;DHT22;28637;50.554;7.032;2023-03-11T13:41:47;8.40;77.50
43015;DHT22;28637;50.554;7.032;2023-03-11T13:46:51;8.90;73.90
43015;DHT22;28637;50.554;7.032;2023-03-11T13:51:53;8.80;75.90
43015;DHT22;28637;50.554;7.032;2023-03-11T13:56:57;8.70;76.10
43015;DHT22;28637;50.554;7.032;2023-03-11T14:02:19;8.80;76.00
43015;DHT22;28637;50.554;7.032;2023-03-11T14:07:32;9.00;74.90
43015;DHT22;28637;50.554;7.032;2023-03-11T14:12:37;9.00;74.90
43015;DHT22;28637;50.554;7.032;2023-03-11T14:17:38;9.70;73.50
43015;DHT22;28637;50.554;7.032;2023-03-11T14:22:39;9.80;70.70
43015;DHT22;28637;50.554;7.032;2023-03-11T14:27:49;10.20;74.50
43015;DHT22;28637;50.554;7.032;2023-03-11T14:33:02;11.20;66.20
43015;DHT22;28637;50.554;7.032;2023-03-11T14:38:17;10.60;67.10
43015;DHT22;28637;50.554;7.032;2023-03-11T14:43:20;9.90;67.50
43015;DHT22;28637;50.554;7.032;2023-03-11T14:48:37;9.60;69.00
43015;DHT22;28637;50.554;7.032;2023-03-11T14:59:09;9.40;72.40
43015;DHT22;28637;50.554;7.032;2023-03-11T15:04:13;9.10;69.80
43015;DHT22;28637;50.554;7.032;2023-03-11T15:09:18;9.50;71.90
43015;DHT22;28637;50.554;7.032;2023-03-11T15:14:30;11.00;68.50
43015;DHT22;28637;50.554;7.032;2023-03-11T15:19:35;12.70;63.80
43015;DHT22;28637;50.554;7.032;2023-03-11T15:24:37;14.20;62.00
43015;DHT22;28637;50.554;7.032;2023-03-11T15:29:38;16.30;54.50
43015;DHT22;28637;50.554;7.032;2023-03-11T15:34:39;18.40;51.90
43015;DHT22;28637;50.554;7.032;2023-03-11T15:39:42;19.40;48.80
43015;DHT22;28637;50.554;7.032;2023-03-11T15:45:03;19.80;47.20
43015;DHT22;28637;50.554;7.032;2023-03-11T15:55:14;17.70;46.50
43015;DHT22;28637;50.554;7.032;2023-03-11T16:00:21;17.00;47.90
43015;DHT22;28637;50.554;7.032;2023-03-11T16:05:23;18.70;45.80
43015;DHT22;28637;50.554;7.032;2023-03-11T16:10:24;19.40;44.60
43015;DHT22;28637;50.554;7.032;2023-03-11T16:15:31;19.70;43.80
43015;DHT22;28637;50.554;7.032;2023-03-11T16:20:36;20.00;43.80
43015;DHT22;28637;50.554;7.032;2023-03-11T16:25:39;20.10;43.60
43015;DHT22;28637;50.554;7.032;2023-03-11T16:30:40;20.00;43.40
43015;DHT22;28637;50.554;7.032;2023-03-11T16:35:40;19.70;43.30
43015;DHT22;28637;50.554;7.032;2023-03-11T16:40:41;19.20;43.20
43015;DHT22;28637;50.554;7.032;2023-03-11T16:45:41;16.10;45.70
43015;DHT22;28637;50.554;7.032;2023-03-11T16:50:42;13.80;48.80
43015;DHT22;28637;50.554;7.032;2023-03-11T16:55:47;12.30;51.30
43015;DHT22;28637;50.554;7.032;2023-03-11T17:00:48;11.10;53.90
43015;DHT22;28637;50.554;7.032;2023-03-11T17:05:48;10.10;55.50
43015;DHT22;28637;50.554;7.032;2023-03-11T17:10:49;9.30;56.80
43015;DHT22;28637;50.554;7.032;2023-03-11T17:15:59;8.50;58.60
43015;DHT22;28637;50.554;7.032;2023-03-11T17:21:05;7.80;62.90
43015;DHT22;28637;50.554;7.032;2023-03-11T17:26:14;6.80;67.70
43015;DHT22;28637;50.554;7.032;2023-03-11T17:31:16;5.90;71.60
43015;DHT22;28637;50.554;7.032;2023-03-11T17:36:17;5.20;74.70
43015;DHT22;28637;50.554;7.032;2023-03-11T17:41:19;4.40;79.50
43015;DHT22;28637;50.554;7.032;2023-03-11T17:46:20;3.80;92.70
43015;DHT22;28637;50.554;7.032;2023-03-11T17:51:23;3.20;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T17:56:25;3.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T18:01:26;3.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T18:06:27;2.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T18:11:29;2.20;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T18:16:29;2.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T18:21:31;2.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T18:26:33;2.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T18:31:33;1.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T18:36:37;1.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T18:41:38;1.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T18:46:38;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T18:51:42;1.50;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T18:56:42;1.50;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T19:01:43;1.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T19:06:44;1.50;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T19:11:45;1.30;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T19:16:45;1.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T19:21:46;1.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T19:26:47;1.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T19:31:47;1.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T19:36:48;1.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T19:41:49;1.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T19:46:49;0.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T19:51:50;0.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T19:56:52;0.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T20:01:53;1.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T20:06:53;1.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T20:11:54;1.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T20:16:55;1.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T20:21:57;1.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T20:26:58;0.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T20:31:58;0.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T20:36:59;0.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T20:41:59;0.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T20:47:00;0.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T20:52:01;0.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T20:57:02;0.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T21:02:03;0.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T21:07:06;0.50;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T21:12:07;0.40;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T21:17:07;0.40;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T21:22:08;0.50;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T21:27:09;0.40;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T21:32:09;0.40;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T21:37:10;0.30;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T21:42:11;0.30;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T21:47:11;0.30;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T21:52:12;0.30;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T21:57:13;0.30;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T22:02:15;0.30;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T22:07:16;0.30;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T22:12:17;0.30;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T22:17:17;0.40;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T22:22:18;0.50;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T22:27:18;0.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T22:32:19;0.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T22:37:20;0.70;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T22:42:20;0.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T22:47:21;0.90;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T22:52:21;1.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T22:57:22;1.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T23:02:23;0.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T23:07:23;0.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T23:12:24;0.50;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T23:17:25;0.50;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T23:22:25;0.40;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T23:27:27;0.50;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T23:32:28;0.60;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T23:37:29;0.80;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T23:42:32;1.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T23:47:33;1.00;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T23:52:34;1.10;99.90
43015;DHT22;28637;50.554;7.032;2023-03-11T23:57:35;1.20;99.90
