sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64188;SDS011;50493;50.970;10.082;2023-03-05T00:00:43;3.65;;;1.35;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:03:09;3.00;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:05:34;4.97;;;1.67;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:07:59;5.57;;;1.38;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:10:25;4.35;;;1.73;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:12:50;6.32;;;1.77;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:15:16;3.38;;;1.50;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:17:42;4.47;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:20:08;5.22;;;1.55;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:22:34;4.20;;;1.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:25:01;5.15;;;1.77;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:27:27;3.15;;;1.58;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:29:52;3.38;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:32:18;4.78;;;2.05;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:34:44;4.28;;;1.52;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:37:10;4.00;;;1.40;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:39:35;5.40;;;1.38;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:42:01;4.15;;;1.50;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:44:26;6.25;;;1.65;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:46:51;4.32;;;1.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:49:17;4.88;;;1.48;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:51:43;3.20;;;1.27;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:54:09;4.55;;;1.50;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:56:34;3.75;;;1.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T00:59:00;3.58;;;1.35;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:01:25;3.03;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:03:52;3.38;;;1.40;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:06:20;4.47;;;1.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:08:47;3.90;;;1.33;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:11:12;4.65;;;1.13;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:13:38;2.50;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:16:04;2.28;;;1.17;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:18:30;6.07;;;1.23;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:20:55;2.15;;;1.40;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:23:21;4.35;;;1.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:25:52;4.40;;;1.25;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:28:18;2.83;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:30:43;5.03;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:33:09;3.30;;;1.08;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:35:34;3.78;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:37:59;3.55;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:40:27;3.53;;;1.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:42:59;2.85;;;1.15;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:45:25;1.98;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:47:54;3.40;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:50:20;5.72;;;1.17;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:52:50;3.65;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:55:19;3.20;;;1.08;;
64188;SDS011;50493;50.970;10.082;2023-03-05T01:57:47;2.95;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:00:18;3.05;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:02:46;3.40;;;1.13;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:05:15;2.83;;;1.05;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:07:42;2.42;;;0.98;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:10:16;2.58;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:12:42;3.38;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:15:09;2.72;;;1.02;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:17:37;4.82;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:20:04;1.88;;;0.85;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:22:33;3.20;;;0.95;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:24:58;4.30;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:27:26;2.83;;;1.15;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:29:59;3.25;;;1.38;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:32:25;2.67;;;1.23;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:34:51;6.47;;;1.63;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:37:16;4.85;;;1.13;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:39:43;3.88;;;1.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:42:08;3.13;;;1.02;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:44:34;2.40;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:46:59;5.15;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:49:24;4.55;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:51:50;3.28;;;1.13;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:54:15;3.53;;;1.33;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:56:42;3.80;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T02:59:07;3.25;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:01:33;4.90;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:03:58;3.15;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:06:24;2.88;;;0.95;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:08:49;3.10;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:11:15;3.55;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:13:42;5.90;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:16:08;4.55;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:18:35;5.97;;;1.17;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:21:01;3.83;;;1.17;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:23:26;3.40;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:25:52;7.10;;;1.48;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:28:17;3.30;;;1.02;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:30:44;4.93;;;1.15;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:33:10;4.38;;;1.17;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:35:35;4.95;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:38:00;2.72;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:40:26;5.10;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:42:51;2.72;;;1.17;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:45:17;6.05;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:47:43;4.82;;;1.63;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:50:09;2.67;;;1.02;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:52:35;4.82;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:55:00;3.88;;;1.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:57:27;6.68;;;1.67;;
64188;SDS011;50493;50.970;10.082;2023-03-05T03:59:52;2.45;;;1.08;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:02:18;4.00;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:04:45;4.60;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:07:10;3.33;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:09:35;4.22;;;1.40;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:12:01;5.10;;;1.63;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:14:26;3.10;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:16:51;2.92;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:19:17;2.53;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:21:43;5.57;;;1.60;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:24:09;5.32;;;1.80;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:26:34;2.85;;;1.17;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:29:00;3.45;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:31:25;2.78;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:33:50;5.00;;;1.38;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:36:15;4.10;;;1.15;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:38:42;3.08;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:41:07;2.42;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:43:33;3.65;;;1.15;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:45:58;3.72;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:48:23;3.05;;;1.48;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:50:49;3.70;;;1.27;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:53:14;2.65;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:55:41;2.85;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T04:58:07;4.38;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:00:32;3.88;;;1.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:02:58;3.58;;;1.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:05:24;3.95;;;1.38;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:07:53;6.18;;;1.63;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:10:19;7.60;;;2.33;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:12:46;7.97;;;2.17;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:15:12;5.00;;;1.80;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:17:37;4.45;;;1.40;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:20:03;3.42;;;1.17;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:22:33;4.60;;;1.33;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:24:59;2.08;;;1.05;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:27:25;2.75;;;1.33;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:29:51;2.55;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:32:17;3.05;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:34:43;2.88;;;1.15;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:37:08;3.67;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:39:33;3.10;;;1.08;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:41:59;3.92;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:44:24;4.13;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:46:51;4.78;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:49:16;2.35;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:51:42;4.57;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:54:08;4.55;;;1.85;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:56:36;11.90;;;4.43;;
64188;SDS011;50493;50.970;10.082;2023-03-05T05:59:01;6.60;;;1.70;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:01:27;3.58;;;0.98;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:03:55;3.38;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:06:22;2.45;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:08:49;2.50;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:11:15;1.98;;;0.98;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:13:40;3.63;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:16:07;3.28;;;1.05;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:18:34;2.85;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:21:02;1.80;;;0.90;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:23:29;2.47;;;0.95;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:25:56;2.75;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:28:23;1.67;;;0.90;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:30:48;2.50;;;0.95;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:33:13;2.45;;;0.93;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:35:39;3.15;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:38:06;2.20;;;1.08;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:40:32;1.75;;;0.90;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:42:58;2.72;;;1.05;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:45:23;3.20;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:47:48;2.45;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:52:39;4.20;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:55:06;2.83;;;0.90;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:57:32;1.45;;;0.63;;
64188;SDS011;50493;50.970;10.082;2023-03-05T06:59:58;4.15;;;0.90;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:02:23;1.58;;;0.73;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:04:49;2.65;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:07:14;2.65;;;1.08;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:09:39;2.63;;;0.90;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:12:09;1.70;;;0.98;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:14:35;4.60;;;1.08;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:17:01;1.73;;;0.80;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:19:26;1.48;;;0.88;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:21:52;4.47;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:24:17;2.58;;;0.85;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:26:42;3.50;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:29:09;3.55;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:31:34;1.88;;;0.80;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:34:00;1.85;;;1.05;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:36:27;3.85;;;1.42;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:38:54;2.58;;;1.02;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:41:19;3.67;;;1.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:43:48;3.97;;;1.35;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:46:17;3.38;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:48:44;3.80;;;1.17;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:51:11;1.80;;;1.02;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:53:39;1.85;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:56:05;2.45;;;0.98;;
64188;SDS011;50493;50.970;10.082;2023-03-05T07:58:31;1.83;;;0.90;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:00:57;3.10;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:03:23;1.63;;;1.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:05:49;2.85;;;1.15;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:08:14;4.65;;;1.70;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:10:40;1.83;;;1.08;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:13:05;3.53;;;1.27;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:15:32;3.45;;;1.15;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:17:57;3.78;;;1.48;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:20:25;3.25;;;1.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:22:50;3.00;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:25:16;3.30;;;1.17;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:27:42;6.68;;;1.92;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:30:10;3.80;;;1.38;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:32:37;3.67;;;1.17;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:35:03;2.65;;;1.35;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:37:32;3.33;;;1.58;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:39:57;4.45;;;1.80;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:42:23;6.32;;;2.75;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:44:48;3.30;;;1.40;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:47:14;2.20;;;1.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:49:40;3.28;;;1.48;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:52:05;5.60;;;1.85;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:54:32;3.17;;;1.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:56:58;3.70;;;1.35;;
64188;SDS011;50493;50.970;10.082;2023-03-05T08:59:23;2.42;;;1.05;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:01:49;3.67;;;1.40;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:04:14;6.03;;;1.77;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:06:40;1.75;;;0.77;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:09:05;3.28;;;1.58;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:11:33;3.92;;;1.60;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:14:00;3.88;;;1.35;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:16:25;3.63;;;1.27;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:18:51;3.25;;;1.40;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:21:16;4.13;;;1.60;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:23:42;4.90;;;1.70;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:26:10;5.28;;;1.55;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:28:38;4.97;;;2.13;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:31:05;4.80;;;2.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:33:32;3.17;;;1.50;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:35:58;3.65;;;1.90;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:38:23;6.28;;;2.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:40:51;4.85;;;1.90;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:43:29;4.10;;;1.80;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:46:11;5.60;;;2.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:48:49;4.45;;;1.80;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:51:17;3.88;;;1.70;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:53:47;5.75;;;2.03;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:56:18;4.22;;;1.90;;
64188;SDS011;50493;50.970;10.082;2023-03-05T09:58:47;6.10;;;2.05;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:01:17;3.90;;;1.83;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:03:49;3.97;;;2.08;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:06:19;3.75;;;1.73;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:08:50;5.95;;;1.67;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:11:22;6.55;;;2.60;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:13:57;4.10;;;1.92;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:16:34;4.00;;;2.17;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:19:25;7.60;;;2.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:22:08;4.07;;;2.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:24:42;5.80;;;1.90;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:27:25;4.13;;;1.88;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:30:03;4.45;;;2.03;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:32:45;3.90;;;1.67;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:35:22;5.28;;;1.98;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:38:04;5.18;;;2.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:40:41;3.97;;;1.90;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:43:13;4.38;;;2.03;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:45:47;4.30;;;2.15;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:48:20;3.75;;;1.75;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:50:52;2.88;;;1.38;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:53:24;4.28;;;2.05;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:55:52;4.10;;;1.77;;
64188;SDS011;50493;50.970;10.082;2023-03-05T10:58:20;3.30;;;1.55;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:00:57;4.32;;;1.85;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:03:25;3.30;;;1.67;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:06:10;3.35;;;1.70;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:08:36;3.38;;;1.60;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:11:09;3.25;;;1.90;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:13:38;3.30;;;1.60;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:16:21;3.03;;;1.60;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:18:49;3.67;;;1.63;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:21:39;3.03;;;1.45;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:24:07;3.45;;;1.77;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:26:39;4.32;;;2.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:29:15;4.72;;;2.03;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:31:42;5.43;;;2.03;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:34:19;3.13;;;1.58;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:36:58;5.15;;;1.88;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:39:27;3.70;;;1.88;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:41:57;3.05;;;1.70;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:44:25;4.05;;;2.08;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:46:53;4.40;;;2.25;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:49:23;4.68;;;2.15;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:51:54;8.27;;;3.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:54:25;6.22;;;2.97;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:56:55;6.18;;;2.50;;
64188;SDS011;50493;50.970;10.082;2023-03-05T11:59:22;4.72;;;2.17;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:01:53;4.85;;;2.40;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:04:20;4.75;;;2.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:06:48;4.82;;;2.67;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:09:17;7.72;;;2.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:11:48;4.50;;;2.33;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:14:18;5.60;;;2.55;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:16:51;7.88;;;3.85;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:22:15;9.70;;;4.13;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:24:44;7.80;;;3.63;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:27:13;8.85;;;3.90;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:29:42;3.85;;;1.60;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:35:24;9.70;;;4.43;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:37:58;9.63;;;4.50;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:40:51;9.52;;;4.05;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:43:26;10.20;;;4.70;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:45:59;12.65;;;5.25;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:48:48;13.68;;;5.95;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:51:26;13.18;;;4.57;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:53:53;13.55;;;5.55;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:56:19;11.88;;;5.50;;
64188;SDS011;50493;50.970;10.082;2023-03-05T12:58:49;11.93;;;5.28;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:01:22;12.77;;;5.60;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:03:56;11.80;;;5.15;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:06:26;11.95;;;5.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:08:57;9.82;;;4.45;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:11:23;14.02;;;4.97;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:13:49;9.10;;;3.78;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:16:15;12.38;;;5.28;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:18:44;11.38;;;5.07;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:21:12;10.93;;;5.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:23:44;11.20;;;4.97;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:26:12;10.95;;;4.60;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:28:42;10.73;;;5.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:31:13;9.93;;;4.97;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:33:48;10.50;;;5.07;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:36:17;11.20;;;5.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:38:45;9.02;;;4.40;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:41:19;10.32;;;4.50;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:43:47;10.20;;;4.80;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:46:21;10.85;;;5.30;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:48:47;9.27;;;4.78;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:51:12;5.93;;;3.75;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:53:38;6.30;;;3.55;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:56:10;4.80;;;2.53;;
64188;SDS011;50493;50.970;10.082;2023-03-05T13:58:48;3.85;;;1.88;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:01:24;7.50;;;4.15;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:03:52;7.57;;;4.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:06:21;6.70;;;3.58;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:08:48;7.35;;;3.80;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:11:17;6.85;;;4.10;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:13:44;6.05;;;3.00;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:16:10;7.93;;;4.20;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:18:38;6.65;;;3.90;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:21:15;5.72;;;3.50;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:23:41;6.65;;;3.65;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:26:25;5.82;;;3.38;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:28:55;6.50;;;3.53;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:31:22;6.22;;;3.63;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:33:48;7.15;;;3.63;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:36:19;6.78;;;3.55;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:38:47;6.15;;;3.75;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:41:20;6.03;;;3.38;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:43:54;6.45;;;3.25;;
64188;SDS011;50493;50.970;10.082;2023-03-05T14:46:20;6.45;;;3.25;;