sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11126;DHT22;5617;54.046;10.676;2023-05-07T00:01:39;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:03:46;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:05:56;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:08:04;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:10:12;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:12:20;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:14:27;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:16:35;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:18:44;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:20:51;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:23:01;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:25:08;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:27:16;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:29:24;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:31:32;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:33:40;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:35:48;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:37:55;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:40:06;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:42:15;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:44:23;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:46:32;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:48:41;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:50:48;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:52:57;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:55:07;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:57:16;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T00:59:24;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:01:32;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:03:41;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:05:50;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:07:59;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:10:10;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:12:19;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:14:27;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:16:36;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:18:44;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:20:55;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:23:07;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:25:15;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:27:23;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:29:31;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:31:40;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:33:50;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:36:00;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:38:11;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:40:20;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:42:29;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:44:37;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:46:45;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:48:54;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:51:02;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:53:11;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:55:19;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:57:27;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T01:59:35;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:01:43;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:03:51;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:06:00;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:08:09;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:10:18;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:12:26;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:14:34;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:16:41;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:18:49;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:20:57;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:23:05;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:25:13;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:27:22;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:29:30;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:31:37;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:33:45;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:35:53;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:38:01;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:40:10;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:42:19;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:44:28;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:46:38;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:48:46;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:50:54;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:53:01;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:55:10;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:57:18;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T02:59:27;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:01:35;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:03:44;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:05:52;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:07:59;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:10:08;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:12:16;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:14:24;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:16:33;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:18:41;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:20:49;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:22:57;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:25:06;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:27:14;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:29:22;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:31:29;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:33:50;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:35:58;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:38:06;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:40:13;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:42:21;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:44:29;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:46:37;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:48:47;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:50:56;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:53:04;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:55:12;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:57:20;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T03:59:28;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:01:36;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:03:44;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:05:53;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:08:01;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:10:09;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:12:18;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:14:25;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:16:34;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:18:43;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:20:50;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:23:00;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:25:09;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:27:17;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:29:24;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:31:32;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:33:40;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:35:48;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:37:56;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:40:07;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:42:15;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:44:23;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:46:31;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:48:39;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:50:47;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:52:55;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:55:04;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:57:13;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T04:59:21;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:01:29;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:03:37;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:05:46;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:07:53;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:10:02;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:12:11;9.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:14:20;9.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:16:28;9.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:18:36;9.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:20:44;9.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:22:52;9.80;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:25:00;9.80;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:27:08;9.80;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:29:16;9.80;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:31:25;9.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:33:33;9.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:35:41;9.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:37:49;9.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:39:57;9.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:42:05;10.00;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:44:13;9.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:46:22;9.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:48:31;10.00;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:50:39;10.00;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:52:47;10.10;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:54:55;10.10;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:57:04;10.10;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T05:59:12;10.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:01:20;10.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:03:28;10.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:05:37;10.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:07:45;10.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:09:55;10.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:12:03;10.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:14:11;10.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:16:19;10.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:18:27;10.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:20:34;10.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:22:44;10.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:24:51;10.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:26:59;10.80;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:29:07;10.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:31:17;10.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:33:27;11.10;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:35:35;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:37:44;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:39:52;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:42:00;11.10;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:44:08;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:46:16;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:48:24;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:50:32;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:52:40;11.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:54:49;11.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:56:57;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T06:59:06;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:01:14;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:03:23;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:05:31;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:07:39;11.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:09:49;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:11:58;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:14:06;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:16:14;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:18:22;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:20:32;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:22:40;11.10;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:24:49;11.00;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:26:57;11.00;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:29:05;11.00;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:31:14;11.00;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:33:22;11.10;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:35:30;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:37:38;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:39:50;11.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:41:57;11.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:44:06;11.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:46:15;11.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:48:23;11.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:50:31;11.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:52:52;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:55:01;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:57:09;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T07:59:17;11.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:01:26;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:03:34;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:05:42;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:07:50;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:10:01;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:12:08;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:14:16;11.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:16:24;11.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:18:32;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:20:40;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:22:48;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:24:56;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:27:05;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:29:13;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:31:21;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:33:29;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:35:37;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:37:45;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:39:53;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:42:01;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:44:13;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:46:22;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:48:31;12.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:50:40;13.00;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:52:48;13.00;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:54:56;13.10;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:57:04;13.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T08:59:13;13.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:01:21;13.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:03:30;13.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:05:38;13.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:07:48;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:10:02;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:12:10;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:14:21;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:16:30;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:18:41;14.80;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:20:50;15.00;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:22:58;15.10;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:25:07;15.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:27:17;15.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:29:26;15.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:31:37;15.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:33:45;15.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:35:52;15.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:38:02;15.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:40:22;15.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:42:30;15.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:44:38;15.80;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:46:50;15.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:49:02;15.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:51:18;15.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:53:29;15.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:55:39;15.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:57:50;15.80;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T09:59:58;16.00;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:02:07;16.00;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:04:16;15.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:06:25;15.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:08:33;15.80;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:10:43;15.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:12:52;15.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:15:00;15.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:17:09;15.80;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:19:19;15.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:21:29;16.00;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:23:38;15.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:25:49;15.80;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:28:06;15.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:30:25;15.80;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:32:40;15.80;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:34:54;15.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:37:02;15.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:39:11;15.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:41:20;15.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:43:39;15.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:46:13;15.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:48:21;15.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:50:38;15.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:53:23;15.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:55:33;15.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:57:41;15.50;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T10:59:49;15.90;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T11:01:59;16.10;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T11:04:14;16.10;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T11:06:23;16.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T11:08:52;16.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T11:11:00;16.40;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T11:13:09;16.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T11:15:34;16.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T11:17:53;16.20;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T11:20:02;16.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T11:22:36;16.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T11:24:48;16.60;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T11:26:56;16.40;99.60
11126;DHT22;5617;54.046;10.676;2023-05-07T11:29:11;16.20;99.70
11126;DHT22;5617;54.046;10.676;2023-05-07T11:31:23;16.10;99.80
11126;DHT22;5617;54.046;10.676;2023-05-07T11:33:32;16.30;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T11:35:42;16.40;99.80
11126;DHT22;5617;54.046;10.676;2023-05-07T11:37:50;16.30;99.60
11126;DHT22;5617;54.046;10.676;2023-05-07T11:40:08;16.30;99.60
11126;DHT22;5617;54.046;10.676;2023-05-07T11:42:27;16.20;99.50
11126;DHT22;5617;54.046;10.676;2023-05-07T11:44:42;16.70;99.90
11126;DHT22;5617;54.046;10.676;2023-05-07T11:46:50;16.80;99.40
11126;DHT22;5617;54.046;10.676;2023-05-07T11:49:05;16.70;99.10
11126;DHT22;5617;54.046;10.676;2023-05-07T11:51:18;16.90;99.10
11126;DHT22;5617;54.046;10.676;2023-05-07T11:53:27;17.30;99.40
11126;DHT22;5617;54.046;10.676;2023-05-07T11:55:37;17.40;98.70
11126;DHT22;5617;54.046;10.676;2023-05-07T11:57:44;17.40;98.70
11126;DHT22;5617;54.046;10.676;2023-05-07T11:59:53;17.50;98.50
11126;DHT22;5617;54.046;10.676;2023-05-07T12:02:01;17.80;98.20
11126;DHT22;5617;54.046;10.676;2023-05-07T12:04:08;18.00;97.80
11126;DHT22;5617;54.046;10.676;2023-05-07T12:06:18;17.80;97.50
11126;DHT22;5617;54.046;10.676;2023-05-07T12:08:26;17.70;97.50
11126;DHT22;5617;54.046;10.676;2023-05-07T12:10:34;17.90;97.80
11126;DHT22;5617;54.046;10.676;2023-05-07T12:12:46;18.00;97.60
11126;DHT22;5617;54.046;10.676;2023-05-07T12:14:53;17.80;97.00
11126;DHT22;5617;54.046;10.676;2023-05-07T12:17:03;18.00;97.10
11126;DHT22;5617;54.046;10.676;2023-05-07T12:19:12;17.60;96.90
11126;DHT22;5617;54.046;10.676;2023-05-07T12:21:22;17.80;97.20
11126;DHT22;5617;54.046;10.676;2023-05-07T12:23:30;18.00;97.10
11126;DHT22;5617;54.046;10.676;2023-05-07T12:25:39;18.30;96.90
11126;DHT22;5617;54.046;10.676;2023-05-07T12:27:53;18.20;96.70
11126;DHT22;5617;54.046;10.676;2023-05-07T12:30:01;18.00;96.60
11126;DHT22;5617;54.046;10.676;2023-05-07T12:32:13;17.80;96.60
11126;DHT22;5617;54.046;10.676;2023-05-07T12:34:22;17.50;97.10
11126;DHT22;5617;54.046;10.676;2023-05-07T12:36:36;17.50;97.00
11126;DHT22;5617;54.046;10.676;2023-05-07T12:38:45;17.50;97.00
11126;DHT22;5617;54.046;10.676;2023-05-07T12:40:54;17.50;96.90
11126;DHT22;5617;54.046;10.676;2023-05-07T12:43:03;17.70;96.90
11126;DHT22;5617;54.046;10.676;2023-05-07T12:45:12;17.80;96.50
11126;DHT22;5617;54.046;10.676;2023-05-07T12:47:21;17.80;96.60
11126;DHT22;5617;54.046;10.676;2023-05-07T12:49:29;17.70;96.40
11126;DHT22;5617;54.046;10.676;2023-05-07T12:51:37;17.70;96.60
11126;DHT22;5617;54.046;10.676;2023-05-07T12:53:45;17.70;96.70
11126;DHT22;5617;54.046;10.676;2023-05-07T12:55:55;17.70;96.70
11126;DHT22;5617;54.046;10.676;2023-05-07T12:58:04;17.60;96.50
11126;DHT22;5617;54.046;10.676;2023-05-07T13:00:13;17.50;96.60
11126;DHT22;5617;54.046;10.676;2023-05-07T13:02:32;17.60;96.70
11126;DHT22;5617;54.046;10.676;2023-05-07T13:04:40;17.80;96.50
11126;DHT22;5617;54.046;10.676;2023-05-07T13:06:48;17.80;96.00
11126;DHT22;5617;54.046;10.676;2023-05-07T13:08:56;17.50;96.20
11126;DHT22;5617;54.046;10.676;2023-05-07T13:11:04;17.80;96.50
11126;DHT22;5617;54.046;10.676;2023-05-07T13:13:13;18.20;95.90
11126;DHT22;5617;54.046;10.676;2023-05-07T13:15:21;18.20;95.90
11126;DHT22;5617;54.046;10.676;2023-05-07T13:17:30;18.40;95.80
11126;DHT22;5617;54.046;10.676;2023-05-07T13:19:38;18.50;95.40
11126;DHT22;5617;54.046;10.676;2023-05-07T13:21:46;18.50;95.00
11126;DHT22;5617;54.046;10.676;2023-05-07T13:23:54;18.50;95.00
11126;DHT22;5617;54.046;10.676;2023-05-07T13:26:01;18.50;94.90
11126;DHT22;5617;54.046;10.676;2023-05-07T13:28:26;18.50;94.70
11126;DHT22;5617;54.046;10.676;2023-05-07T13:30:34;18.20;94.90
11126;DHT22;5617;54.046;10.676;2023-05-07T13:32:42;18.00;94.90
11126;DHT22;5617;54.046;10.676;2023-05-07T13:34:50;17.80;95.00
11126;DHT22;5617;54.046;10.676;2023-05-07T13:36:58;18.10;95.30
11126;DHT22;5617;54.046;10.676;2023-05-07T13:39:06;18.30;95.00
11126;DHT22;5617;54.046;10.676;2023-05-07T13:41:15;18.30;94.90
11126;DHT22;5617;54.046;10.676;2023-05-07T13:43:24;18.10;95.00