sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69717;BME280;67420;46.144;19.666;2023-11-19T00:08:47;100756.47;;;21.19;55.44
69717;BME280;67420;46.144;19.666;2023-11-19T00:18:49;100773.22;;;21.23;55.53
69717;BME280;67420;46.144;19.666;2023-11-19T00:28:52;100773.34;;;21.21;55.33
69717;BME280;67420;46.144;19.666;2023-11-19T00:38:54;100774.31;;;21.20;55.27
69717;BME280;67420;46.144;19.666;2023-11-19T00:48:56;100778.16;;;21.16;55.35
69717;BME280;67420;46.144;19.666;2023-11-19T00:59:00;100758.66;;;21.14;55.20
69717;BME280;67420;46.144;19.666;2023-11-19T01:09:02;100768.53;;;21.14;55.76
69717;BME280;67420;46.144;19.666;2023-11-19T01:19:04;100768.53;;;21.14;55.67
69717;BME280;67420;46.144;19.666;2023-11-19T01:29:18;100774.97;;;21.11;55.52
69717;BME280;67420;46.144;19.666;2023-11-19T01:39:21;100761.47;;;21.13;55.18
69717;BME280;67420;46.144;19.666;2023-11-19T01:49:23;100757.94;;;21.12;55.37
69717;BME280;67420;46.144;19.666;2023-11-19T01:59:26;100755.38;;;21.11;55.26
69717;BME280;67420;46.144;19.666;2023-11-19T02:09:29;100760.72;;;21.11;55.34
69717;BME280;67420;46.144;19.666;2023-11-19T02:19:31;100745.84;;;21.07;55.54
69717;BME280;67420;46.144;19.666;2023-11-19T02:29:33;100734.28;;;21.06;55.52
69717;BME280;67420;46.144;19.666;2023-11-19T02:39:36;100711.28;;;21.04;55.04
69717;BME280;67420;46.144;19.666;2023-11-19T02:49:38;100711.28;;;21.04;55.50
69717;BME280;67420;46.144;19.666;2023-11-19T02:59:40;100721.25;;;21.02;55.25
69717;BME280;67420;46.144;19.666;2023-11-19T03:09:44;100697.63;;;20.95;55.53
69717;BME280;67420;46.144;19.666;2023-11-19T03:19:46;100717.84;;;20.99;54.92
69717;BME280;67420;46.144;19.666;2023-11-19T03:29:50;100685.91;;;20.96;54.94
69717;BME280;67420;46.144;19.666;2023-11-19T03:39:53;100674.13;;;20.99;55.45
69717;BME280;67420;46.144;19.666;2023-11-19T03:49:55;100673.38;;;20.97;54.91
69717;BME280;67420;46.144;19.666;2023-11-19T03:59:57;100674.34;;;20.96;54.87
69717;BME280;67420;46.144;19.666;2023-11-19T04:10:00;100677.03;;;20.96;54.91
69717;BME280;67420;46.144;19.666;2023-11-19T04:20:02;100672.03;;;20.91;55.11
69717;BME280;67420;46.144;19.666;2023-11-19T04:30:06;100667.53;;;20.92;54.91
69717;BME280;67420;46.144;19.666;2023-11-19T04:40:13;100650.34;;;20.94;54.62
69717;BME280;67420;46.144;19.666;2023-11-19T04:50:15;100644.63;;;20.88;54.97
69717;BME280;67420;46.144;19.666;2023-11-19T05:00:17;100640.00;;;20.90;54.95
69717;BME280;67420;46.144;19.666;2023-11-19T05:10:20;100615.03;;;20.89;54.54
69717;BME280;67420;46.144;19.666;2023-11-19T05:20:21;100609.44;;;20.92;54.71
69717;BME280;67420;46.144;19.666;2023-11-19T05:30:23;100623.56;;;20.94;54.90
69717;BME280;67420;46.144;19.666;2023-11-19T05:40:25;100625.25;;;20.95;54.69
69717;BME280;67420;46.144;19.666;2023-11-19T05:50:27;100645.59;;;20.98;54.45
69717;BME280;67420;46.144;19.666;2023-11-19T06:00:29;100626.72;;;20.99;54.73
69717;BME280;67420;46.144;19.666;2023-11-19T06:10:31;100634.41;;;21.04;54.22
69717;BME280;67420;46.144;19.666;2023-11-19T06:20:33;100624.28;;;21.08;54.64
69717;BME280;67420;46.144;19.666;2023-11-19T06:30:38;100607.94;;;21.11;54.66
69717;BME280;67420;46.144;19.666;2023-11-19T06:40:40;100607.84;;;21.12;54.74
69717;BME280;67420;46.144;19.666;2023-11-19T06:50:42;100601.63;;;21.12;54.61
69717;BME280;67420;46.144;19.666;2023-11-19T07:00:45;100620.25;;;21.13;54.58
69717;BME280;67420;46.144;19.666;2023-11-19T07:10:48;100605.75;;;21.16;54.62
69717;BME280;67420;46.144;19.666;2023-11-19T07:20:50;100578.97;;;21.16;54.19
69717;BME280;67420;46.144;19.666;2023-11-19T07:30:52;100596.75;;;21.17;54.01
69717;BME280;67420;46.144;19.666;2023-11-19T07:40:54;100587.28;;;21.24;54.53
69717;BME280;67420;46.144;19.666;2023-11-19T07:50:58;100585.44;;;21.24;54.50
69717;BME280;67420;46.144;19.666;2023-11-19T08:01:00;100572.66;;;21.28;54.33
69717;BME280;67420;46.144;19.666;2023-11-19T08:11:04;100571.41;;;21.32;54.15
69717;BME280;67420;46.144;19.666;2023-11-19T08:21:06;100552.63;;;21.32;54.49
69717;BME280;67420;46.144;19.666;2023-11-19T08:31:08;100568.94;;;21.40;54.77
69717;BME280;67420;46.144;19.666;2023-11-19T08:41:10;100571.69;;;21.29;54.41
69717;BME280;67420;46.144;19.666;2023-11-19T08:51:12;100565.78;;;21.35;54.41
69717;BME280;67420;46.144;19.666;2023-11-19T09:01:14;100559.44;;;21.36;54.52
69717;BME280;67420;46.144;19.666;2023-11-19T09:11:16;100555.78;;;21.37;54.13
69717;BME280;67420;46.144;19.666;2023-11-19T09:21:18;100545.53;;;21.42;54.15
69717;BME280;67420;46.144;19.666;2023-11-19T09:31:20;100507.75;;;21.45;54.09
69717;BME280;67420;46.144;19.666;2023-11-19T09:41:23;100492.25;;;21.49;54.24
69717;BME280;67420;46.144;19.666;2023-11-19T09:57:32;100497.69;;;21.58;54.31
69717;BME280;67420;46.144;19.666;2023-11-19T10:07:36;100471.00;;;21.57;54.05
69717;BME280;67420;46.144;19.666;2023-11-19T10:17:39;100444.19;;;21.57;54.00
69717;BME280;67420;46.144;19.666;2023-11-19T10:27:41;100465.63;;;21.57;53.93
69717;BME280;67420;46.144;19.666;2023-11-19T10:37:45;100444.91;;;21.59;53.78
69717;BME280;67420;46.144;19.666;2023-11-19T10:47:47;100421.63;;;21.59;53.71
69717;BME280;67420;46.144;19.666;2023-11-19T10:57:51;100416.13;;;21.61;53.48
69717;BME280;67420;46.144;19.666;2023-11-19T11:07:55;100384.06;;;21.59;53.18
69717;BME280;67420;46.144;19.666;2023-11-19T11:18:02;100407.34;;;21.59;53.09
69717;BME280;67420;46.144;19.666;2023-11-19T11:28:39;100399.78;;;21.64;53.25
69717;BME280;67420;46.144;19.666;2023-11-19T11:38:40;100372.09;;;21.63;53.17
69717;BME280;67420;46.144;19.666;2023-11-19T11:48:45;100375.28;;;21.57;53.12
69717;BME280;67420;46.144;19.666;2023-11-19T11:58:50;100364.19;;;21.62;53.04
69717;BME280;67420;46.144;19.666;2023-11-19T12:08:51;100349.91;;;21.61;52.54
69717;BME280;67420;46.144;19.666;2023-11-19T12:18:54;100327.59;;;21.61;52.42
69717;BME280;67420;46.144;19.666;2023-11-19T12:29:00;100325.19;;;21.58;52.62
69717;BME280;67420;46.144;19.666;2023-11-19T12:39:05;100318.84;;;21.59;52.92
69717;BME280;67420;46.144;19.666;2023-11-19T12:49:11;100306.72;;;21.55;52.81
69717;BME280;67420;46.144;19.666;2023-11-19T12:59:13;100287.22;;;21.53;52.62
69717;BME280;67420;46.144;19.666;2023-11-19T13:09:41;100280.28;;;21.50;52.49
69717;BME280;67420;46.144;19.666;2023-11-19T13:19:43;100246.66;;;21.46;52.78
69717;BME280;67420;46.144;19.666;2023-11-19T13:29:46;100232.00;;;21.50;52.75
69717;BME280;67420;46.144;19.666;2023-11-19T13:39:48;100217.75;;;21.50;52.39
69717;BME280;67420;46.144;19.666;2023-11-19T13:49:51;100217.63;;;21.51;52.37
69717;BME280;67420;46.144;19.666;2023-11-19T13:59:53;100219.00;;;21.46;52.73
69717;BME280;67420;46.144;19.666;2023-11-19T14:09:55;100207.44;;;21.45;52.64
69717;BME280;67420;46.144;19.666;2023-11-19T14:19:57;100215.59;;;21.44;52.83
69717;BME280;67420;46.144;19.666;2023-11-19T14:29:59;100214.50;;;21.46;52.68
69717;BME280;67420;46.144;19.666;2023-11-19T14:40:01;100195.00;;;21.44;53.32
69717;BME280;67420;46.144;19.666;2023-11-19T14:50:07;100187.09;;;21.43;52.66
69717;BME280;67420;46.144;19.666;2023-11-19T15:00:10;100197.56;;;21.46;52.97
69717;BME280;67420;46.144;19.666;2023-11-19T15:10:16;100201.34;;;21.43;52.91
69717;BME280;67420;46.144;19.666;2023-11-19T15:20:18;100182.84;;;21.40;53.12
69717;BME280;67420;46.144;19.666;2023-11-19T15:30:21;100174.66;;;21.42;53.24
69717;BME280;67420;46.144;19.666;2023-11-19T15:40:24;100165.06;;;21.39;53.36
69717;BME280;67420;46.144;19.666;2023-11-19T15:50:26;100181.88;;;21.41;53.33
69717;BME280;67420;46.144;19.666;2023-11-19T16:00:28;100174.22;;;21.37;53.20
69717;BME280;67420;46.144;19.666;2023-11-19T16:10:31;100178.47;;;21.39;53.38
69717;BME280;67420;46.144;19.666;2023-11-19T16:20:33;100174.94;;;21.39;53.79
69717;BME280;67420;46.144;19.666;2023-11-19T16:30:35;100168.72;;;21.38;53.59
69717;BME280;67420;46.144;19.666;2023-11-19T16:40:37;100182.97;;;21.39;53.49
69717;BME280;67420;46.144;19.666;2023-11-19T16:50:41;100174.09;;;21.38;53.74
69717;BME280;67420;46.144;19.666;2023-11-19T17:00:44;100178.47;;;21.39;53.49
69717;BME280;67420;46.144;19.666;2023-11-19T17:10:46;100173.94;;;21.40;53.87
69717;BME280;67420;46.144;19.666;2023-11-19T17:20:51;100147.00;;;21.41;53.82
69717;BME280;67420;46.144;19.666;2023-11-19T17:30:54;100145.03;;;21.43;53.34
69717;BME280;67420;46.144;19.666;2023-11-19T17:40:56;100104.81;;;21.43;53.68
69717;BME280;67420;46.144;19.666;2023-11-19T17:50:59;100092.13;;;21.45;53.56
69717;BME280;67420;46.144;19.666;2023-11-19T18:01:05;100081.25;;;21.47;53.22
69717;BME280;67420;46.144;19.666;2023-11-19T18:11:07;100105.13;;;21.50;53.20
69717;BME280;67420;46.144;19.666;2023-11-19T18:21:11;100121.66;;;21.55;53.33
69717;BME280;67420;46.144;19.666;2023-11-19T18:31:13;100116.16;;;21.66;54.35
69717;BME280;67420;46.144;19.666;2023-11-19T18:41:15;100108.69;;;21.70;55.36
69717;BME280;67420;46.144;19.666;2023-11-19T18:51:17;100091.47;;;21.72;55.32
69717;BME280;67420;46.144;19.666;2023-11-19T19:01:19;100063.66;;;21.73;55.29
69717;BME280;67420;46.144;19.666;2023-11-19T19:11:20;100046.56;;;21.74;55.14
69717;BME280;67420;46.144;19.666;2023-11-19T19:21:23;100067.34;;;21.82;55.51
69717;BME280;67420;46.144;19.666;2023-11-19T19:31:25;100043.75;;;21.76;55.19
69717;BME280;67420;46.144;19.666;2023-11-19T19:41:28;100052.50;;;21.78;54.63
69717;BME280;67420;46.144;19.666;2023-11-19T19:51:30;100044.88;;;21.73;54.55
69717;BME280;67420;46.144;19.666;2023-11-19T20:01:34;100048.69;;;21.71;54.51
69717;BME280;67420;46.144;19.666;2023-11-19T20:11:35;100035.41;;;21.69;54.24
69717;BME280;67420;46.144;19.666;2023-11-19T20:21:37;100031.88;;;21.68;54.18
69717;BME280;67420;46.144;19.666;2023-11-19T20:31:40;100027.50;;;21.67;54.02
69717;BME280;67420;46.144;19.666;2023-11-19T20:41:43;100022.41;;;21.64;53.88
69717;BME280;67420;46.144;19.666;2023-11-19T20:51:45;100054.47;;;21.66;55.71
69717;BME280;67420;46.144;19.666;2023-11-19T21:01:47;100020.88;;;21.62;55.52
69717;BME280;67420;46.144;19.666;2023-11-19T21:11:49;100049.25;;;21.64;55.28
69717;BME280;67420;46.144;19.666;2023-11-19T21:21:51;100047.28;;;21.66;56.08
69717;BME280;67420;46.144;19.666;2023-11-19T21:31:53;100048.81;;;21.59;55.68
69717;BME280;67420;46.144;19.666;2023-11-19T21:41:56;100046.69;;;21.63;55.05
69717;BME280;67420;46.144;19.666;2023-11-19T21:51:58;100052.63;;;21.66;55.56
69717;BME280;67420;46.144;19.666;2023-11-19T22:02:00;100058.28;;;21.63;54.97
69717;BME280;67420;46.144;19.666;2023-11-19T22:12:02;100033.16;;;21.55;55.27
69717;BME280;67420;46.144;19.666;2023-11-19T22:22:05;100047.53;;;21.63;55.24
69717;BME280;67420;46.144;19.666;2023-11-19T22:32:07;100044.28;;;21.60;55.28
69717;BME280;67420;46.144;19.666;2023-11-19T22:42:09;100046.69;;;21.63;55.02
69717;BME280;67420;46.144;19.666;2023-11-19T22:52:11;100028.91;;;21.62;55.91
69717;BME280;67420;46.144;19.666;2023-11-19T23:02:12;100052.06;;;21.63;56.38
69717;BME280;67420;46.144;19.666;2023-11-19T23:12:14;100063.06;;;21.60;56.39
69717;BME280;67420;46.144;19.666;2023-11-19T23:22:18;100063.19;;;21.58;56.59
69717;BME280;67420;46.144;19.666;2023-11-19T23:32:24;100072.94;;;21.59;56.86
69717;BME280;67420;46.144;19.666;2023-11-19T23:42:26;100016.75;;;21.58;57.40
69717;BME280;67420;46.144;19.666;2023-11-19T23:52:28;100015.91;;;21.57;56.91
