sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67430;BME280;54298;52.076;5.264;2023-10-08T00:02:21;102178.0;;;19.22;84.16
67430;BME280;54298;52.076;5.264;2023-10-08T00:03:57;102177.0;;;19.22;84.33
67430;BME280;54298;52.076;5.264;2023-10-08T00:05:35;102175.0;;;19.25;84.16
67430;BME280;54298;52.076;5.264;2023-10-08T00:07:11;102178.0;;;19.27;84.17
67430;BME280;54298;52.076;5.264;2023-10-08T00:10:25;102182.0;;;19.25;84.28
67430;BME280;54298;52.076;5.264;2023-10-08T00:12:01;102206.0;;;19.21;84.38
67430;BME280;54298;52.076;5.264;2023-10-08T00:13:37;102211.0;;;19.12;84.84
67430;BME280;54298;52.076;5.264;2023-10-08T00:16:50;102207.0;;;19.09;85.06
67430;BME280;54298;52.076;5.264;2023-10-08T00:18:26;102205.0;;;18.87;86.36
67430;BME280;54298;52.076;5.264;2023-10-08T00:20:03;102208.0;;;18.78;87.07
67430;BME280;54298;52.076;5.264;2023-10-08T00:23:16;102207.0;;;18.78;87.13
67430;BME280;54298;52.076;5.264;2023-10-08T00:24:52;102199.0;;;18.77;87.15
67430;BME280;54298;52.076;5.264;2023-10-08T00:26:28;102211.0;;;18.84;86.79
67430;BME280;54298;52.076;5.264;2023-10-08T00:28:05;102206.0;;;18.79;87.25
67430;BME280;54298;52.076;5.264;2023-10-08T00:31:19;102195.0;;;18.71;87.64
67430;BME280;54298;52.076;5.264;2023-10-08T00:32:55;102193.0;;;18.8;87.19
67430;BME280;54298;52.076;5.264;2023-10-08T00:34:31;102195.0;;;18.89;86.87
67430;BME280;54298;52.076;5.264;2023-10-08T00:37:44;102191.0;;;18.71;87.82
67430;BME280;54298;52.076;5.264;2023-10-08T00:39:20;102194.0;;;18.86;87.34
67430;BME280;54298;52.076;5.264;2023-10-08T00:40:56;102186.0;;;18.66;88.17
67430;BME280;54298;52.076;5.264;2023-10-08T00:44:09;102183.0;;;18.7;88.11
67430;BME280;54298;52.076;5.264;2023-10-08T00:45:45;102178.0;;;18.54;89.12
67430;BME280;54298;52.076;5.264;2023-10-08T00:47:21;102180.0;;;18.52;89.45
67430;BME280;54298;52.076;5.264;2023-10-08T00:50:36;102173.0;;;18.5;89.67
67430;BME280;54298;52.076;5.264;2023-10-08T00:52:14;102170.0;;;18.47;89.79
67430;BME280;54298;52.076;5.264;2023-10-08T00:53:54;102169.0;;;18.61;89.0
67430;BME280;54298;52.076;5.264;2023-10-08T00:55:31;102169.0;;;18.68;88.64
67430;BME280;54298;52.076;5.264;2023-10-08T00:58:44;102158.0;;;18.57;89.2
67430;BME280;54298;52.076;5.264;2023-10-08T01:00:20;102159.0;;;18.68;88.69
67430;BME280;54298;52.076;5.264;2023-10-08T01:01:56;102157.0;;;18.57;89.29
67430;BME280;54298;52.076;5.264;2023-10-08T01:05:08;102149.0;;;18.5;89.75
67430;BME280;54298;52.076;5.264;2023-10-08T01:06:45;102149.0;;;18.53;89.5
67430;BME280;54298;52.076;5.264;2023-10-08T01:08:22;102155.0;;;18.55;89.08
67430;BME280;54298;52.076;5.264;2023-10-08T01:10:00;102164.0;;;18.54;89.13
67430;BME280;54298;52.076;5.264;2023-10-08T01:13:12;102167.0;;;18.39;89.95
67430;BME280;54298;52.076;5.264;2023-10-08T01:14:48;102168.0;;;18.22;91.01
67430;BME280;54298;52.076;5.264;2023-10-08T01:16:24;102161.0;;;18.23;91.15
67430;BME280;54298;52.076;5.264;2023-10-08T01:19:39;102152.0;;;18.34;90.47
67430;BME280;54298;52.076;5.264;2023-10-08T01:21:15;102147.0;;;18.43;90.01
67430;BME280;54298;52.076;5.264;2023-10-08T01:22:53;102155.0;;;18.52;89.7
67430;BME280;54298;52.076;5.264;2023-10-08T01:26:05;102153.0;;;18.55;89.6
67430;BME280;54298;52.076;5.264;2023-10-08T01:27:41;102155.0;;;18.55;89.5
67430;BME280;54298;52.076;5.264;2023-10-08T01:29:17;102152.0;;;18.59;89.09
67430;BME280;54298;52.076;5.264;2023-10-08T01:30:54;102160.0;;;18.59;89.08
67430;BME280;54298;52.076;5.264;2023-10-08T01:34:07;102163.0;;;18.56;89.33
67430;BME280;54298;52.076;5.264;2023-10-08T01:35:44;102164.0;;;18.57;89.1
67430;BME280;54298;52.076;5.264;2023-10-08T01:37:20;102176.0;;;18.53;89.31
67430;BME280;54298;52.076;5.264;2023-10-08T01:40:33;102177.0;;;18.5;89.42
67430;BME280;54298;52.076;5.264;2023-10-08T01:42:09;102172.0;;;18.43;89.87
67430;BME280;54298;52.076;5.264;2023-10-08T01:43:45;102169.0;;;18.41;90.15
67430;BME280;54298;52.076;5.264;2023-10-08T01:46:57;102177.0;;;18.5;89.65
67430;BME280;54298;52.076;5.264;2023-10-08T01:48:33;102178.0;;;18.45;89.83
67430;BME280;54298;52.076;5.264;2023-10-08T01:50:10;102183.0;;;18.43;89.73
67430;BME280;54298;52.076;5.264;2023-10-08T01:53:22;102180.0;;;18.41;89.9
67430;BME280;54298;52.076;5.264;2023-10-08T01:54:58;102183.0;;;18.5;89.48
67430;BME280;54298;52.076;5.264;2023-10-08T01:56:34;102194.0;;;18.45;89.8
67430;BME280;54298;52.076;5.264;2023-10-08T01:58:12;102199.0;;;18.25;90.96
67430;BME280;54298;52.076;5.264;2023-10-08T02:01:25;102206.0;;;18.16;91.33
67430;BME280;54298;52.076;5.264;2023-10-08T02:03:03;102205.0;;;18.3;90.78
67430;BME280;54298;52.076;5.264;2023-10-08T02:04:40;102220.0;;;18.39;90.08
67430;BME280;54298;52.076;5.264;2023-10-08T02:07:52;102215.0;;;18.29;90.1
67430;BME280;54298;52.076;5.264;2023-10-08T02:09:28;102223.0;;;18.16;90.95
67430;BME280;54298;52.076;5.264;2023-10-08T02:11:04;102222.0;;;18.09;91.59
67430;BME280;54298;52.076;5.264;2023-10-08T02:14:17;102215.0;;;18.27;90.7
67430;BME280;54298;52.076;5.264;2023-10-08T02:15:54;102220.0;;;18.2;91.01
67430;BME280;54298;52.076;5.264;2023-10-08T02:17:32;102211.0;;;17.97;92.27
67430;BME280;54298;52.076;5.264;2023-10-08T02:19:09;102236.0;;;18.09;91.96
67430;BME280;54298;52.076;5.264;2023-10-08T02:22:23;102234.0;;;18.12;91.32
67430;BME280;54298;52.076;5.264;2023-10-08T02:23:59;102233.0;;;18.0;92.23
67430;BME280;54298;52.076;5.264;2023-10-08T02:25:36;102212.0;;;18.09;91.72
67430;BME280;54298;52.076;5.264;2023-10-08T02:28:49;102205.0;;;18.02;92.19
67430;BME280;54298;52.076;5.264;2023-10-08T02:30:26;102205.0;;;17.97;92.81
67430;BME280;54298;52.076;5.264;2023-10-08T02:32:03;102206.0;;;18.07;92.23
67430;BME280;54298;52.076;5.264;2023-10-08T02:33:39;102209.0;;;18.2;91.74
67430;BME280;54298;52.076;5.264;2023-10-08T02:36:52;102227.0;;;18.25;91.11
67430;BME280;54298;52.076;5.264;2023-10-08T02:38:28;102214.0;;;18.32;90.56
67430;BME280;54298;52.076;5.264;2023-10-08T02:40:07;102227.0;;;18.36;90.24
67430;BME280;54298;52.076;5.264;2023-10-08T02:43:20;102234.0;;;18.41;89.93
67430;BME280;54298;52.076;5.264;2023-10-08T02:44:56;102222.0;;;18.25;90.49
67430;BME280;54298;52.076;5.264;2023-10-08T02:46:32;102203.0;;;18.25;90.65
67430;BME280;54298;52.076;5.264;2023-10-08T02:49:45;102178.0;;;18.14;91.44
67430;BME280;54298;52.076;5.264;2023-10-08T02:51:21;102210.0;;;18.2;91.18
67430;BME280;54298;52.076;5.264;2023-10-08T02:52:57;102228.0;;;18.31;90.83
67430;BME280;54298;52.076;5.264;2023-10-08T02:54:33;102219.0;;;18.36;90.51
67430;BME280;54298;52.076;5.264;2023-10-08T02:57:46;102220.0;;;18.25;90.98
67430;BME280;54298;52.076;5.264;2023-10-08T02:59:22;102241.0;;;18.06;91.53
67430;BME280;54298;52.076;5.264;2023-10-08T03:00:58;102232.0;;;18.32;90.43
67430;BME280;54298;52.076;5.264;2023-10-08T03:04:11;102205.0;;;18.43;89.54
67430;BME280;54298;52.076;5.264;2023-10-08T03:05:49;102206.0;;;18.43;89.41
67430;BME280;54298;52.076;5.264;2023-10-08T03:07:26;102219.0;;;18.2;90.43
67430;BME280;54298;52.076;5.264;2023-10-08T03:10:39;102230.0;;;18.22;90.52
67430;BME280;54298;52.076;5.264;2023-10-08T03:12:16;102238.0;;;18.32;89.87
67430;BME280;54298;52.076;5.264;2023-10-08T03:13:53;102226.0;;;18.39;89.38
67430;BME280;54298;52.076;5.264;2023-10-08T03:15:30;102228.0;;;18.31;89.42
67430;BME280;54298;52.076;5.264;2023-10-08T03:18:42;102228.0;;;18.16;90.04
67430;BME280;54298;52.076;5.264;2023-10-08T03:20:19;102236.0;;;18.07;90.68
67430;BME280;54298;52.076;5.264;2023-10-08T03:21:55;102238.0;;;18.02;90.93
67430;BME280;54298;52.076;5.264;2023-10-08T03:25:08;102223.0;;;17.93;91.61
67430;BME280;54298;52.076;5.264;2023-10-08T03:26:44;102209.0;;;18.02;91.07
67430;BME280;54298;52.076;5.264;2023-10-08T03:28:20;102222.0;;;18.05;90.82
67430;BME280;54298;52.076;5.264;2023-10-08T03:31:32;102208.0;;;17.89;91.83
67430;BME280;54298;52.076;5.264;2023-10-08T03:33:09;102199.0;;;17.86;92.22
67430;BME280;54298;52.076;5.264;2023-10-08T03:34:46;102207.0;;;18.0;91.34
67430;BME280;54298;52.076;5.264;2023-10-08T03:36:23;102211.0;;;18.02;91.36
67430;BME280;54298;52.076;5.264;2023-10-08T03:39:35;102220.0;;;18.03;91.01
67430;BME280;54298;52.076;5.264;2023-10-08T03:41:11;102239.0;;;18.0;91.2
67430;BME280;54298;52.076;5.264;2023-10-08T03:42:47;102255.0;;;18.09;90.57
67430;BME280;54298;52.076;5.264;2023-10-08T03:45:59;102266.0;;;17.91;91.16
67430;BME280;54298;52.076;5.264;2023-10-08T03:47:36;102269.0;;;17.78;91.96
67430;BME280;54298;52.076;5.264;2023-10-08T03:49:12;102267.0;;;17.66;92.63
67430;BME280;54298;52.076;5.264;2023-10-08T03:52:25;102269.0;;;17.57;93.45
67430;BME280;54298;52.076;5.264;2023-10-08T03:54:00;102273.0;;;17.68;93.05
67430;BME280;54298;52.076;5.264;2023-10-08T03:55:38;102271.0;;;17.64;93.1
67430;BME280;54298;52.076;5.264;2023-10-08T03:58:51;102274.0;;;17.56;93.77
67430;BME280;54298;52.076;5.264;2023-10-08T04:00:27;102275.0;;;17.5;94.34
67430;BME280;54298;52.076;5.264;2023-10-08T04:02:03;102278.0;;;17.52;94.22
67430;BME280;54298;52.076;5.264;2023-10-08T04:03:39;102275.0;;;17.59;93.59
67430;BME280;54298;52.076;5.264;2023-10-08T04:06:51;102269.0;;;17.47;94.48
67430;BME280;54298;52.076;5.264;2023-10-08T04:08:28;102280.0;;;17.45;94.71
67430;BME280;54298;52.076;5.264;2023-10-08T04:10:06;102307.0;;;17.5;94.02
67430;BME280;54298;52.076;5.264;2023-10-08T04:13:18;102313.0;;;17.55;93.67
67430;BME280;54298;52.076;5.264;2023-10-08T04:14:54;102312.0;;;17.62;93.07
67430;BME280;54298;52.076;5.264;2023-10-08T04:16:32;102303.0;;;17.45;93.98
67430;BME280;54298;52.076;5.264;2023-10-08T04:19:47;102305.0;;;17.5;93.9
67430;BME280;54298;52.076;5.264;2023-10-08T04:21:24;102309.0;;;17.53;93.78
67430;BME280;54298;52.076;5.264;2023-10-08T04:23:02;102314.0;;;17.66;92.92
67430;BME280;54298;52.076;5.264;2023-10-08T04:24:39;102309.0;;;17.77;92.24
67430;BME280;54298;52.076;5.264;2023-10-08T04:27:51;102311.0;;;17.54;93.45
67430;BME280;54298;52.076;5.264;2023-10-08T04:29:27;102309.0;;;17.63;93.09
67430;BME280;54298;52.076;5.264;2023-10-08T04:31:03;102308.0;;;17.48;94.56
67430;BME280;54298;52.076;5.264;2023-10-08T04:34:15;102303.0;;;17.5;94.82
67430;BME280;54298;52.076;5.264;2023-10-08T04:35:52;102302.0;;;17.61;94.29
67430;BME280;54298;52.076;5.264;2023-10-08T04:37:28;102306.0;;;17.75;93.47
67430;BME280;54298;52.076;5.264;2023-10-08T04:40:41;102307.0;;;17.48;94.34
67430;BME280;54298;52.076;5.264;2023-10-08T04:42:17;102305.0;;;17.54;93.63
67430;BME280;54298;52.076;5.264;2023-10-08T04:43:53;102313.0;;;17.47;93.38
67430;BME280;54298;52.076;5.264;2023-10-08T04:45:30;102302.0;;;17.63;92.42
67430;BME280;54298;52.076;5.264;2023-10-08T04:48:43;102284.0;;;17.53;92.28
67430;BME280;54298;52.076;5.264;2023-10-08T04:50:19;102283.0;;;17.61;91.6
67430;BME280;54298;52.076;5.264;2023-10-08T04:51:58;102286.0;;;17.55;91.36
67430;BME280;54298;52.076;5.264;2023-10-08T04:55:10;102286.0;;;17.54;91.21
67430;BME280;54298;52.076;5.264;2023-10-08T04:56:46;102305.0;;;17.5;91.19
67430;BME280;54298;52.076;5.264;2023-10-08T04:58:22;102319.0;;;17.38;91.53
67430;BME280;54298;52.076;5.264;2023-10-08T05:01:35;102324.0;;;17.34;91.51
67430;BME280;54298;52.076;5.264;2023-10-08T05:03:11;102330.0;;;17.46;90.76
67430;BME280;54298;52.076;5.264;2023-10-08T05:04:49;102323.0;;;17.3;91.08
67430;BME280;54298;52.076;5.264;2023-10-08T05:06:26;102332.0;;;17.25;91.14
67430;BME280;54298;52.076;5.264;2023-10-08T05:09:39;102331.0;;;17.27;90.95
67430;BME280;54298;52.076;5.264;2023-10-08T05:11:16;102328.0;;;17.27;90.9
67430;BME280;54298;52.076;5.264;2023-10-08T05:12:53;102320.0;;;17.18;91.74
67430;BME280;54298;52.076;5.264;2023-10-08T05:16:05;102318.0;;;17.25;91.36
67430;BME280;54298;52.076;5.264;2023-10-08T05:17:42;102324.0;;;17.18;90.73
67430;BME280;54298;52.076;5.264;2023-10-08T05:19:20;102323.0;;;17.25;89.97
67430;BME280;54298;52.076;5.264;2023-10-08T05:20:56;102321.0;;;17.03;90.89
67430;BME280;54298;52.076;5.264;2023-10-08T05:24:09;102331.0;;;17.2;90.4
67430;BME280;54298;52.076;5.264;2023-10-08T05:25:45;102339.0;;;17.23;89.91
67430;BME280;54298;52.076;5.264;2023-10-08T05:27:21;102337.0;;;17.2;90.04
67430;BME280;54298;52.076;5.264;2023-10-08T05:30:34;102344.0;;;17.25;89.58
67430;BME280;54298;52.076;5.264;2023-10-08T05:32:11;102349.0;;;17.16;89.27
67430;BME280;54298;52.076;5.264;2023-10-08T05:33:48;102358.0;;;17.05;89.57
67430;BME280;54298;52.076;5.264;2023-10-08T05:37:01;102355.0;;;17.11;89.17
67430;BME280;54298;52.076;5.264;2023-10-08T05:38:37;102353.0;;;17.09;89.17
67430;BME280;54298;52.076;5.264;2023-10-08T05:40:13;102355.0;;;17.02;89.08
67430;BME280;54298;52.076;5.264;2023-10-08T05:43:27;102362.0;;;17.05;88.4
67430;BME280;54298;52.076;5.264;2023-10-08T05:45:04;102363.0;;;16.96;88.09
67430;BME280;54298;52.076;5.264;2023-10-08T05:46:41;102355.0;;;16.95;87.67
67430;BME280;54298;52.076;5.264;2023-10-08T05:48:17;102353.0;;;16.84;88.16
67430;BME280;54298;52.076;5.264;2023-10-08T05:51:29;102358.0;;;16.78;87.97
67430;BME280;54298;52.076;5.264;2023-10-08T05:53:06;102367.0;;;16.89;87.62
67430;BME280;54298;52.076;5.264;2023-10-08T05:57:59;102378.0;;;16.75;88.09
67430;BME280;54298;52.076;5.264;2023-10-08T05:59:44;102380.0;;;16.64;88.45
67430;BME280;54298;52.076;5.264;2023-10-08T06:01:21;102375.0;;;16.77;87.74
67430;BME280;54298;52.076;5.264;2023-10-08T06:02:57;102374.0;;;16.71;87.77
67430;BME280;54298;52.076;5.264;2023-10-08T06:06:09;102367.0;;;16.62;88.24
67430;BME280;54298;52.076;5.264;2023-10-08T06:07:46;102347.0;;;16.63;88.29
67430;BME280;54298;52.076;5.264;2023-10-08T06:09:24;102342.0;;;16.68;88.38
67430;BME280;54298;52.076;5.264;2023-10-08T06:12:38;102351.0;;;16.57;87.99
67430;BME280;54298;52.076;5.264;2023-10-08T06:14:14;102364.0;;;16.65;87.84
67430;BME280;54298;52.076;5.264;2023-10-08T06:15:51;102380.0;;;16.68;88.03
67430;BME280;54298;52.076;5.264;2023-10-08T06:17:27;102395.0;;;16.59;88.7
67430;BME280;54298;52.076;5.264;2023-10-08T06:20:39;102404.0;;;16.61;88.46
67430;BME280;54298;52.076;5.264;2023-10-08T06:22:15;102413.00000000001;;;16.61;88.13
67430;BME280;54298;52.076;5.264;2023-10-08T06:23:51;102423.0;;;16.61;87.25
67430;BME280;54298;52.076;5.264;2023-10-08T06:27:04;102428.0;;;16.53;86.08
67430;BME280;54298;52.076;5.264;2023-10-08T06:28:42;102425.0;;;16.48;84.98
67430;BME280;54298;52.076;5.264;2023-10-08T06:30:19;102420.0;;;16.36;83.91
67430;BME280;54298;52.076;5.264;2023-10-08T06:33:34;102421.0;;;16.09;83.7
67430;BME280;54298;52.076;5.264;2023-10-08T06:35:11;102430.0;;;16.25;82.9
67430;BME280;54298;52.076;5.264;2023-10-08T06:36:48;102442.0;;;16.15;82.38
67430;BME280;54298;52.076;5.264;2023-10-08T06:38:24;102432.0;;;16.25;82.0
67430;BME280;54298;52.076;5.264;2023-10-08T06:41:37;102441.00000000001;;;16.27;82.04
67430;BME280;54298;52.076;5.264;2023-10-08T06:43:13;102434.99999999999;;;16.25;81.08
67430;BME280;54298;52.076;5.264;2023-10-08T06:44:49;102431.0;;;16.3;80.7
67430;BME280;54298;52.076;5.264;2023-10-08T06:48:01;102438.00000000001;;;16.25;80.94
67430;BME280;54298;52.076;5.264;2023-10-08T06:49:38;102432.0;;;16.22;80.22
67430;BME280;54298;52.076;5.264;2023-10-08T06:51:15;102440.00000000001;;;16.2;80.16
67430;BME280;54298;52.076;5.264;2023-10-08T06:54:28;102449.0;;;16.14;80.25
67430;BME280;54298;52.076;5.264;2023-10-08T06:56:04;102450.0;;;16.15;80.36
67430;BME280;54298;52.076;5.264;2023-10-08T06:57:41;102447.0;;;15.97;79.8
67430;BME280;54298;52.076;5.264;2023-10-08T06:59:17;102454.0;;;16.03;80.53
67430;BME280;54298;52.076;5.264;2023-10-08T07:02:29;102461.99999999999;;;16.13;80.0
67430;BME280;54298;52.076;5.264;2023-10-08T07:04:05;102463.00000000001;;;15.91;80.98
67430;BME280;54298;52.076;5.264;2023-10-08T07:05:44;102454.0;;;15.96;80.47
67430;BME280;54298;52.076;5.264;2023-10-08T07:08:58;102447.0;;;15.94;80.83
67430;BME280;54298;52.076;5.264;2023-10-08T07:10:34;102458.0;;;16.05;80.47
67430;BME280;54298;52.076;5.264;2023-10-08T07:12:11;102456.0;;;15.93;80.74
67430;BME280;54298;52.076;5.264;2023-10-08T07:15:24;102455.0;;;16.04;80.22
67430;BME280;54298;52.076;5.264;2023-10-08T07:17:00;102458.0;;;15.97;80.45
67430;BME280;54298;52.076;5.264;2023-10-08T07:18:37;102466.00000000001;;;16.11;80.06
67430;BME280;54298;52.076;5.264;2023-10-08T07:20:14;102469.0;;;16.18;80.31
67430;BME280;54298;52.076;5.264;2023-10-08T07:23:27;102457.0;;;16.21;80.02
67430;BME280;54298;52.076;5.264;2023-10-08T07:25:04;102457.0;;;16.2;79.69
67430;BME280;54298;52.076;5.264;2023-10-08T07:26:41;102454.0;;;16.2;79.66
67430;BME280;54298;52.076;5.264;2023-10-08T07:29:54;102465.00000000001;;;16.09;80.12
67430;BME280;54298;52.076;5.264;2023-10-08T07:31:30;102466.00000000001;;;16.22;79.97
67430;BME280;54298;52.076;5.264;2023-10-08T07:33:06;102458.0;;;16.25;79.36
67430;BME280;54298;52.076;5.264;2023-10-08T07:36:18;102464.00000000001;;;16.28;79.22
67430;BME280;54298;52.076;5.264;2023-10-08T07:37:55;102468.0;;;16.12;80.08
67430;BME280;54298;52.076;5.264;2023-10-08T07:39:31;102473.0;;;16.34;79.36
67430;BME280;54298;52.076;5.264;2023-10-08T07:41:08;102468.0;;;16.34;79.13
67430;BME280;54298;52.076;5.264;2023-10-08T07:44:21;102473.0;;;16.36;79.13
67430;BME280;54298;52.076;5.264;2023-10-08T07:45:58;102471.0;;;16.36;79.23
67430;BME280;54298;52.076;5.264;2023-10-08T07:47:34;102469.0;;;16.4;79.41
67430;BME280;54298;52.076;5.264;2023-10-08T07:50:46;102474.0;;;16.47;79.13
67430;BME280;54298;52.076;5.264;2023-10-08T07:52:22;102478.0;;;16.4;78.84
67430;BME280;54298;52.076;5.264;2023-10-08T07:53:59;102478.0;;;16.43;78.74
67430;BME280;54298;52.076;5.264;2023-10-08T07:57:11;102483.0;;;16.45;78.83
67430;BME280;54298;52.076;5.264;2023-10-08T07:58:48;102492.0;;;16.45;78.55
67430;BME280;54298;52.076;5.264;2023-10-08T08:00:24;102501.0;;;16.53;77.97
67430;BME280;54298;52.076;5.264;2023-10-08T08:03:36;102516.00000000001;;;16.27;78.36
67430;BME280;54298;52.076;5.264;2023-10-08T08:05:12;102517.0;;;16.43;77.61
67430;BME280;54298;52.076;5.264;2023-10-08T08:06:50;102518.0;;;16.52;77.7
67430;BME280;54298;52.076;5.264;2023-10-08T08:08:27;102518.0;;;16.56;77.58
67430;BME280;54298;52.076;5.264;2023-10-08T08:11:40;102509.99999999999;;;16.52;77.77
67430;BME280;54298;52.076;5.264;2023-10-08T08:13:16;102519.0;;;16.52;77.25
67430;BME280;54298;52.076;5.264;2023-10-08T08:14:52;102531.0;;;16.59;77.03
67430;BME280;54298;52.076;5.264;2023-10-08T08:18:05;102530.0;;;16.59;77.7
67430;BME280;54298;52.076;5.264;2023-10-08T08:19:42;102527.0;;;16.55;77.49
67430;BME280;54298;52.076;5.264;2023-10-08T08:21:19;102526.0;;;16.55;77.74
67430;BME280;54298;52.076;5.264;2023-10-08T08:22:56;102528.0;;;16.61;77.69
67430;BME280;54298;52.076;5.264;2023-10-08T08:26:08;102530.0;;;16.63;77.63
67430;BME280;54298;52.076;5.264;2023-10-08T08:27:44;102533.0;;;16.59;77.94
67430;BME280;54298;52.076;5.264;2023-10-08T08:29:20;102538.00000000001;;;16.65;77.67
67430;BME280;54298;52.076;5.264;2023-10-08T08:32:39;102534.99999999999;;;16.56;77.55
67430;BME280;54298;52.076;5.264;2023-10-08T08:34:15;102543.0;;;16.7;77.53
67430;BME280;54298;52.076;5.264;2023-10-08T08:35:58;102549.0;;;16.78;77.37
67430;BME280;54298;52.076;5.264;2023-10-08T08:37:35;102553.0;;;16.75;77.47
67430;BME280;54298;52.076;5.264;2023-10-08T08:40:48;102559.99999999999;;;16.86;77.37
67430;BME280;54298;52.076;5.264;2023-10-08T08:42:24;102564.00000000001;;;16.79;77.12
67430;BME280;54298;52.076;5.264;2023-10-08T08:44:02;102565.00000000001;;;16.82;77.25
67430;BME280;54298;52.076;5.264;2023-10-08T08:47:16;102565.00000000001;;;16.86;76.38
67430;BME280;54298;52.076;5.264;2023-10-08T08:48:55;102561.99999999999;;;16.87;76.3
67430;BME280;54298;52.076;5.264;2023-10-08T08:50:33;102567.0;;;16.9;76.11
67430;BME280;54298;52.076;5.264;2023-10-08T08:53:48;102567.0;;;16.84;75.75
67430;BME280;54298;52.076;5.264;2023-10-08T08:55:24;102566.00000000001;;;16.9;75.91
67430;BME280;54298;52.076;5.264;2023-10-08T08:57:03;102567.0;;;16.93;76.19
67430;BME280;54298;52.076;5.264;2023-10-08T08:58:40;102565.00000000001;;;16.95;76.37
67430;BME280;54298;52.076;5.264;2023-10-08T09:01:55;102558.99999999999;;;16.97;76.55
67430;BME280;54298;52.076;5.264;2023-10-08T09:03:33;102558.0;;;16.93;75.86
67430;BME280;54298;52.076;5.264;2023-10-08T09:05:10;102557.0;;;17.06;74.86
67430;BME280;54298;52.076;5.264;2023-10-08T09:08:27;102551.0;;;17.07;74.91
67430;BME280;54298;52.076;5.264;2023-10-08T09:10:05;102553.0;;;17.22;74.47
67430;BME280;54298;52.076;5.264;2023-10-08T09:11:42;102547.0;;;17.2;74.53
67430;BME280;54298;52.076;5.264;2023-10-08T09:13:19;102549.0;;;17.22;74.02
67430;BME280;54298;52.076;5.264;2023-10-08T09:16:37;102545.0;;;17.27;73.63
67430;BME280;54298;52.076;5.264;2023-10-08T09:18:14;102534.99999999999;;;17.27;73.41
67430;BME280;54298;52.076;5.264;2023-10-08T09:19:52;102533.0;;;17.37;72.7
67430;BME280;54298;52.076;5.264;2023-10-08T09:21:29;102532.0;;;17.41;72.11
67430;BME280;54298;52.076;5.264;2023-10-08T09:24:43;102529.0;;;17.34;72.44
67430;BME280;54298;52.076;5.264;2023-10-08T09:26:22;102532.0;;;17.5;71.89
67430;BME280;54298;52.076;5.264;2023-10-08T09:27:59;102538.00000000001;;;17.62;71.77
67430;BME280;54298;52.076;5.264;2023-10-08T09:31:12;102536.99999999999;;;17.52;71.69
67430;BME280;54298;52.076;5.264;2023-10-08T09:32:49;102539.00000000001;;;17.71;71.19
67430;BME280;54298;52.076;5.264;2023-10-08T09:34:27;102541.00000000001;;;17.68;70.8
67430;BME280;54298;52.076;5.264;2023-10-08T09:37:41;102547.0;;;17.66;71.06
67430;BME280;54298;52.076;5.264;2023-10-08T09:39:18;102550.0;;;17.68;71.33
67430;BME280;54298;52.076;5.264;2023-10-08T09:40:57;102552.0;;;17.68;71.33
67430;BME280;54298;52.076;5.264;2023-10-08T09:42:35;102552.0;;;17.7;70.97
67430;BME280;54298;52.076;5.264;2023-10-08T09:45:52;102558.0;;;17.82;70.84
67430;BME280;54298;52.076;5.264;2023-10-08T09:49:31;102551.0;;;17.71;70.61
67430;BME280;54298;52.076;5.264;2023-10-08T09:51:13;102547.0;;;17.79;70.52
67430;BME280;54298;52.076;5.264;2023-10-08T09:54:46;102543.0;;;17.91;70.3
67430;BME280;54298;52.076;5.264;2023-10-08T09:56:28;102544.0;;;17.84;70.7
67430;BME280;54298;52.076;5.264;2023-10-08T09:58:06;102546.0;;;17.87;70.81
67430;BME280;54298;52.076;5.264;2023-10-08T09:59:45;102546.0;;;17.87;71.33
67430;BME280;54298;52.076;5.264;2023-10-08T10:01:24;102548.0;;;17.89;71.19
67430;BME280;54298;52.076;5.264;2023-10-08T10:04:43;102558.99999999999;;;17.91;71.02
67430;BME280;54298;52.076;5.264;2023-10-08T10:06:19;102552.0;;;17.86;71.34
67430;BME280;54298;52.076;5.264;2023-10-08T10:07:56;102546.0;;;17.84;71.3
67430;BME280;54298;52.076;5.264;2023-10-08T10:11:10;102543.0;;;17.84;71.44
67430;BME280;54298;52.076;5.264;2023-10-08T10:12:47;102539.00000000001;;;17.86;70.89
67430;BME280;54298;52.076;5.264;2023-10-08T10:14:24;102542.0;;;17.86;71.42
67430;BME280;54298;52.076;5.264;2023-10-08T10:16:01;102541.00000000001;;;17.89;71.22
67430;BME280;54298;52.076;5.264;2023-10-08T10:19:16;102540.00000000001;;;17.88;71.39
67430;BME280;54298;52.076;5.264;2023-10-08T10:20:57;102541.00000000001;;;17.95;71.83
67430;BME280;54298;52.076;5.264;2023-10-08T10:22:35;102541.00000000001;;;17.8;71.83
67430;BME280;54298;52.076;5.264;2023-10-08T10:25:58;102554.0;;;17.96;71.41
67430;BME280;54298;52.076;5.264;2023-10-08T10:27:34;102553.0;;;18.04;71.31
67430;BME280;54298;52.076;5.264;2023-10-08T10:29:20;102557.0;;;18.06;71.3
67430;BME280;54298;52.076;5.264;2023-10-08T10:30:57;102565.00000000001;;;18.03;71.16
67430;BME280;54298;52.076;5.264;2023-10-08T10:34:09;102558.0;;;18.07;71.28
67430;BME280;54298;52.076;5.264;2023-10-08T10:35:51;102554.0;;;18.09;71.56
67430;BME280;54298;52.076;5.264;2023-10-08T10:37:27;102559.99999999999;;;18.07;71.27
67430;BME280;54298;52.076;5.264;2023-10-08T10:39:05;102566.00000000001;;;18.12;71.36
67430;BME280;54298;52.076;5.264;2023-10-08T10:42:18;102567.0;;;18.16;71.47
67430;BME280;54298;52.076;5.264;2023-10-08T10:43:54;102564.00000000001;;;18.12;71.66
67430;BME280;54298;52.076;5.264;2023-10-08T10:45:31;102569.0;;;18.0;72.19
67430;BME280;54298;52.076;5.264;2023-10-08T10:48:43;102565.00000000001;;;17.95;72.3
67430;BME280;54298;52.076;5.264;2023-10-08T10:50:19;102567.0;;;17.91;72.47
67430;BME280;54298;52.076;5.264;2023-10-08T10:51:55;102558.0;;;17.84;73.03
67430;BME280;54298;52.076;5.264;2023-10-08T10:55:08;102549.0;;;17.97;72.67
67430;BME280;54298;52.076;5.264;2023-10-08T10:56:44;102550.0;;;18.0;72.81
67430;BME280;54298;52.076;5.264;2023-10-08T10:58:20;102539.00000000001;;;18.11;72.48
67430;BME280;54298;52.076;5.264;2023-10-08T11:00:02;102539.00000000001;;;18.09;72.55