sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23827;DHT22;12094;50.822;4.376;2023-02-05T00:01:28;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:03:56;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:06:25;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:08:52;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:11:19;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:13:46;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:16:18;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:18:46;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:21:14;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:23:43;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:26:15;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:28:43;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:31:15;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:33:46;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:36:14;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:38:42;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:41:10;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:43:39;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:46:07;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:48:35;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:51:06;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:53:34;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:56:04;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T00:58:31;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:00:59;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:03:36;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:06:08;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:08:35;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:11:08;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:13:37;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:16:05;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:18:32;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:20:59;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:23:26;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:25:54;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:28:21;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:30:49;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:33:18;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:35:45;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:38:16;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:40:45;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:43:14;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:46:34;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:48:40;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:51:10;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:53:39;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:56:12;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T01:58:41;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:01:09;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:03:37;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:06:04;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:08:32;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:11:01;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:13:33;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:16:04;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:18:36;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:27:04;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:32:17;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:35:20;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:38:08;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:40:42;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:43:23;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:46:08;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:48:40;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:51:11;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:53:49;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:56:17;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T02:58:53;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T03:01:24;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T03:04:01;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T03:06:31;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T03:11:32;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T03:14:03;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T03:16:43;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T03:19:11;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T03:21:46;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T03:24:41;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T03:27:11;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T03:29:45;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T03:38:19;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T03:40:57;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T03:49:34;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T03:52:23;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T03:57:51;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:00:25;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:02:54;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:05:26;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:07:58;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:10:32;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:13:04;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:15:34;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:18:05;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:20:34;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:23:03;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:25:32;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:28:03;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:30:33;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:33:01;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:35:29;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:37:57;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:40:24;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:42:54;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:45:21;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:47:49;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:50:16;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:52:46;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:55:13;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T04:57:40;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:00:08;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:02:36;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:05:03;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:07:32;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:09:59;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:12:26;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:14:54;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:17:21;8.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:19:48;8.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:22:17;8.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:24:47;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:27:14;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:29:42;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:32:11;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:34:38;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:37:06;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:39:33;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:42:19;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:45:06;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:47:33;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:50:02;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:52:33;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:55:00;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:57:28;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T05:59:55;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:06:44;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:09:11;7.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:11:38;7.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:14:07;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:16:34;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:19:01;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:21:28;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:23:58;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:26:26;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:28:55;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:31:24;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:33:51;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:36:18;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:38:46;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:41:13;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:43:40;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:46:08;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:48:39;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:51:08;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:53:35;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:56:02;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T06:58:30;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:00:57;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:03:26;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:05:53;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:08:21;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:10:48;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:13:16;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:15:43;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:18:12;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:20:41;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:23:09;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:25:37;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:28:07;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:30:35;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:33:03;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:35:32;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:38:03;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:40:31;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:42:59;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:45:26;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:47:53;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:50:23;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:52:50;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:55:16;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T07:57:43;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:00:13;8.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:02:40;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:05:07;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:07:34;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:10:03;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:12:30;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:14:57;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:17:24;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:19:51;8.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:22:18;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:24:47;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:27:15;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:29:42;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:32:09;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:34:37;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:37:06;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:39:34;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:42:01;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:44:28;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:47:07;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:49:35;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:52:04;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:54:31;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:57:00;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T08:59:28;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:01:55;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:04:23;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:06:54;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:09:21;8.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:11:51;8.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:14:19;8.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:16:46;8.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:19:12;8.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:21:41;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:24:09;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:26:36;8.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:29:03;8.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:31:30;8.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:34:03;8.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:36:33;8.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:39:08;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:42:08;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:45:00;7.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:47:55;7.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:50:26;7.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:53:04;7.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:55:36;7.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T09:58:16;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:01:01;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:03:45;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:11:26;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:17:06;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:22:38;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:25:37;8.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:31:07;8.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:33:47;8.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:36:19;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:38:50;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:41:36;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:46:49;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:49:25;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:52:14;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:54:44;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:57:20;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T10:59:57;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:02:33;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:07:44;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:10:23;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:12:55;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:15:28;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:18:21;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:21:01;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:23:29;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:26:16;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:28:45;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:31:28;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:34:10;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:36:54;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:39:33;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:42:22;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:44:59;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:47:33;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:50:04;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:52:34;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:55:04;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T11:57:36;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T12:02:36;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T12:07:52;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T12:10:33;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T12:24:46;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T12:27:02;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T12:30:29;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T12:33:07;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T12:38:24;12.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T12:43:53;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T12:50:26;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T12:56:30;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T12:59:38;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T13:07:56;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T13:10:50;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T13:13:27;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T13:16:00;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T13:18:34;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T13:21:15;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T13:24:22;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T13:27:25;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T13:30:20;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T13:32:52;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T13:35:23;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T13:38:40;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T13:41:34;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T13:59:33;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T14:04:49;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T14:07:25;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T14:09:56;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T14:12:40;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T14:23:00;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T14:30:46;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T14:33:36;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T14:39:19;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T14:41:53;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T14:44:32;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T14:52:24;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T14:55:06;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T14:57:57;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T15:00:44;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T15:13:22;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T15:18:57;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T15:21:49;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T15:24:26;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T15:27:06;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T15:29:44;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T15:32:16;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T15:34:56;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T15:37:31;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T15:40:20;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T15:42:59;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T15:45:30;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T15:50:44;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T15:56:06;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T15:58:34;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:01:03;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:03:34;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:06:21;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:08:49;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:11:31;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:14:10;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:17:14;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:25:36;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:30:53;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:33:32;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:36:16;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:38:59;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:41:39;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:44:25;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:47:20;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:49:48;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:52:41;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T16:57:42;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:00:22;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:02:57;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:05:34;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:08:07;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:10:59;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:23:05;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:28:39;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:31:11;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:33:43;8.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:36:22;8.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:38:51;8.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:41:25;8.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:44:22;8.60;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:46:53;8.50;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:49:20;8.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:51:48;8.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:54:20;8.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:56:48;8.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T17:59:20;8.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:02:03;8.40;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:04:52;8.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:07:31;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:10:03;8.30;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:12:33;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:15:02;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:17:33;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:20:04;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:22:33;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:25:02;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:27:35;8.20;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:30:38;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:33:27;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:36:06;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:38:40;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:41:19;8.10;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:43:53;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:46:24;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:48:53;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:51:40;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:54:10;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:56:51;8.00;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T18:59:20;7.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T19:01:52;7.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T19:04:23;7.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T19:06:54;7.90;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T19:09:37;7.80;99.90
23827;DHT22;12094;50.822;4.376;2023-02-05T19:12:19;7.80;99.90