sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10688;BME280;5392;42.688;23.298;2023-03-21T00:00:58;57367.50;;;-144.48;80.84
10688;BME280;5392;42.688;23.298;2023-03-21T00:03:25;57346.63;;;-144.48;80.89
10688;BME280;5392;42.688;23.298;2023-03-21T00:05:52;57371.69;;;-144.48;80.88
10688;BME280;5392;42.688;23.298;2023-03-21T00:08:21;57334.09;;;-144.48;82.06
10688;BME280;5392;42.688;23.298;2023-03-21T00:10:54;57348.72;;;-144.48;82.72
10688;BME280;5392;42.688;23.298;2023-03-21T00:13:21;57363.31;;;-144.48;82.78
10688;BME280;5392;42.688;23.298;2023-03-21T00:15:48;57369.59;;;-144.48;82.07
10688;BME280;5392;42.688;23.298;2023-03-21T00:18:36;57354.97;;;-144.48;82.12
10688;BME280;5392;42.688;23.298;2023-03-21T00:21:10;57388.38;;;-144.48;82.41
10688;BME280;5392;42.688;23.298;2023-03-21T00:23:58;57373.75;;;-144.48;83.09
10688;BME280;5392;42.688;23.298;2023-03-21T00:26:25;57371.69;;;-144.48;83.17
10688;BME280;5392;42.688;23.298;2023-03-21T00:28:52;57375.84;;;-144.48;83.61
10688;BME280;5392;42.688;23.298;2023-03-21T00:31:18;57409.25;;;-144.48;83.98
10688;BME280;5392;42.688;23.298;2023-03-21T00:33:45;57350.81;;;-144.48;84.02
10688;BME280;5392;42.688;23.298;2023-03-21T00:36:12;57384.19;;;-144.48;84.52
10688;BME280;5392;42.688;23.298;2023-03-21T00:38:39;57334.09;;;-144.48;84.70
10688;BME280;5392;42.688;23.298;2023-03-21T00:41:07;57377.94;;;-144.48;85.28
10688;BME280;5392;42.688;23.298;2023-03-21T00:43:51;57396.72;;;-144.48;85.34
10688;BME280;5392;42.688;23.298;2023-03-21T00:46:21;57323.66;;;-144.48;85.63
10688;BME280;5392;42.688;23.298;2023-03-21T00:48:50;57319.50;;;-144.48;85.21
10688;BME280;5392;42.688;23.298;2023-03-21T00:51:19;57332.03;;;-144.48;85.25
10688;BME280;5392;42.688;23.298;2023-03-21T00:53:53;57327.84;;;-144.48;85.26
10688;BME280;5392;42.688;23.298;2023-03-21T00:56:20;57367.50;;;-144.48;84.82
10688;BME280;5392;42.688;23.298;2023-03-21T00:58:47;57342.47;;;-144.48;83.56
10688;BME280;5392;42.688;23.298;2023-03-21T01:01:14;57309.06;;;-144.48;83.69
10688;BME280;5392;42.688;23.298;2023-03-21T01:03:41;57354.97;;;-144.48;84.81
10688;BME280;5392;42.688;23.298;2023-03-21T01:06:18;57344.53;;;-144.48;85.89
10688;BME280;5392;42.688;23.298;2023-03-21T01:08:46;57367.50;;;-144.48;86.80
10688;BME280;5392;42.688;23.298;2023-03-21T01:11:21;57373.75;;;-144.48;87.58
10688;BME280;5392;42.688;23.298;2023-03-21T01:13:48;57388.38;;;-144.48;88.53
10688;BME280;5392;42.688;23.298;2023-03-21T01:16:35;57411.34;;;-144.48;88.61
10688;BME280;5392;42.688;23.298;2023-03-21T01:19:04;57354.97;;;-144.48;88.75
10688;BME280;5392;42.688;23.298;2023-03-21T01:21:40;57361.25;;;-144.48;88.02
10688;BME280;5392;42.688;23.298;2023-03-21T01:24:07;57350.81;;;-144.48;87.50
10688;BME280;5392;42.688;23.298;2023-03-21T01:26:34;57340.38;;;-144.48;88.30
10688;BME280;5392;42.688;23.298;2023-03-21T01:29:05;57346.63;;;-144.48;88.45
10688;BME280;5392;42.688;23.298;2023-03-21T01:31:32;57363.31;;;-144.48;88.57
10688;BME280;5392;42.688;23.298;2023-03-21T01:33:58;57354.97;;;-144.48;88.54
10688;BME280;5392;42.688;23.298;2023-03-21T01:36:25;57388.38;;;-144.48;88.79
10688;BME280;5392;42.688;23.298;2023-03-21T01:38:53;57400.91;;;-144.48;88.49
10688;BME280;5392;42.688;23.298;2023-03-21T01:44:06;57382.13;;;-144.48;89.08
10688;BME280;5392;42.688;23.298;2023-03-21T01:49:25;57373.75;;;-144.48;88.37
10688;BME280;5392;42.688;23.298;2023-03-21T01:51:59;57363.31;;;-144.48;88.41
10688;BME280;5392;42.688;23.298;2023-03-21T01:54:39;57342.47;;;-144.48;88.22
10688;BME280;5392;42.688;23.298;2023-03-21T01:57:11;57352.91;;;-144.48;88.54
10688;BME280;5392;42.688;23.298;2023-03-21T01:59:51;57342.47;;;-144.48;88.75
10688;BME280;5392;42.688;23.298;2023-03-21T02:02:24;57365.41;;;-144.48;89.01
10688;BME280;5392;42.688;23.298;2023-03-21T02:04:52;57367.50;;;-144.48;89.74
10688;BME280;5392;42.688;23.298;2023-03-21T02:07:28;57334.09;;;-144.48;88.93
10688;BME280;5392;42.688;23.298;2023-03-21T02:09:55;57361.25;;;-144.48;89.59
10688;BME280;5392;42.688;23.298;2023-03-21T02:12:25;57334.09;;;-144.48;89.54
10688;BME280;5392;42.688;23.298;2023-03-21T02:14:53;57369.59;;;-144.48;89.56
10688;BME280;5392;42.688;23.298;2023-03-21T02:26:01;57344.53;;;-144.48;90.25
10688;BME280;5392;42.688;23.298;2023-03-21T02:28:43;57346.63;;;-144.48;90.64
10688;BME280;5392;42.688;23.298;2023-03-21T02:31:29;57327.84;;;-144.48;90.87
10688;BME280;5392;42.688;23.298;2023-03-21T02:34:34;57392.56;;;-144.48;91.07
10688;BME280;5392;42.688;23.298;2023-03-21T02:47:41;57384.19;;;-144.48;92.94
10688;BME280;5392;42.688;23.298;2023-03-21T02:50:45;57338.28;;;-144.48;92.52
10688;BME280;5392;42.688;23.298;2023-03-21T02:53:06;57340.38;;;-144.48;92.23
10688;BME280;5392;42.688;23.298;2023-03-21T02:55:34;57359.16;;;-144.48;92.44
10688;BME280;5392;42.688;23.298;2023-03-21T02:58:03;57367.50;;;-144.48;93.89
10688;BME280;5392;42.688;23.298;2023-03-21T03:00:39;57369.59;;;-144.48;95.99
10688;BME280;5392;42.688;23.298;2023-03-21T03:03:06;57384.19;;;-144.48;97.57
10688;BME280;5392;42.688;23.298;2023-03-21T03:05:43;57346.63;;;-144.48;98.07
10688;BME280;5392;42.688;23.298;2023-03-21T03:11:11;57367.50;;;-144.48;98.25
10688;BME280;5392;42.688;23.298;2023-03-21T03:18:56;57350.81;;;-144.48;97.76
10688;BME280;5392;42.688;23.298;2023-03-21T03:29:16;57317.41;;;-144.48;96.59
10688;BME280;5392;42.688;23.298;2023-03-21T03:31:48;57346.63;;;-144.48;96.31
10688;BME280;5392;42.688;23.298;2023-03-21T03:34:19;57313.22;;;-144.48;96.07
10688;BME280;5392;42.688;23.298;2023-03-21T03:36:49;57348.72;;;-144.48;95.48
10688;BME280;5392;42.688;23.298;2023-03-21T03:39:26;57359.16;;;-144.48;95.28
10688;BME280;5392;42.688;23.298;2023-03-21T03:41:59;57365.41;;;-144.48;95.65
10688;BME280;5392;42.688;23.298;2023-03-21T03:44:48;57352.91;;;-144.48;97.84
10688;BME280;5392;42.688;23.298;2023-03-21T03:47:20;57317.41;;;-144.48;98.57
10688;BME280;5392;42.688;23.298;2023-03-21T03:50:28;57377.94;;;-144.48;98.05
10688;BME280;5392;42.688;23.298;2023-03-21T03:53:07;57369.59;;;-144.48;97.77
10688;BME280;5392;42.688;23.298;2023-03-21T03:55:44;57354.97;;;-144.48;99.12
10688;BME280;5392;42.688;23.298;2023-03-21T03:58:12;57338.28;;;-144.48;99.62
10688;BME280;5392;42.688;23.298;2023-03-21T04:00:51;57373.75;;;-144.48;99.41
10688;BME280;5392;42.688;23.298;2023-03-21T04:03:19;57352.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-21T04:05:46;57382.13;;;-144.48;99.66
10688;BME280;5392;42.688;23.298;2023-03-21T04:08:14;57375.84;;;-144.48;98.75
10688;BME280;5392;42.688;23.298;2023-03-21T04:10:42;57354.97;;;-144.48;98.43
10688;BME280;5392;42.688;23.298;2023-03-21T04:13:09;57392.56;;;-144.48;98.56
10688;BME280;5392;42.688;23.298;2023-03-21T04:15:36;57377.94;;;-144.48;97.60
10688;BME280;5392;42.688;23.298;2023-03-21T04:18:03;57321.59;;;-144.48;98.42
10688;BME280;5392;42.688;23.298;2023-03-21T04:20:30;57321.59;;;-144.48;99.33
10688;BME280;5392;42.688;23.298;2023-03-21T04:23:03;57361.25;;;-144.48;99.49
10688;BME280;5392;42.688;23.298;2023-03-21T04:25:35;57313.22;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-21T04:28:16;57403.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-21T04:30:42;57336.19;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-21T04:33:27;57386.28;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-21T04:35:54;57359.16;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-21T04:38:25;57334.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-21T04:40:56;57390.47;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-21T04:43:23;57367.50;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-21T04:45:51;57357.06;;;-144.48;99.66
10688;BME280;5392;42.688;23.298;2023-03-21T04:48:17;57363.31;;;-144.48;98.85
10688;BME280;5392;42.688;23.298;2023-03-21T04:50:45;57346.63;;;-144.48;99.12
10688;BME280;5392;42.688;23.298;2023-03-21T04:53:12;57350.81;;;-144.48;98.60
10688;BME280;5392;42.688;23.298;2023-03-21T04:55:38;57357.06;;;-144.48;97.39
10688;BME280;5392;42.688;23.298;2023-03-21T04:58:05;57346.63;;;-144.48;97.25
10688;BME280;5392;42.688;23.298;2023-03-21T05:00:32;57336.19;;;-144.48;97.06
10688;BME280;5392;42.688;23.298;2023-03-21T05:03:06;57344.53;;;-144.48;93.74
10688;BME280;5392;42.688;23.298;2023-03-21T05:05:41;57377.94;;;-144.48;91.73
10688;BME280;5392;42.688;23.298;2023-03-21T05:08:07;57340.38;;;-144.48;89.61
10688;BME280;5392;42.688;23.298;2023-03-21T05:10:34;57405.06;;;-144.48;89.58
10688;BME280;5392;42.688;23.298;2023-03-21T05:13:01;57380.03;;;-144.48;89.81
10688;BME280;5392;42.688;23.298;2023-03-21T05:15:27;57294.44;;;-144.48;90.05
10688;BME280;5392;42.688;23.298;2023-03-21T05:17:54;57369.59;;;-144.48;89.43
10688;BME280;5392;42.688;23.298;2023-03-21T05:20:21;57365.41;;;-144.48;88.73
10688;BME280;5392;42.688;23.298;2023-03-21T05:22:47;57375.84;;;-144.48;88.90
10688;BME280;5392;42.688;23.298;2023-03-21T05:25:17;57409.25;;;-144.48;87.25
10688;BME280;5392;42.688;23.298;2023-03-21T05:28:01;57348.72;;;-144.48;86.71
10688;BME280;5392;42.688;23.298;2023-03-21T05:30:27;57344.53;;;-144.48;85.78
10688;BME280;5392;42.688;23.298;2023-03-21T05:32:54;57354.97;;;-144.48;85.36
10688;BME280;5392;42.688;23.298;2023-03-21T05:35:21;57317.41;;;-144.48;85.22
10688;BME280;5392;42.688;23.298;2023-03-21T05:37:49;57332.03;;;-144.48;84.40
10688;BME280;5392;42.688;23.298;2023-03-21T05:40:16;57377.94;;;-144.48;83.83
10688;BME280;5392;42.688;23.298;2023-03-21T05:42:43;57359.16;;;-144.48;83.06
10688;BME280;5392;42.688;23.298;2023-03-21T05:45:10;57338.28;;;-144.48;81.59
10688;BME280;5392;42.688;23.298;2023-03-21T05:47:37;57329.94;;;-144.48;80.67
10688;BME280;5392;42.688;23.298;2023-03-21T05:50:04;57363.31;;;-144.48;79.98
10688;BME280;5392;42.688;23.298;2023-03-21T05:52:32;57350.81;;;-144.48;78.76
10688;BME280;5392;42.688;23.298;2023-03-21T05:54:59;57329.94;;;-144.48;77.54
10688;BME280;5392;42.688;23.298;2023-03-21T05:57:25;57363.31;;;-144.48;76.90
10688;BME280;5392;42.688;23.298;2023-03-21T05:59:55;57340.38;;;-144.48;76.50
10688;BME280;5392;42.688;23.298;2023-03-21T06:02:21;57363.31;;;-144.48;75.28
10688;BME280;5392;42.688;23.298;2023-03-21T06:04:48;57369.59;;;-144.48;72.74
10688;BME280;5392;42.688;23.298;2023-03-21T06:07:15;57346.63;;;-144.48;73.03
10688;BME280;5392;42.688;23.298;2023-03-21T06:09:42;57367.50;;;-144.48;71.74
10688;BME280;5392;42.688;23.298;2023-03-21T06:12:09;57336.19;;;-144.48;69.60
10688;BME280;5392;42.688;23.298;2023-03-21T06:14:36;57344.53;;;-144.48;68.83
10688;BME280;5392;42.688;23.298;2023-03-21T06:17:03;57334.09;;;-144.48;68.18
10688;BME280;5392;42.688;23.298;2023-03-21T06:19:30;57344.53;;;-144.48;67.07
10688;BME280;5392;42.688;23.298;2023-03-21T06:21:56;57363.31;;;-144.48;66.15
10688;BME280;5392;42.688;23.298;2023-03-21T06:24:23;57350.81;;;-144.48;66.06
10688;BME280;5392;42.688;23.298;2023-03-21T06:26:50;57357.06;;;-144.48;66.67
10688;BME280;5392;42.688;23.298;2023-03-21T06:29:17;57363.31;;;-144.48;67.03
10688;BME280;5392;42.688;23.298;2023-03-21T06:31:43;57327.84;;;-144.48;67.62
10688;BME280;5392;42.688;23.298;2023-03-21T06:34:10;57315.31;;;-144.48;68.28
10688;BME280;5392;42.688;23.298;2023-03-21T06:36:37;57357.06;;;-144.48;69.66
10688;BME280;5392;42.688;23.298;2023-03-21T06:39:04;57321.59;;;-144.48;69.77
10688;BME280;5392;42.688;23.298;2023-03-21T06:41:32;57359.16;;;-144.48;70.70
10688;BME280;5392;42.688;23.298;2023-03-21T06:43:59;57344.53;;;-144.48;70.88
10688;BME280;5392;42.688;23.298;2023-03-21T06:46:25;57338.28;;;-144.48;69.98
10688;BME280;5392;42.688;23.298;2023-03-21T06:48:52;57325.75;;;-144.48;69.23
10688;BME280;5392;42.688;23.298;2023-03-21T06:51:19;57323.66;;;-144.48;67.69
10688;BME280;5392;42.688;23.298;2023-03-21T06:53:46;57354.97;;;-144.48;67.40
10688;BME280;5392;42.688;23.298;2023-03-21T06:56:13;57321.59;;;-144.48;67.35
10688;BME280;5392;42.688;23.298;2023-03-21T06:58:40;57359.16;;;-144.48;67.14
10688;BME280;5392;42.688;23.298;2023-03-21T07:01:07;57350.81;;;-144.48;66.17
10688;BME280;5392;42.688;23.298;2023-03-21T07:03:35;57380.03;;;-144.48;65.68
10688;BME280;5392;42.688;23.298;2023-03-21T07:06:05;57306.97;;;-144.48;65.84
10688;BME280;5392;42.688;23.298;2023-03-21T07:08:32;57361.25;;;-144.48;66.10
10688;BME280;5392;42.688;23.298;2023-03-21T07:10:59;57296.53;;;-144.48;66.03
10688;BME280;5392;42.688;23.298;2023-03-21T07:13:26;57342.47;;;-144.48;65.10
10688;BME280;5392;42.688;23.298;2023-03-21T07:15:52;57340.38;;;-144.48;64.96
10688;BME280;5392;42.688;23.298;2023-03-21T07:18:19;57352.91;;;-144.48;64.36
10688;BME280;5392;42.688;23.298;2023-03-21T07:20:47;57309.06;;;-144.48;64.21
10688;BME280;5392;42.688;23.298;2023-03-21T07:23:21;57321.59;;;-144.48;63.76
10688;BME280;5392;42.688;23.298;2023-03-21T07:25:49;57319.50;;;-144.48;63.84
10688;BME280;5392;42.688;23.298;2023-03-21T07:28:17;57319.50;;;-144.48;63.61
10688;BME280;5392;42.688;23.298;2023-03-21T07:30:44;57357.06;;;-144.48;64.22
10688;BME280;5392;42.688;23.298;2023-03-21T07:33:11;57329.94;;;-144.48;63.66
10688;BME280;5392;42.688;23.298;2023-03-21T07:35:38;57317.41;;;-144.48;64.01
10688;BME280;5392;42.688;23.298;2023-03-21T07:38:05;57357.06;;;-144.48;64.41
10688;BME280;5392;42.688;23.298;2023-03-21T07:40:32;57361.25;;;-144.48;64.51
10688;BME280;5392;42.688;23.298;2023-03-21T07:42:59;57327.84;;;-144.48;64.24
10688;BME280;5392;42.688;23.298;2023-03-21T07:45:30;57371.69;;;-144.48;63.76
10688;BME280;5392;42.688;23.298;2023-03-21T07:47:57;57306.97;;;-144.48;64.24
10688;BME280;5392;42.688;23.298;2023-03-21T07:50:24;57332.03;;;-144.48;63.17
10688;BME280;5392;42.688;23.298;2023-03-21T07:52:51;57317.41;;;-144.48;62.26
10688;BME280;5392;42.688;23.298;2023-03-21T07:55:17;57321.59;;;-144.48;61.25
10688;BME280;5392;42.688;23.298;2023-03-21T07:57:44;57350.81;;;-144.48;60.74
10688;BME280;5392;42.688;23.298;2023-03-21T08:00:12;57309.06;;;-144.48;60.91
10688;BME280;5392;42.688;23.298;2023-03-21T08:02:52;57325.75;;;-144.48;60.46
10688;BME280;5392;42.688;23.298;2023-03-21T08:05:27;57338.28;;;-144.48;60.36
10688;BME280;5392;42.688;23.298;2023-03-21T08:07:54;57342.47;;;-144.48;60.41
10688;BME280;5392;42.688;23.298;2023-03-21T08:10:21;57334.09;;;-144.48;60.48
10688;BME280;5392;42.688;23.298;2023-03-21T08:12:48;57342.47;;;-144.48;60.23
10688;BME280;5392;42.688;23.298;2023-03-21T08:15:15;57336.19;;;-144.48;60.15
10688;BME280;5392;42.688;23.298;2023-03-21T08:17:42;57336.19;;;-144.48;59.69
10688;BME280;5392;42.688;23.298;2023-03-21T08:20:14;57342.47;;;-144.48;60.11
10688;BME280;5392;42.688;23.298;2023-03-21T08:22:42;57354.97;;;-144.48;60.10
10688;BME280;5392;42.688;23.298;2023-03-21T08:25:11;57354.97;;;-144.48;60.07
10688;BME280;5392;42.688;23.298;2023-03-21T08:27:42;57321.59;;;-144.48;59.90
10688;BME280;5392;42.688;23.298;2023-03-21T08:30:11;57300.72;;;-144.48;60.41
10688;BME280;5392;42.688;23.298;2023-03-21T08:32:38;57336.19;;;-144.48;60.84
10688;BME280;5392;42.688;23.298;2023-03-21T08:35:07;57363.31;;;-144.48;60.78
10688;BME280;5392;42.688;23.298;2023-03-21T08:37:39;57338.28;;;-144.48;61.17
10688;BME280;5392;42.688;23.298;2023-03-21T08:40:08;57313.22;;;-144.48;61.21
10688;BME280;5392;42.688;23.298;2023-03-21T08:42:37;57317.41;;;-144.48;61.12
10688;BME280;5392;42.688;23.298;2023-03-21T08:45:05;57317.41;;;-144.48;61.08
10688;BME280;5392;42.688;23.298;2023-03-21T08:47:32;57350.81;;;-144.48;61.17
10688;BME280;5392;42.688;23.298;2023-03-21T08:49:59;57344.53;;;-144.48;61.28
10688;BME280;5392;42.688;23.298;2023-03-21T08:52:26;57367.50;;;-144.48;61.62
10688;BME280;5392;42.688;23.298;2023-03-21T08:54:54;57348.72;;;-144.48;61.65
10688;BME280;5392;42.688;23.298;2023-03-21T08:57:21;57380.03;;;-144.48;61.22
10688;BME280;5392;42.688;23.298;2023-03-21T08:59:47;57340.38;;;-144.48;61.09
10688;BME280;5392;42.688;23.298;2023-03-21T09:02:16;57317.41;;;-144.48;60.94
10688;BME280;5392;42.688;23.298;2023-03-21T09:04:43;57350.81;;;-144.48;61.35
10688;BME280;5392;42.688;23.298;2023-03-21T09:07:11;57309.06;;;-144.48;61.05
10688;BME280;5392;42.688;23.298;2023-03-21T09:09:43;57325.75;;;-144.48;60.96
10688;BME280;5392;42.688;23.298;2023-03-21T09:12:16;57346.63;;;-144.48;61.25
10688;BME280;5392;42.688;23.298;2023-03-21T09:14:42;57357.06;;;-144.48;61.50
10688;BME280;5392;42.688;23.298;2023-03-21T09:17:09;57334.09;;;-144.48;61.21
10688;BME280;5392;42.688;23.298;2023-03-21T09:19:36;57327.84;;;-144.48;61.05
10688;BME280;5392;42.688;23.298;2023-03-21T09:22:04;57363.31;;;-144.48;60.94
10688;BME280;5392;42.688;23.298;2023-03-21T09:24:31;57334.09;;;-144.48;61.27
10688;BME280;5392;42.688;23.298;2023-03-21T09:26:58;57388.38;;;-144.48;61.11
10688;BME280;5392;42.688;23.298;2023-03-21T09:29:24;57309.06;;;-144.48;61.01
10688;BME280;5392;42.688;23.298;2023-03-21T09:31:52;57382.13;;;-144.48;60.84
10688;BME280;5392;42.688;23.298;2023-03-21T09:34:19;57321.59;;;-144.48;60.63
10688;BME280;5392;42.688;23.298;2023-03-21T09:36:46;57277.75;;;-144.48;60.52
10688;BME280;5392;42.688;23.298;2023-03-21T09:39:14;57346.63;;;-144.48;59.69
10688;BME280;5392;42.688;23.298;2023-03-21T09:44:56;57281.94;;;-144.48;58.82
10688;BME280;5392;42.688;23.298;2023-03-21T09:47:29;57332.03;;;-144.48;59.00
10688;BME280;5392;42.688;23.298;2023-03-21T09:50:10;57340.38;;;-144.48;59.03
10688;BME280;5392;42.688;23.298;2023-03-21T09:52:55;57321.59;;;-144.48;59.41
10688;BME280;5392;42.688;23.298;2023-03-21T09:55:26;57363.31;;;-144.48;59.37
10688;BME280;5392;42.688;23.298;2023-03-21T10:00:32;57319.50;;;-144.48;59.92
10688;BME280;5392;42.688;23.298;2023-03-21T10:03:03;57319.50;;;-144.48;60.10
10688;BME280;5392;42.688;23.298;2023-03-21T10:05:32;57327.84;;;-144.48;59.45
10688;BME280;5392;42.688;23.298;2023-03-21T10:08:12;57313.22;;;-144.48;59.57
10688;BME280;5392;42.688;23.298;2023-03-21T10:10:46;57296.53;;;-144.48;59.87
10688;BME280;5392;42.688;23.298;2023-03-21T10:13:21;57338.28;;;-144.48;59.95
10688;BME280;5392;42.688;23.298;2023-03-21T10:15:55;57290.28;;;-144.48;59.29
10688;BME280;5392;42.688;23.298;2023-03-21T10:18:24;57327.84;;;-144.48;59.51
10688;BME280;5392;42.688;23.298;2023-03-21T10:20:52;57286.09;;;-144.48;58.89
10688;BME280;5392;42.688;23.298;2023-03-21T10:23:24;57313.22;;;-144.48;58.93
10688;BME280;5392;42.688;23.298;2023-03-21T10:25:55;57329.94;;;-144.48;58.60
10688;BME280;5392;42.688;23.298;2023-03-21T10:28:27;57334.09;;;-144.48;57.56
10688;BME280;5392;42.688;23.298;2023-03-21T10:31:00;57363.31;;;-144.48;57.26
10688;BME280;5392;42.688;23.298;2023-03-21T10:33:38;57321.59;;;-144.48;57.51
10688;BME280;5392;42.688;23.298;2023-03-21T10:36:14;57292.38;;;-144.48;57.51
10688;BME280;5392;42.688;23.298;2023-03-21T10:38:49;57317.41;;;-144.48;57.72
10688;BME280;5392;42.688;23.298;2023-03-21T10:41:18;57313.22;;;-144.48;57.11
10688;BME280;5392;42.688;23.298;2023-03-21T10:44:03;57342.47;;;-144.48;56.92
10688;BME280;5392;42.688;23.298;2023-03-21T10:46:30;57309.06;;;-144.48;55.70
10688;BME280;5392;42.688;23.298;2023-03-21T10:49:01;57298.63;;;-144.48;56.07
10688;BME280;5392;42.688;23.298;2023-03-21T10:51:34;57329.94;;;-144.48;56.02
10688;BME280;5392;42.688;23.298;2023-03-21T10:54:07;57313.22;;;-144.48;56.02
10688;BME280;5392;42.688;23.298;2023-03-21T10:59:20;57373.75;;;-144.48;55.91
10688;BME280;5392;42.688;23.298;2023-03-21T11:01:50;57321.59;;;-144.48;56.07
10688;BME280;5392;42.688;23.298;2023-03-21T11:04:19;57315.31;;;-144.48;55.77
10688;BME280;5392;42.688;23.298;2023-03-21T11:06:55;57352.91;;;-144.48;56.07
10688;BME280;5392;42.688;23.298;2023-03-21T11:09:25;57271.50;;;-144.48;56.04
10688;BME280;5392;42.688;23.298;2023-03-21T11:12:08;57263.16;;;-144.48;56.66
10688;BME280;5392;42.688;23.298;2023-03-21T11:14:42;57342.47;;;-144.48;56.42
10688;BME280;5392;42.688;23.298;2023-03-21T11:19:53;57321.59;;;-144.48;56.73
10688;BME280;5392;42.688;23.298;2023-03-21T11:22:24;57327.84;;;-144.48;57.08
10688;BME280;5392;42.688;23.298;2023-03-21T11:24:57;57296.53;;;-144.48;57.26
10688;BME280;5392;42.688;23.298;2023-03-21T11:27:26;57325.75;;;-144.48;57.03
10688;BME280;5392;42.688;23.298;2023-03-21T11:29:57;57329.94;;;-144.48;57.46
10688;BME280;5392;42.688;23.298;2023-03-21T11:32:36;57332.03;;;-144.48;57.28
10688;BME280;5392;42.688;23.298;2023-03-21T11:35:14;57336.19;;;-144.48;57.72
10688;BME280;5392;42.688;23.298;2023-03-21T11:37:46;57279.84;;;-144.48;58.32
10688;BME280;5392;42.688;23.298;2023-03-21T11:40:25;57361.25;;;-144.48;58.06
10688;BME280;5392;42.688;23.298;2023-03-21T11:45:33;57344.53;;;-144.48;58.41
10688;BME280;5392;42.688;23.298;2023-03-21T11:48:09;57350.81;;;-144.48;57.93
10688;BME280;5392;42.688;23.298;2023-03-21T11:50:40;57371.69;;;-144.48;57.88
10688;BME280;5392;42.688;23.298;2023-03-21T11:53:29;57315.31;;;-144.48;57.83
10688;BME280;5392;42.688;23.298;2023-03-21T11:56:51;57323.66;;;-144.48;58.17
10688;BME280;5392;42.688;23.298;2023-03-21T12:04:26;57346.63;;;-144.48;57.99
10688;BME280;5392;42.688;23.298;2023-03-21T12:21:22;57329.94;;;-144.48;56.62
10688;BME280;5392;42.688;23.298;2023-03-21T12:24:17;57317.41;;;-144.48;56.68
10688;BME280;5392;42.688;23.298;2023-03-21T12:32:43;57313.22;;;-144.48;56.96
10688;BME280;5392;42.688;23.298;2023-03-21T12:46:03;57344.53;;;-144.48;57.33
10688;BME280;5392;42.688;23.298;2023-03-21T12:48:47;57329.94;;;-144.48;56.96
10688;BME280;5392;42.688;23.298;2023-03-21T12:51:19;57321.59;;;-144.48;56.63
10688;BME280;5392;42.688;23.298;2023-03-21T12:56:22;57348.72;;;-144.48;56.89
10688;BME280;5392;42.688;23.298;2023-03-21T12:59:01;57325.75;;;-144.48;57.25
10688;BME280;5392;42.688;23.298;2023-03-21T13:01:31;57321.59;;;-144.48;57.28
10688;BME280;5392;42.688;23.298;2023-03-21T13:06:46;57323.66;;;-144.48;56.99
10688;BME280;5392;42.688;23.298;2023-03-21T13:09:30;57342.47;;;-144.48;56.63
10688;BME280;5392;42.688;23.298;2023-03-21T13:15:29;57359.16;;;-144.48;57.38
10688;BME280;5392;42.688;23.298;2023-03-21T13:18:12;57296.53;;;-144.48;57.77
10688;BME280;5392;42.688;23.298;2023-03-21T13:21:04;57284.00;;;-144.48;57.36
10688;BME280;5392;42.688;23.298;2023-03-21T13:23:36;57361.25;;;-144.48;57.38
10688;BME280;5392;42.688;23.298;2023-03-21T13:26:10;57334.09;;;-144.48;57.64
10688;BME280;5392;42.688;23.298;2023-03-21T13:28:39;57354.97;;;-144.48;57.80
10688;BME280;5392;42.688;23.298;2023-03-21T13:31:22;57319.50;;;-144.48;57.80
10688;BME280;5392;42.688;23.298;2023-03-21T13:33:53;57336.19;;;-144.48;57.95
10688;BME280;5392;42.688;23.298;2023-03-21T13:36:27;57323.66;;;-144.48;57.74
10688;BME280;5392;42.688;23.298;2023-03-21T13:38:59;57363.31;;;-144.48;58.02
10688;BME280;5392;42.688;23.298;2023-03-21T13:41:33;57279.84;;;-144.48;58.30
10688;BME280;5392;42.688;23.298;2023-03-21T13:56:53;57340.38;;;-144.48;58.38
10688;BME280;5392;42.688;23.298;2023-03-21T14:02:33;57350.81;;;-144.48;58.47
10688;BME280;5392;42.688;23.298;2023-03-21T14:05:05;57300.72;;;-144.48;58.64
10688;BME280;5392;42.688;23.298;2023-03-21T14:07:41;57359.16;;;-144.48;58.69
10688;BME280;5392;42.688;23.298;2023-03-21T14:10:29;57298.63;;;-144.48;58.89
10688;BME280;5392;42.688;23.298;2023-03-21T14:12:58;57338.28;;;-144.48;59.03
10688;BME280;5392;42.688;23.298;2023-03-21T14:15:31;57317.41;;;-144.48;58.96
10688;BME280;5392;42.688;23.298;2023-03-21T14:18:01;57342.47;;;-144.48;59.75
10688;BME280;5392;42.688;23.298;2023-03-21T14:20:54;57359.16;;;-144.48;60.12
10688;BME280;5392;42.688;23.298;2023-03-21T14:23:21;57338.28;;;-144.48;60.36
10688;BME280;5392;42.688;23.298;2023-03-21T14:25:49;57327.84;;;-144.48;60.13
10688;BME280;5392;42.688;23.298;2023-03-21T14:28:21;57311.16;;;-144.48;60.18
10688;BME280;5392;42.688;23.298;2023-03-21T14:30:59;57332.03;;;-144.48;60.51
10688;BME280;5392;42.688;23.298;2023-03-21T14:33:31;57371.69;;;-144.48;60.80
10688;BME280;5392;42.688;23.298;2023-03-21T14:36:01;57363.31;;;-144.48;60.78
10688;BME280;5392;42.688;23.298;2023-03-21T14:38:34;57338.28;;;-144.48;61.00
10688;BME280;5392;42.688;23.298;2023-03-21T14:41:02;57327.84;;;-144.48;61.04
10688;BME280;5392;42.688;23.298;2023-03-21T14:43:29;57304.88;;;-144.48;61.96
10688;BME280;5392;42.688;23.298;2023-03-21T14:45:59;57350.81;;;-144.48;61.67
10688;BME280;5392;42.688;23.298;2023-03-21T14:48:32;57377.94;;;-144.48;63.52
10688;BME280;5392;42.688;23.298;2023-03-21T14:51:05;57367.50;;;-144.48;63.16
10688;BME280;5392;42.688;23.298;2023-03-21T14:53:39;57386.28;;;-144.48;64.52
10688;BME280;5392;42.688;23.298;2023-03-21T14:58:38;57300.72;;;-144.48;65.61