sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:02:03;15.75;;;8.07;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:04:33;12.57;;;7.57;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:07:03;11.30;;;7.35;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:09:33;14.18;;;7.60;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:12:01;13.32;;;6.93;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:14:30;16.98;;;7.60;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:17:00;12.30;;;6.32;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:19:28;12.73;;;6.88;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:21:55;14.55;;;6.95;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:24:23;9.95;;;6.60;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:26:52;12.80;;;6.85;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:29:20;11.70;;;7.43;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:31:47;11.30;;;6.80;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:34:15;9.40;;;6.18;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:36:42;12.23;;;6.45;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:39:10;14.73;;;6.82;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:41:38;10.95;;;6.30;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:44:07;12.73;;;5.95;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:46:35;18.52;;;7.78;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:49:02;24.77;;;10.20;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:51:30;21.27;;;8.55;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:53:57;16.98;;;8.57;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:56:25;14.95;;;8.68;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T00:58:53;18.88;;;8.88;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:01:22;11.10;;;6.63;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:03:50;12.57;;;7.25;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:06:18;20.63;;;10.15;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:08:46;18.35;;;10.02;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:11:13;21.45;;;9.38;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:13:41;20.05;;;9.32;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:16:08;26.00;;;12.68;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:18:37;18.33;;;11.15;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:21:05;13.48;;;7.55;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:23:32;22.10;;;8.60;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:26:00;14.93;;;7.65;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:28:28;12.02;;;7.18;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:30:56;7.85;;;5.25;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:33:24;11.40;;;5.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:35:53;6.95;;;4.68;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:38:20;10.57;;;5.22;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:40:48;9.15;;;5.47;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:43:19;10.55;;;5.65;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:45:52;7.70;;;5.53;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:48:35;12.32;;;6.40;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:51:05;9.15;;;5.45;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:53:34;9.23;;;5.07;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:56:03;12.15;;;5.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T01:58:34;11.90;;;5.05;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:01:04;7.75;;;4.43;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:03:35;7.07;;;4.00;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:06:10;4.30;;;3.22;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:08:38;7.95;;;3.83;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:11:06;4.93;;;3.97;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:13:33;5.28;;;3.88;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:16:01;7.90;;;4.15;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:18:31;6.38;;;4.25;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:20:59;9.63;;;4.75;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:23:32;12.88;;;5.43;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:26:00;8.90;;;4.97;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:28:29;10.80;;;5.57;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:30:56;7.60;;;5.20;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:33:24;9.75;;;5.45;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:35:51;7.32;;;4.88;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:38:19;7.40;;;5.57;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:40:48;10.27;;;5.72;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:43:16;9.40;;;5.55;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:45:43;14.73;;;6.43;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:48:11;9.98;;;6.00;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:50:39;10.25;;;5.70;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:53:06;7.65;;;5.35;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:55:34;10.15;;;5.72;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T02:58:03;12.63;;;6.72;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:00:31;11.75;;;6.88;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:02:58;8.98;;;6.30;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:05:26;8.80;;;5.75;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:07:54;10.30;;;5.97;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:10:21;11.02;;;6.07;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:12:49;11.02;;;6.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:15:18;13.55;;;6.18;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:17:47;11.07;;;6.57;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:20:15;14.68;;;7.00;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:22:43;12.02;;;6.70;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:25:11;13.77;;;7.65;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:27:38;13.90;;;7.40;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:30:06;11.23;;;6.75;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:32:36;9.88;;;6.07;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:35:04;8.32;;;6.07;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:37:34;12.00;;;6.00;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:40:01;13.80;;;5.82;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:42:29;8.98;;;5.25;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:44:57;12.55;;;5.65;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:47:25;7.25;;;5.18;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:49:53;9.85;;;5.45;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:52:21;5.70;;;5.13;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:54:49;9.30;;;5.35;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:57:16;8.68;;;5.10;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T03:59:44;7.38;;;4.78;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:02:11;8.57;;;5.65;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:04:39;6.97;;;4.95;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:07:08;7.20;;;5.10;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:09:36;8.60;;;6.00;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:12:04;12.82;;;6.38;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:14:33;9.50;;;5.22;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:17:01;13.02;;;5.57;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:19:28;6.90;;;5.60;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:21:58;7.97;;;5.10;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:24:28;11.23;;;5.03;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:26:56;7.10;;;4.97;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:29:23;9.38;;;6.15;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:31:51;9.18;;;5.85;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:34:18;11.18;;;5.65;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:36:46;6.95;;;5.30;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:39:14;8.82;;;5.55;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:41:44;9.32;;;5.45;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:44:11;6.38;;;4.95;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:46:39;8.05;;;5.57;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:49:06;11.43;;;5.15;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:51:34;10.55;;;5.60;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:54:01;8.07;;;4.63;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:56:29;8.30;;;5.15;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T04:58:59;10.23;;;5.28;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:01:26;8.60;;;5.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:03:54;10.43;;;6.18;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:06:21;12.05;;;5.90;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:08:49;11.55;;;6.32;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:11:16;7.68;;;5.32;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:13:45;10.50;;;5.85;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:16:14;9.57;;;6.40;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:18:41;10.18;;;6.07;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:21:09;13.02;;;6.35;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:23:37;11.98;;;5.90;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:26:04;9.55;;;5.72;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:28:32;14.30;;;6.82;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:30:59;16.02;;;7.75;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:33:28;11.85;;;6.85;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:35:57;11.10;;;6.60;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:38:25;11.77;;;5.93;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:40:53;15.07;;;6.80;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:43:20;10.38;;;6.35;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:45:48;11.43;;;6.15;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:48:17;10.13;;;5.55;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:50:46;9.02;;;6.03;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:53:13;9.23;;;6.15;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:55:41;14.73;;;6.95;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T05:58:08;8.88;;;5.95;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:00:36;17.73;;;6.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:03:04;9.40;;;6.75;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:05:32;9.85;;;6.22;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:08:01;10.73;;;5.28;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:10:29;13.13;;;6.80;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:12:56;12.02;;;5.70;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:15:24;8.70;;;6.20;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:17:52;14.25;;;6.72;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:20:19;11.73;;;6.03;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:22:49;8.48;;;5.20;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:25:18;7.78;;;5.53;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:27:45;8.98;;;5.82;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:30:13;8.35;;;4.88;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:32:41;7.57;;;5.55;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:35:08;6.68;;;5.15;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:37:38;7.47;;;5.20;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:40:06;10.00;;;5.10;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:42:37;11.57;;;5.35;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:45:04;13.55;;;4.45;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:47:33;6.43;;;4.70;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:50:01;6.03;;;4.20;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:52:28;10.57;;;4.38;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:54:56;8.55;;;4.07;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:57:24;5.30;;;3.83;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T06:59:54;5.28;;;3.35;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:02:21;7.80;;;3.30;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:04:49;7.57;;;3.47;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:07:16;4.95;;;3.55;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:09:45;4.95;;;3.63;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:12:13;8.15;;;4.93;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:14:40;10.23;;;3.20;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:17:09;6.45;;;3.15;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:19:37;4.47;;;3.00;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:22:05;7.78;;;3.00;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:24:32;6.38;;;3.58;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:27:00;4.80;;;3.05;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:29:28;6.32;;;3.20;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:31:55;7.15;;;3.75;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:34:24;7.13;;;4.05;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:36:52;8.25;;;3.92;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:39:20;7.93;;;3.80;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:41:49;3.90;;;3.03;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:44:16;11.05;;;3.97;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:46:44;7.60;;;3.63;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:49:11;6.10;;;3.67;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:51:40;4.97;;;3.65;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:54:09;8.63;;;4.10;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:56:38;8.27;;;4.03;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T07:59:06;7.95;;;4.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:01:33;8.52;;;4.47;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:04:01;6.78;;;4.07;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:06:29;7.80;;;4.95;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:08:58;4.93;;;4.20;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:11:25;5.43;;;4.63;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:13:53;9.82;;;4.00;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:16:21;9.98;;;4.32;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:18:49;10.15;;;4.40;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:21:17;6.60;;;4.03;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:23:44;10.35;;;4.57;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:26:13;7.35;;;4.43;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:28:41;8.02;;;4.38;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:31:08;6.70;;;3.22;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:33:36;8.60;;;3.10;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:36:04;7.05;;;3.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:38:32;6.13;;;3.65;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:40:59;7.38;;;4.60;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:43:29;9.20;;;5.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:45:57;6.65;;;5.60;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:48:25;11.63;;;6.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:50:52;5.80;;;5.30;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:53:20;13.82;;;5.53;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:55:48;5.78;;;4.47;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T08:58:16;8.98;;;4.80;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:00:45;10.00;;;4.85;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:03:12;5.80;;;4.75;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:05:40;5.90;;;4.10;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:08:08;11.70;;;5.00;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:10:35;6.65;;;3.92;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:13:03;7.57;;;4.78;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:15:31;5.63;;;3.90;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:18:00;6.78;;;4.75;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:20:28;7.90;;;5.28;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:22:55;9.15;;;5.00;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:25:23;21.95;;;6.40;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:27:52;8.32;;;4.65;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:30:19;5.30;;;3.97;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:32:47;6.80;;;4.03;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:35:16;6.20;;;4.25;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:37:44;6.82;;;4.13;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:40:12;6.97;;;4.38;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:42:39;7.97;;;4.15;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:45:07;8.55;;;4.20;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:47:37;5.93;;;4.53;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:50:05;8.25;;;4.63;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:52:35;10.77;;;4.13;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:55:03;7.18;;;4.38;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T09:57:32;6.70;;;4.55;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:00:01;10.13;;;4.63;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:02:30;10.93;;;4.63;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:04:59;7.90;;;4.35;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:07:26;5.78;;;4.05;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:09:58;10.27;;;4.55;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:12:25;6.75;;;4.18;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:14:53;7.55;;;4.15;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:17:23;5.15;;;4.10;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:20:03;6.82;;;3.97;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:22:32;7.53;;;4.82;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:25:08;7.22;;;3.85;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:27:41;5.00;;;3.75;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:30:09;13.45;;;4.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:32:38;13.07;;;5.18;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:35:08;6.28;;;4.93;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:37:43;8.10;;;4.32;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:40:16;6.97;;;4.32;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:42:45;12.27;;;3.95;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:45:22;8.77;;;3.28;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:47:55;6.55;;;3.25;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:50:29;3.78;;;2.67;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:52:56;6.25;;;2.60;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:55:31;6.97;;;2.53;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T10:58:04;8.52;;;2.55;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:00:33;12.38;;;3.65;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:03:05;2.90;;;2.70;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:05:37;11.43;;;2.88;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:08:06;5.03;;;2.33;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:10:40;7.18;;;2.35;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:13:07;4.68;;;2.28;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:15:35;6.53;;;2.53;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:20:34;5.90;;;2.65;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:23:03;3.20;;;2.25;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:25:32;3.33;;;2.13;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:30:47;4.95;;;2.58;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:39:19;5.35;;;2.63;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:41:51;4.80;;;2.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:44:41;6.35;;;2.78;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:47:15;6.87;;;3.00;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:49:44;4.00;;;2.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:52:13;8.75;;;2.80;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T11:54:41;10.20;;;2.78;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:00:22;4.95;;;1.92;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:02:55;3.50;;;2.13;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:05:23;4.32;;;1.70;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:07:51;5.60;;;2.08;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:10:20;2.65;;;1.30;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:12:50;2.58;;;1.75;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:15:24;3.30;;;2.10;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:17:56;2.78;;;1.73;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:20:26;2.40;;;1.90;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:22:57;4.75;;;1.75;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:25:27;3.90;;;2.63;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:27:56;5.38;;;2.42;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:30:27;4.50;;;2.20;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:33:03;5.93;;;2.10;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:35:33;6.32;;;2.40;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:38:02;9.68;;;3.00;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:40:31;4.07;;;1.80;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:42:59;4.95;;;2.13;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:45:28;6.10;;;2.40;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:47:56;4.93;;;2.05;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:50:24;4.38;;;1.92;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:53:03;7.00;;;2.63;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T12:55:32;1.42;;;1.30;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:00:51;3.47;;;1.95;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:03:19;1.40;;;1.30;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:05:54;2.13;;;1.45;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:08:23;2.38;;;1.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:11:03;3.40;;;1.65;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:13:32;2.83;;;1.17;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:16:03;3.72;;;1.90;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:18:32;1.48;;;1.38;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:21:00;3.60;;;1.63;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:23:29;3.55;;;1.45;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:25:57;2.03;;;1.35;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:28:25;3.30;;;1.52;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:30:53;2.28;;;1.23;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:33:23;3.17;;;1.60;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:38:20;1.50;;;1.40;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:40:49;1.60;;;1.27;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:43:16;1.95;;;1.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:45:44;2.72;;;1.23;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:48:14;4.87;;;1.60;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:50:44;2.78;;;1.45;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:53:12;4.00;;;1.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:55:40;5.25;;;1.60;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T13:58:07;2.33;;;1.23;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:00:36;1.58;;;1.48;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:03:04;8.35;;;1.73;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:05:31;3.63;;;1.55;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:08:01;1.40;;;1.27;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:10:29;3.95;;;1.83;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:12:57;4.10;;;1.83;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:15:24;2.85;;;1.85;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:17:52;1.75;;;1.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:20:22;3.33;;;1.45;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:22:51;2.20;;;1.73;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:25:21;4.70;;;2.22;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:27:55;6.15;;;2.10;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:30:24;1.75;;;1.63;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:32:53;4.40;;;2.20;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:35:21;2.67;;;1.65;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:37:50;2.65;;;1.42;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:40:17;3.70;;;1.50;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:42:50;3.58;;;1.98;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:45:19;3.17;;;2.42;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:47:47;2.88;;;2.20;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:50:16;2.60;;;1.88;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:52:44;3.88;;;1.48;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:55:12;3.60;;;2.42;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T14:57:41;3.42;;;1.75;;
46463;SDS011;32161;48.148;-1.554;2024-01-16T15:00:11;4.15;;;1.95;;