sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8040;SDS011;4063;48.140;10.250;2023-07-16T00:00:57;7.63;;;5.10;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:03:22;6.05;;;5.07;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:05:51;5.75;;;5.13;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:08:17;5.00;;;4.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:10:42;6.57;;;4.90;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:13:08;6.03;;;5.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:15:33;6.50;;;5.20;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:17:59;9.57;;;5.20;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:20:25;7.57;;;5.47;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:22:51;6.45;;;5.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:25:17;8.70;;;6.13;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:27:42;6.80;;;6.15;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:30:08;10.05;;;6.70;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:32:34;10.25;;;6.18;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:35:00;9.35;;;6.57;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:37:27;7.47;;;6.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:39:52;8.13;;;6.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:42:19;9.45;;;6.95;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:44:45;6.70;;;6.10;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:47:11;8.98;;;6.82;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:49:37;8.10;;;6.57;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:52:04;8.50;;;7.22;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:54:31;14.38;;;7.65;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:56:57;8.00;;;6.65;;
8040;SDS011;4063;48.140;10.250;2023-07-16T00:59:24;8.60;;;7.05;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:01:50;8.88;;;6.88;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:04:15;7.40;;;6.72;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:06:42;7.70;;;6.97;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:11:42;8.50;;;7.10;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:14:08;7.15;;;6.22;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:16:35;7.05;;;6.35;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:19:01;7.40;;;6.70;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:22:04;6.57;;;5.97;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:30:03;8.45;;;5.72;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:32:32;6.60;;;5.80;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:34:58;7.72;;;5.70;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:37:25;6.72;;;5.72;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:39:50;5.88;;;5.32;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:42:16;5.93;;;4.88;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:44:41;6.00;;;5.22;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:47:15;6.93;;;5.45;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:49:48;9.23;;;5.03;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:52:14;6.15;;;5.55;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:54:39;5.70;;;5.20;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:57:05;6.97;;;5.25;;
8040;SDS011;4063;48.140;10.250;2023-07-16T01:59:30;6.60;;;5.55;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:01:56;6.20;;;5.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:04:22;9.02;;;5.63;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:06:47;7.25;;;6.05;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:09:13;6.50;;;5.75;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:11:39;6.68;;;5.85;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:14:04;8.32;;;5.53;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:16:30;5.15;;;4.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:18:55;9.32;;;4.88;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:21:21;4.63;;;4.18;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:23:46;4.03;;;3.72;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:26:12;4.78;;;4.00;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:28:38;5.70;;;4.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:31:03;6.43;;;3.85;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:33:29;3.78;;;3.45;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:35:55;3.40;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:38:20;4.75;;;2.97;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:40:46;3.55;;;3.25;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:43:13;4.63;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:45:39;3.45;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:48:05;5.20;;;3.65;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:50:35;3.92;;;3.33;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:53:01;3.90;;;3.13;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:55:30;3.65;;;3.15;;
8040;SDS011;4063;48.140;10.250;2023-07-16T02:57:56;4.10;;;3.42;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:00:22;3.50;;;2.97;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:02:47;3.80;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:05:15;5.85;;;3.53;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:07:41;3.25;;;2.95;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:10:07;4.85;;;3.55;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:12:33;4.78;;;4.00;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:14:58;4.55;;;3.78;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:17:24;4.40;;;3.95;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:19:49;4.88;;;4.00;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:22:15;3.47;;;3.17;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:24:40;4.05;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:27:06;4.38;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:29:32;3.95;;;2.78;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:31:58;3.40;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:34:24;3.58;;;2.72;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:36:50;3.33;;;3.00;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:39:15;3.05;;;2.85;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:41:41;4.05;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:44:06;3.35;;;3.05;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:46:32;3.95;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:48:57;3.65;;;2.92;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:51:23;5.10;;;3.25;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:53:49;2.92;;;2.70;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:56:14;5.93;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-07-16T03:58:40;3.75;;;3.25;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:01:05;5.00;;;3.53;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:03:31;3.40;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:06:03;3.90;;;3.38;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:08:30;3.70;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:10:56;3.95;;;3.55;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:13:21;4.05;;;3.63;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:15:47;3.90;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:18:12;5.45;;;3.78;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:20:38;4.18;;;3.80;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:23:04;4.22;;;3.83;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:25:29;8.60;;;4.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:27:55;4.00;;;3.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:30:21;5.30;;;3.78;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:32:47;4.03;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:35:12;5.05;;;3.72;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:37:38;3.42;;;3.13;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:40:04;3.88;;;3.58;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:42:30;4.75;;;3.03;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:44:56;3.60;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:47:21;3.83;;;3.28;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:49:47;3.30;;;3.00;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:52:12;4.88;;;2.88;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:54:38;3.75;;;2.65;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:57:05;2.05;;;1.95;;
8040;SDS011;4063;48.140;10.250;2023-07-16T04:59:31;2.30;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:01:57;2.20;;;1.95;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:04:23;2.30;;;2.08;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:06:48;2.40;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:09:14;2.38;;;2.17;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:11:39;2.47;;;2.13;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:14:05;2.40;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:16:30;2.22;;;2.03;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:18:56;5.15;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:21:22;2.25;;;2.05;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:23:48;2.35;;;1.88;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:26:14;2.97;;;2.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:28:39;8.00;;;2.63;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:31:05;2.40;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:33:30;2.63;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:35:56;4.50;;;2.42;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:38:22;3.00;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:40:47;2.95;;;2.45;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:43:13;3.33;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:45:39;3.25;;;2.22;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:48:05;3.42;;;2.65;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:50:31;4.53;;;2.80;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:52:57;3.85;;;2.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:55:23;4.15;;;2.88;;
8040;SDS011;4063;48.140;10.250;2023-07-16T05:57:50;3.20;;;2.75;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:00:16;2.80;;;2.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:02:42;5.63;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:05:08;3.08;;;2.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:07:34;4.95;;;2.78;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:10:00;3.20;;;2.88;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:12:26;3.88;;;3.00;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:14:53;2.80;;;2.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:17:19;4.85;;;3.22;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:19:45;2.72;;;2.53;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:22:13;3.15;;;2.95;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:24:39;3.15;;;2.88;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:27:05;3.28;;;2.88;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:29:31;3.55;;;2.75;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:31:57;2.75;;;2.55;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:34:24;5.30;;;2.42;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:36:50;2.63;;;2.42;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:39:16;7.80;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:41:42;5.68;;;3.05;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:44:08;3.22;;;2.92;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:46:34;3.38;;;3.08;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:49:00;3.50;;;3.03;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:51:25;3.20;;;2.90;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:53:53;3.17;;;2.75;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:56:19;2.60;;;2.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T06:58:45;3.28;;;2.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:01:10;3.33;;;2.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:03:36;2.83;;;2.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:06:02;3.05;;;2.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:08:28;3.15;;;2.58;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:10:54;2.92;;;2.22;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:13:20;2.67;;;2.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:15:45;2.53;;;2.33;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:18:11;2.42;;;2.22;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:20:36;5.10;;;2.15;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:23:02;2.55;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:25:30;2.38;;;2.17;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:27:55;2.30;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:30:21;2.30;;;2.03;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:32:47;2.40;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:35:12;2.42;;;2.22;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:37:38;3.20;;;2.15;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:40:03;2.28;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:42:29;3.05;;;2.03;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:44:58;2.63;;;2.08;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:47:23;2.00;;;1.88;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:49:50;4.53;;;2.05;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:52:17;2.20;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:54:42;3.22;;;2.03;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:57:08;2.17;;;1.98;;
8040;SDS011;4063;48.140;10.250;2023-07-16T07:59:34;2.10;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:01:59;2.60;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:04:26;2.95;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:06:53;3.30;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:09:19;2.30;;;1.98;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:11:45;2.50;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:14:10;2.53;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:16:36;3.38;;;1.85;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:19:01;2.63;;;1.77;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:21:27;3.20;;;1.98;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:23:53;2.72;;;2.25;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:26:18;2.03;;;1.92;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:28:44;2.45;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:31:11;1.65;;;1.55;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:33:37;3.25;;;2.05;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:36:03;2.53;;;1.67;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:38:29;1.92;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:40:55;2.10;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:43:20;2.00;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:45:47;2.60;;;2.05;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:48:15;2.33;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:50:43;2.35;;;1.83;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:53:17;4.78;;;3.90;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:55:44;2.72;;;2.35;;
8040;SDS011;4063;48.140;10.250;2023-07-16T08:58:11;3.53;;;1.95;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:00:39;1.92;;;1.77;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:03:12;2.13;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:05:39;1.58;;;1.48;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:08:05;3.60;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:10:31;1.90;;;1.70;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:12:57;1.95;;;1.55;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:15:24;1.70;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:17:53;2.13;;;1.95;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:20:18;1.50;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:22:44;1.70;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:25:12;1.83;;;1.70;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:27:38;2.15;;;1.85;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:30:06;1.80;;;1.70;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:32:39;1.55;;;1.45;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:35:11;1.80;;;1.58;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:37:41;2.10;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:40:08;1.58;;;1.35;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:42:37;1.65;;;1.55;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:45:08;7.00;;;1.73;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:47:41;1.70;;;1.52;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:50:07;1.95;;;1.77;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:52:34;2.97;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:55:03;1.70;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T09:57:33;1.73;;;1.63;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:00:06;1.40;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:02:38;1.55;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:05:17;2.35;;;1.70;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:08:18;2.00;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:10:46;2.30;;;1.67;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:13:14;1.95;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:18:51;1.70;;;1.42;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:21:23;1.35;;;1.25;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:23:58;6.13;;;5.57;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:26:28;9.65;;;8.52;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:28:54;18.30;;;16.45;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:31:24;2.42;;;2.15;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:34:03;2.85;;;1.77;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:36:39;1.70;;;1.58;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:39:06;1.70;;;1.55;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:41:31;1.58;;;1.48;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:44:00;2.10;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:46:26;1.77;;;1.67;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:48:52;2.22;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:51:17;1.63;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:53:49;1.90;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:56:15;1.58;;;1.48;;
8040;SDS011;4063;48.140;10.250;2023-07-16T10:58:41;1.48;;;1.38;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:01:08;2.58;;;1.70;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:03:34;1.67;;;1.58;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:06:05;1.67;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:08:32;1.38;;;1.27;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:10:58;2.10;;;1.42;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:13:27;1.77;;;1.67;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:15:53;1.60;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:18:22;1.50;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:20:52;2.50;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:23:18;1.75;;;1.65;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:25:48;2.13;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:28:14;1.52;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:30:40;1.70;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:33:12;3.13;;;1.75;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:35:38;1.83;;;1.73;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:38:05;1.75;;;1.65;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:40:31;2.85;;;1.45;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:43:10;1.60;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:45:36;1.77;;;1.63;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:48:03;2.45;;;1.55;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:50:29;1.58;;;1.48;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:52:56;1.77;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:55:24;1.60;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T11:57:50;2.50;;;1.45;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:00:16;1.75;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:02:42;1.88;;;1.70;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:05:08;2.78;;;1.70;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:07:37;1.40;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:10:04;1.70;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:12:31;1.95;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:14:57;1.60;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:17:24;3.28;;;1.70;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:19:50;1.80;;;1.48;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:25:01;1.70;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:27:27;2.08;;;1.73;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:29:52;1.55;;;1.45;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:32:18;1.88;;;1.75;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:34:45;1.75;;;1.55;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:37:10;2.40;;;1.58;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:39:36;1.85;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:42:02;1.40;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:44:29;1.63;;;1.33;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:46:55;1.60;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:49:21;1.50;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:51:47;1.60;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:54:12;2.15;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:56:38;1.40;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T12:59:04;2.30;;;1.20;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:01:29;1.45;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:03:55;3.03;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:06:21;2.95;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:08:46;2.13;;;1.52;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:11:12;1.98;;;1.55;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:13:38;1.63;;;1.35;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:16:03;1.50;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:18:29;1.70;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:20:55;1.70;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:23:20;2.42;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:25:46;1.52;;;1.42;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:28:16;2.33;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:30:42;2.22;;;1.73;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:33:08;1.50;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:35:34;1.40;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:38:00;1.70;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:40:26;2.10;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:42:52;1.70;;;1.55;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:45:18;1.60;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:47:44;1.88;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:50:10;1.20;;;1.10;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:52:36;1.40;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:55:03;1.38;;;1.27;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:57:29;4.97;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T13:59:55;1.40;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:02:21;2.67;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:04:47;2.00;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:07:13;4.70;;;2.08;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:09:39;1.60;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:12:05;1.55;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:14:32;2.58;;;1.70;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:16:58;1.20;;;1.10;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:19:24;1.60;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:21:50;1.58;;;1.42;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:24:16;1.70;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:26:42;1.48;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:29:08;1.90;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:31:37;1.60;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:34:03;1.40;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:36:29;1.65;;;1.55;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:39:01;2.03;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:41:31;1.88;;;1.38;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:44:10;1.48;;;1.38;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:46:36;1.65;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:49:02;1.67;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:51:28;1.55;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:54:04;2.13;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:56:30;2.05;;;1.63;;
8040;SDS011;4063;48.140;10.250;2023-07-16T14:58:56;1.92;;;1.55;;
8040;SDS011;4063;48.140;10.250;2023-07-16T15:01:22;1.50;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-07-16T15:03:50;1.63;;;1.52;;
8040;SDS011;4063;48.140;10.250;2023-07-16T15:06:36;1.88;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-07-16T15:11:57;1.35;;;1.25;;
8040;SDS011;4063;48.140;10.250;2023-07-16T15:14:25;1.30;;;1.20;;