sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2024-03-02T00:01:48;997.6;;;9.2;67
56594;BME280;42474;51.660;5.824;2024-03-02T00:05:49;997.6;;;9.2;67
56594;BME280;42474;51.660;5.824;2024-03-02T00:09:48;997.7;;;9.2;67
56594;BME280;42474;51.660;5.824;2024-03-02T00:13:48;997.7;;;9.2;67.5
56594;BME280;42474;51.660;5.824;2024-03-02T00:17:51;997.8;;;9.2;67.5
56594;BME280;42474;51.660;5.824;2024-03-02T00:21:48;997.8;;;9.2;67.5
56594;BME280;42474;51.660;5.824;2024-03-02T00:25:48;997.7;;;9.3;67.5
56594;BME280;42474;51.660;5.824;2024-03-02T00:29:48;997.7;;;9.3;68
56594;BME280;42474;51.660;5.824;2024-03-02T00:33:48;997.7;;;9.3;67.5
56594;BME280;42474;51.660;5.824;2024-03-02T00:37:48;997.7;;;9.3;68
56594;BME280;42474;51.660;5.824;2024-03-02T00:41:48;997.8;;;9.3;68
56594;BME280;42474;51.660;5.824;2024-03-02T00:45:48;997.8;;;9.4;67.5
56594;BME280;42474;51.660;5.824;2024-03-02T00:49:48;997.9;;;9.4;68
56594;BME280;42474;51.660;5.824;2024-03-02T00:53:48;998.1;;;9.4;68
56594;BME280;42474;51.660;5.824;2024-03-02T00:57:48;998.5;;;9.4;68.5
56594;BME280;42474;51.660;5.824;2024-03-02T01:01:48;998.8;;;9.4;68.5
56594;BME280;42474;51.660;5.824;2024-03-02T01:05:48;998.8;;;9.4;70.5
56594;BME280;42474;51.660;5.824;2024-03-02T01:09:48;998.8;;;9.3;71.5
56594;BME280;42474;51.660;5.824;2024-03-02T01:13:48;998.9;;;9.3;72
56594;BME280;42474;51.660;5.824;2024-03-02T01:17:48;998.9;;;9.2;72
56594;BME280;42474;51.660;5.824;2024-03-02T01:21:48;998.9;;;9.2;72
56594;BME280;42474;51.660;5.824;2024-03-02T01:25:48;998.9;;;9.2;72.5
56594;BME280;42474;51.660;5.824;2024-03-02T01:29:48;998.9;;;9.1;72.5
56594;BME280;42474;51.660;5.824;2024-03-02T01:33:48;998.8;;;9.1;72.5
56594;BME280;42474;51.660;5.824;2024-03-02T01:37:48;998.9;;;9.1;72.5
56594;BME280;42474;51.660;5.824;2024-03-02T01:41:48;998.9;;;9.1;72
56594;BME280;42474;51.660;5.824;2024-03-02T01:45:48;998.8;;;9;72
56594;BME280;42474;51.660;5.824;2024-03-02T01:49:48;998.7;;;9.1;72
56594;BME280;42474;51.660;5.824;2024-03-02T01:53:48;998.8;;;9;71.5
56594;BME280;42474;51.660;5.824;2024-03-02T01:57:48;998.8;;;9;71.5
56594;BME280;42474;51.660;5.824;2024-03-02T02:01:48;998.8;;;9;71.5
56594;BME280;42474;51.660;5.824;2024-03-02T02:05:48;998.7;;;9;71
56594;BME280;42474;51.660;5.824;2024-03-02T02:09:48;998.7;;;9;71.5
56594;BME280;42474;51.660;5.824;2024-03-02T02:13:48;998.6;;;8.9;71.5
56594;BME280;42474;51.660;5.824;2024-03-02T02:17:48;998.6;;;9;71.5
56594;BME280;42474;51.660;5.824;2024-03-02T02:21:48;998.6;;;8.9;71.5
56594;BME280;42474;51.660;5.824;2024-03-02T02:25:48;998.6;;;8.9;72
56594;BME280;42474;51.660;5.824;2024-03-02T02:29:48;998.7;;;8.9;72
56594;BME280;42474;51.660;5.824;2024-03-02T02:33:48;998.7;;;8.8;72.5
56594;BME280;42474;51.660;5.824;2024-03-02T02:37:48;998.7;;;8.8;72.5
56594;BME280;42474;51.660;5.824;2024-03-02T02:41:48;998.7;;;8.8;73
56594;BME280;42474;51.660;5.824;2024-03-02T02:45:48;998.7;;;8.7;73
56594;BME280;42474;51.660;5.824;2024-03-02T02:49:48;998.6;;;8.7;73.5
56594;BME280;42474;51.660;5.824;2024-03-02T02:53:48;998.5;;;8.7;74
56594;BME280;42474;51.660;5.824;2024-03-02T02:57:48;998.6;;;8.6;74.5
56594;BME280;42474;51.660;5.824;2024-03-02T03:01:48;998.6;;;8.6;75
56594;BME280;42474;51.660;5.824;2024-03-02T03:05:48;998.5;;;8.6;75
56594;BME280;42474;51.660;5.824;2024-03-02T03:09:48;998.5;;;8.5;75.5
56594;BME280;42474;51.660;5.824;2024-03-02T03:13:48;998.8;;;8.4;76
56594;BME280;42474;51.660;5.824;2024-03-02T03:17:48;998.7;;;8.4;76
56594;BME280;42474;51.660;5.824;2024-03-02T03:21:48;998.7;;;8.4;76
56594;BME280;42474;51.660;5.824;2024-03-02T03:25:48;998.8;;;8.4;76
56594;BME280;42474;51.660;5.824;2024-03-02T03:29:48;998.8;;;8.3;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T03:33:48;998.9;;;8.3;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T03:37:48;998.9;;;8.3;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T03:41:48;999;;;8.3;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T03:45:48;998.9;;;8.3;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T03:49:48;998.8;;;8.3;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T03:53:48;999;;;8.2;77
56594;BME280;42474;51.660;5.824;2024-03-02T03:57:48;999.2;;;8.2;77
56594;BME280;42474;51.660;5.824;2024-03-02T04:01:48;999.2;;;8.2;77.5
56594;BME280;42474;51.660;5.824;2024-03-02T04:05:48;999.1;;;8.2;77.5
56594;BME280;42474;51.660;5.824;2024-03-02T04:09:48;998.9;;;8.2;77
56594;BME280;42474;51.660;5.824;2024-03-02T04:13:48;999;;;8.2;77
56594;BME280;42474;51.660;5.824;2024-03-02T04:17:48;998.9;;;8.2;77
56594;BME280;42474;51.660;5.824;2024-03-02T04:21:48;999;;;8.1;77
56594;BME280;42474;51.660;5.824;2024-03-02T04:25:48;999.1;;;8.1;77
56594;BME280;42474;51.660;5.824;2024-03-02T04:29:48;999;;;8.1;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T04:33:48;999;;;8;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T04:37:48;999;;;8;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T04:41:48;999;;;8;76
56594;BME280;42474;51.660;5.824;2024-03-02T04:45:48;999;;;8;76
56594;BME280;42474;51.660;5.824;2024-03-02T04:49:48;999.1;;;7.9;76
56594;BME280;42474;51.660;5.824;2024-03-02T04:53:48;999.1;;;7.9;76
56594;BME280;42474;51.660;5.824;2024-03-02T04:57:48;999.2;;;7.8;76
56594;BME280;42474;51.660;5.824;2024-03-02T05:01:48;999.2;;;7.9;76
56594;BME280;42474;51.660;5.824;2024-03-02T05:05:48;999.3;;;7.8;76
56594;BME280;42474;51.660;5.824;2024-03-02T05:09:48;999.3;;;7.8;76
56594;BME280;42474;51.660;5.824;2024-03-02T05:13:48;999.3;;;7.8;76
56594;BME280;42474;51.660;5.824;2024-03-02T05:17:48;999.3;;;7.8;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T05:21:48;999.3;;;7.8;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T05:25:48;999.4;;;7.8;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T05:29:48;999.4;;;7.8;76
56594;BME280;42474;51.660;5.824;2024-03-02T05:33:48;999.4;;;7.8;76
56594;BME280;42474;51.660;5.824;2024-03-02T05:37:48;999.5;;;7.8;76
56594;BME280;42474;51.660;5.824;2024-03-02T05:41:48;999.4;;;7.8;76
56594;BME280;42474;51.660;5.824;2024-03-02T05:45:48;999.4;;;7.8;76
56594;BME280;42474;51.660;5.824;2024-03-02T05:49:48;999.5;;;7.7;76
56594;BME280;42474;51.660;5.824;2024-03-02T05:53:48;999.5;;;7.7;76
56594;BME280;42474;51.660;5.824;2024-03-02T05:57:48;999.5;;;7.7;76
56594;BME280;42474;51.660;5.824;2024-03-02T06:01:48;999.5;;;7.7;76
56594;BME280;42474;51.660;5.824;2024-03-02T06:05:48;999.6;;;7.6;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T06:09:48;999.6;;;7.5;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T06:13:48;999.7;;;7.5;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T06:17:48;999.7;;;7.4;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T06:21:48;999.7;;;7.4;77
56594;BME280;42474;51.660;5.824;2024-03-02T06:25:48;999.7;;;7.3;77.5
56594;BME280;42474;51.660;5.824;2024-03-02T06:29:48;999.8;;;7.3;77.5
56594;BME280;42474;51.660;5.824;2024-03-02T06:33:48;999.8;;;7.2;77.5
56594;BME280;42474;51.660;5.824;2024-03-02T06:37:48;999.8;;;7.3;77
56594;BME280;42474;51.660;5.824;2024-03-02T06:41:48;999.9;;;7.3;77
56594;BME280;42474;51.660;5.824;2024-03-02T06:45:48;999.9;;;7.3;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T06:49:48;999.9;;;7.3;76.5
56594;BME280;42474;51.660;5.824;2024-03-02T06:53:48;999.9;;;7.3;77
56594;BME280;42474;51.660;5.824;2024-03-02T06:57:48;999.9;;;7.4;77
56594;BME280;42474;51.660;5.824;2024-03-02T07:01:48;999.9;;;7.4;77
56594;BME280;42474;51.660;5.824;2024-03-02T07:05:48;1000;;;7.6;77.5
56594;BME280;42474;51.660;5.824;2024-03-02T07:09:48;1000;;;7.8;77.5
56594;BME280;42474;51.660;5.824;2024-03-02T07:13:48;1000.1;;;8.2;77
56594;BME280;42474;51.660;5.824;2024-03-02T07:17:48;1000.2;;;9.1;76
56594;BME280;42474;51.660;5.824;2024-03-02T07:21:48;1000.2;;;10;72.5
56594;BME280;42474;51.660;5.824;2024-03-02T07:25:48;1000.3;;;10.5;68.5
56594;BME280;42474;51.660;5.824;2024-03-02T07:29:48;1000.2;;;10;68.5
56594;BME280;42474;51.660;5.824;2024-03-02T07:33:48;1000.3;;;9.4;69.5
56594;BME280;42474;51.660;5.824;2024-03-02T07:37:48;1000.2;;;8.9;71
56594;BME280;42474;51.660;5.824;2024-03-02T07:41:48;1000.3;;;8.7;72
56594;BME280;42474;51.660;5.824;2024-03-02T07:45:48;1000.3;;;8.6;73
56594;BME280;42474;51.660;5.824;2024-03-02T07:49:48;1000.3;;;8.6;73
56594;BME280;42474;51.660;5.824;2024-03-02T07:53:48;1000.2;;;8.6;73.5
56594;BME280;42474;51.660;5.824;2024-03-02T07:57:48;1000.2;;;8.7;73
56594;BME280;42474;51.660;5.824;2024-03-02T08:01:48;1000.3;;;8.8;72.5
56594;BME280;42474;51.660;5.824;2024-03-02T08:05:48;1000.3;;;9;72
56594;BME280;42474;51.660;5.824;2024-03-02T08:09:48;1000.3;;;9.1;71
56594;BME280;42474;51.660;5.824;2024-03-02T08:13:48;1000.4;;;9.2;70.5
56594;BME280;42474;51.660;5.824;2024-03-02T08:17:48;1000.4;;;9.2;70.5
56594;BME280;42474;51.660;5.824;2024-03-02T08:21:48;1000.4;;;9.2;69.5
56594;BME280;42474;51.660;5.824;2024-03-02T08:25:48;1000.4;;;9.3;69.5
56594;BME280;42474;51.660;5.824;2024-03-02T08:29:48;1000.5;;;9.4;69.5
56594;BME280;42474;51.660;5.824;2024-03-02T08:33:48;1000.5;;;9.4;69
56594;BME280;42474;51.660;5.824;2024-03-02T08:37:48;1000.5;;;9.4;68.5
56594;BME280;42474;51.660;5.824;2024-03-02T08:41:48;1000.5;;;9.4;69
56594;BME280;42474;51.660;5.824;2024-03-02T08:45:48;1000.6;;;9.5;69
56594;BME280;42474;51.660;5.824;2024-03-02T08:49:48;1000.5;;;9.5;68.5
56594;BME280;42474;51.660;5.824;2024-03-02T08:53:48;1000.4;;;9.6;69
56594;BME280;42474;51.660;5.824;2024-03-02T08:57:48;1000.6;;;9.6;69
56594;BME280;42474;51.660;5.824;2024-03-02T09:01:48;1000.6;;;9.8;68.5
56594;BME280;42474;51.660;5.824;2024-03-02T09:05:48;1000.6;;;9.8;68.5
56594;BME280;42474;51.660;5.824;2024-03-02T09:13:48;1000.6;;;9.9;68
56594;BME280;42474;51.660;5.824;2024-03-02T09:17:48;1000.6;;;9.9;68
56594;BME280;42474;51.660;5.824;2024-03-02T09:21:48;1000.7;;;9.9;67.5
56594;BME280;42474;51.660;5.824;2024-03-02T09:25:48;1000.7;;;10;68
56594;BME280;42474;51.660;5.824;2024-03-02T09:29:48;1000.7;;;10.1;67.5
56594;BME280;42474;51.660;5.824;2024-03-02T09:33:48;1000.7;;;10.2;67.5
56594;BME280;42474;51.660;5.824;2024-03-02T09:37:48;1000.6;;;10.3;67
56594;BME280;42474;51.660;5.824;2024-03-02T09:41:48;1000.6;;;10.4;66
56594;BME280;42474;51.660;5.824;2024-03-02T09:45:48;1000.6;;;10.5;66
56594;BME280;42474;51.660;5.824;2024-03-02T09:49:49;1000.5;;;10.7;65
56594;BME280;42474;51.660;5.824;2024-03-02T09:53:48;1000.5;;;10.7;64.5
56594;BME280;42474;51.660;5.824;2024-03-02T09:57:48;1000.5;;;10.8;64
56594;BME280;42474;51.660;5.824;2024-03-02T10:01:56;1000.5;;;10.9;64
56594;BME280;42474;51.660;5.824;2024-03-02T10:05:48;1000.6;;;11.1;63.5
56594;BME280;42474;51.660;5.824;2024-03-02T10:09:48;1000.6;;;11.2;63.5
56594;BME280;42474;51.660;5.824;2024-03-02T10:13:48;1000.5;;;11.3;62
56594;BME280;42474;51.660;5.824;2024-03-02T10:17:48;1000.5;;;11.5;62
56594;BME280;42474;51.660;5.824;2024-03-02T10:21:48;1000.4;;;11.5;61.5
56594;BME280;42474;51.660;5.824;2024-03-02T10:25:48;1000.4;;;11.6;61
56594;BME280;42474;51.660;5.824;2024-03-02T10:29:48;1000.4;;;11.7;61
56594;BME280;42474;51.660;5.824;2024-03-02T10:33:48;1000.4;;;11.7;60.5
56594;BME280;42474;51.660;5.824;2024-03-02T10:37:48;1000.3;;;11.8;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T10:41:48;1000.2;;;11.9;60
56594;BME280;42474;51.660;5.824;2024-03-02T10:45:49;1000.2;;;12;60
56594;BME280;42474;51.660;5.824;2024-03-02T10:49:48;1000.2;;;12.1;58.5
56594;BME280;42474;51.660;5.824;2024-03-02T10:53:48;1000.2;;;12.2;58
56594;BME280;42474;51.660;5.824;2024-03-02T10:57:50;1000.2;;;12.2;56.5
56594;BME280;42474;51.660;5.824;2024-03-02T11:01:48;1000.2;;;12.2;56.5
56594;BME280;42474;51.660;5.824;2024-03-02T11:05:48;1000.1;;;12.3;58
56594;BME280;42474;51.660;5.824;2024-03-02T11:09:50;1000.1;;;12.5;58
56594;BME280;42474;51.660;5.824;2024-03-02T11:13:49;1000.1;;;12.6;57
56594;BME280;42474;51.660;5.824;2024-03-02T11:17:48;1000.1;;;12.7;57
56594;BME280;42474;51.660;5.824;2024-03-02T11:21:48;1000.1;;;12.9;55
56594;BME280;42474;51.660;5.824;2024-03-02T11:25:48;1000.1;;;12.9;55
56594;BME280;42474;51.660;5.824;2024-03-02T11:29:48;1000.1;;;12.9;55
56594;BME280;42474;51.660;5.824;2024-03-02T11:33:48;1000;;;13.1;54.5
56594;BME280;42474;51.660;5.824;2024-03-02T11:37:48;1000;;;13.1;54
56594;BME280;42474;51.660;5.824;2024-03-02T11:41:48;1000;;;13.2;53.5
56594;BME280;42474;51.660;5.824;2024-03-02T11:45:48;1000;;;13.3;54
56594;BME280;42474;51.660;5.824;2024-03-02T11:49:51;1000;;;13.4;54
56594;BME280;42474;51.660;5.824;2024-03-02T11:53:48;1000;;;13.5;54
56594;BME280;42474;51.660;5.824;2024-03-02T11:57:48;999.9;;;13.6;54
56594;BME280;42474;51.660;5.824;2024-03-02T12:01:48;999.9;;;13.7;53
56594;BME280;42474;51.660;5.824;2024-03-02T12:05:49;999.8;;;13.8;53
56594;BME280;42474;51.660;5.824;2024-03-02T12:09:48;999.8;;;13.9;53.5
56594;BME280;42474;51.660;5.824;2024-03-02T12:13:51;999.7;;;14;53.5
56594;BME280;42474;51.660;5.824;2024-03-02T12:17:48;999.7;;;14;53
56594;BME280;42474;51.660;5.824;2024-03-02T12:21:48;999.7;;;14;52.5
56594;BME280;42474;51.660;5.824;2024-03-02T12:25:48;999.6;;;14;52.5
56594;BME280;42474;51.660;5.824;2024-03-02T12:29:48;999.6;;;14;52
56594;BME280;42474;51.660;5.824;2024-03-02T12:33:48;999.5;;;14;52
56594;BME280;42474;51.660;5.824;2024-03-02T12:37:48;999.4;;;14;50
56594;BME280;42474;51.660;5.824;2024-03-02T12:41:48;999.3;;;14.1;51
56594;BME280;42474;51.660;5.824;2024-03-02T12:45:48;999.3;;;14.2;51.5
56594;BME280;42474;51.660;5.824;2024-03-02T12:49:48;999.2;;;14.3;51
56594;BME280;42474;51.660;5.824;2024-03-02T12:53:52;999.1;;;14.4;49.5
56594;BME280;42474;51.660;5.824;2024-03-02T12:57:49;999.2;;;14.5;49
56594;BME280;42474;51.660;5.824;2024-03-02T13:01:50;999.1;;;14.5;48
56594;BME280;42474;51.660;5.824;2024-03-02T13:05:48;999.1;;;14.5;48.5
56594;BME280;42474;51.660;5.824;2024-03-02T13:09:49;999.1;;;14.5;48
56594;BME280;42474;51.660;5.824;2024-03-02T13:13:48;999.1;;;14.5;47.5
56594;BME280;42474;51.660;5.824;2024-03-02T13:17:48;999;;;14.6;48.5
56594;BME280;42474;51.660;5.824;2024-03-02T13:21:48;999;;;14.8;48.5
56594;BME280;42474;51.660;5.824;2024-03-02T13:25:48;999;;;14.9;47
56594;BME280;42474;51.660;5.824;2024-03-02T13:29:48;998.9;;;15.1;47.5
56594;BME280;42474;51.660;5.824;2024-03-02T13:33:48;998.9;;;15.2;48
56594;BME280;42474;51.660;5.824;2024-03-02T13:37:48;998.8;;;15.3;48.5
56594;BME280;42474;51.660;5.824;2024-03-02T13:41:48;998.8;;;15.4;47
56594;BME280;42474;51.660;5.824;2024-03-02T13:45:48;998.7;;;15.4;46.5
56594;BME280;42474;51.660;5.824;2024-03-02T13:49:48;998.7;;;15.3;46.5
56594;BME280;42474;51.660;5.824;2024-03-02T13:53:48;998.7;;;15.2;46.5
56594;BME280;42474;51.660;5.824;2024-03-02T13:57:48;998.7;;;15.1;45.5
56594;BME280;42474;51.660;5.824;2024-03-02T14:01:48;998.7;;;15.1;48
56594;BME280;42474;51.660;5.824;2024-03-02T14:05:48;998.5;;;15.3;47
56594;BME280;42474;51.660;5.824;2024-03-02T14:09:48;998.5;;;15.3;47.5
56594;BME280;42474;51.660;5.824;2024-03-02T14:13:48;998.5;;;15.3;46.5
56594;BME280;42474;51.660;5.824;2024-03-02T14:17:48;998.5;;;15.2;45.5
56594;BME280;42474;51.660;5.824;2024-03-02T14:21:48;998.4;;;15.1;46
56594;BME280;42474;51.660;5.824;2024-03-02T14:25:48;998.4;;;15.1;47.5
56594;BME280;42474;51.660;5.824;2024-03-02T14:29:48;998.4;;;15.2;48
56594;BME280;42474;51.660;5.824;2024-03-02T14:33:48;998.3;;;15.3;48
56594;BME280;42474;51.660;5.824;2024-03-02T14:37:48;998.2;;;15.4;47.5
56594;BME280;42474;51.660;5.824;2024-03-02T14:41:48;998.2;;;15.4;47.5
56594;BME280;42474;51.660;5.824;2024-03-02T14:45:48;998.2;;;15.4;47
56594;BME280;42474;51.660;5.824;2024-03-02T14:49:48;998.2;;;15.3;47.5
56594;BME280;42474;51.660;5.824;2024-03-02T14:53:48;998.3;;;15.3;46.5
56594;BME280;42474;51.660;5.824;2024-03-02T14:57:48;998.2;;;15.2;47.5
56594;BME280;42474;51.660;5.824;2024-03-02T15:01:48;998.2;;;15;47.5
56594;BME280;42474;51.660;5.824;2024-03-02T15:05:48;998.2;;;14.8;48
56594;BME280;42474;51.660;5.824;2024-03-02T15:09:48;998.1;;;14.8;49
56594;BME280;42474;51.660;5.824;2024-03-02T15:13:48;998.2;;;14.8;49
56594;BME280;42474;51.660;5.824;2024-03-02T15:17:48;998.2;;;14.8;48.5
56594;BME280;42474;51.660;5.824;2024-03-02T15:21:48;998.1;;;14.9;48.5
56594;BME280;42474;51.660;5.824;2024-03-02T15:25:48;998.1;;;14.8;49.5
56594;BME280;42474;51.660;5.824;2024-03-02T15:29:48;998.1;;;14.8;49.5
56594;BME280;42474;51.660;5.824;2024-03-02T15:33:48;998.1;;;14.7;51.5
56594;BME280;42474;51.660;5.824;2024-03-02T15:37:48;998.1;;;14.7;52
56594;BME280;42474;51.660;5.824;2024-03-02T15:41:48;998.1;;;14.7;52.5
56594;BME280;42474;51.660;5.824;2024-03-02T15:45:49;998.1;;;14.8;52.5
56594;BME280;42474;51.660;5.824;2024-03-02T15:49:48;998.1;;;14.8;52
56594;BME280;42474;51.660;5.824;2024-03-02T15:53:48;998.1;;;14.7;53
56594;BME280;42474;51.660;5.824;2024-03-02T15:57:48;998;;;14.6;53.5
56594;BME280;42474;51.660;5.824;2024-03-02T16:01:48;998.1;;;14.4;54
56594;BME280;42474;51.660;5.824;2024-03-02T16:05:48;998.1;;;14.4;54.5
56594;BME280;42474;51.660;5.824;2024-03-02T16:09:48;998.1;;;14.4;55
56594;BME280;42474;51.660;5.824;2024-03-02T16:13:48;998;;;14.3;55
56594;BME280;42474;51.660;5.824;2024-03-02T16:17:48;998;;;14.3;55.5
56594;BME280;42474;51.660;5.824;2024-03-02T16:21:48;998;;;14.2;55.5
56594;BME280;42474;51.660;5.824;2024-03-02T16:25:48;997.9;;;14.1;56
56594;BME280;42474;51.660;5.824;2024-03-02T16:29:48;997.9;;;14;55.5
56594;BME280;42474;51.660;5.824;2024-03-02T16:33:48;997.9;;;14;56
56594;BME280;42474;51.660;5.824;2024-03-02T16:37:48;997.9;;;13.9;56.5
56594;BME280;42474;51.660;5.824;2024-03-02T16:41:48;997.9;;;13.9;56.5
56594;BME280;42474;51.660;5.824;2024-03-02T16:45:48;997.8;;;13.8;57
56594;BME280;42474;51.660;5.824;2024-03-02T16:49:48;997.9;;;13.8;57.5
56594;BME280;42474;51.660;5.824;2024-03-02T16:53:48;997.9;;;13.7;58
56594;BME280;42474;51.660;5.824;2024-03-02T16:57:48;997.9;;;13.6;58.5
56594;BME280;42474;51.660;5.824;2024-03-02T17:01:48;997.9;;;13.5;59
56594;BME280;42474;51.660;5.824;2024-03-02T17:05:48;997.9;;;13.4;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T17:09:48;998;;;13.3;60
56594;BME280;42474;51.660;5.824;2024-03-02T17:13:48;998;;;13.2;60.5
56594;BME280;42474;51.660;5.824;2024-03-02T17:17:48;998.1;;;13.1;61
56594;BME280;42474;51.660;5.824;2024-03-02T17:21:48;998.1;;;13;61
56594;BME280;42474;51.660;5.824;2024-03-02T17:25:48;998.2;;;13;61.5
56594;BME280;42474;51.660;5.824;2024-03-02T17:29:48;998.2;;;13;61.5
56594;BME280;42474;51.660;5.824;2024-03-02T17:33:48;998.2;;;13;61.5
56594;BME280;42474;51.660;5.824;2024-03-02T17:37:48;998.2;;;13;61
56594;BME280;42474;51.660;5.824;2024-03-02T17:41:48;998.2;;;13;61
56594;BME280;42474;51.660;5.824;2024-03-02T17:45:48;998.2;;;13;61
56594;BME280;42474;51.660;5.824;2024-03-02T17:49:48;998.3;;;13;60.5
56594;BME280;42474;51.660;5.824;2024-03-02T17:53:49;998.3;;;13;60.5
56594;BME280;42474;51.660;5.824;2024-03-02T17:57:48;998.3;;;13;60.5
56594;BME280;42474;51.660;5.824;2024-03-02T18:01:48;998.3;;;12.9;60.5
56594;BME280;42474;51.660;5.824;2024-03-02T18:05:48;998.3;;;12.9;60.5
56594;BME280;42474;51.660;5.824;2024-03-02T18:09:48;998.4;;;12.9;60.5
56594;BME280;42474;51.660;5.824;2024-03-02T18:13:48;998.3;;;12.8;60.5
56594;BME280;42474;51.660;5.824;2024-03-02T18:17:48;998.3;;;12.7;60.5
56594;BME280;42474;51.660;5.824;2024-03-02T18:25:48;998.2;;;12.7;60.5
56594;BME280;42474;51.660;5.824;2024-03-02T18:29:48;998.3;;;12.6;60.5
56594;BME280;42474;51.660;5.824;2024-03-02T18:33:48;998.3;;;12.6;60.5
56594;BME280;42474;51.660;5.824;2024-03-02T18:37:48;998.2;;;12.6;60.5
56594;BME280;42474;51.660;5.824;2024-03-02T18:41:48;998.2;;;12.6;60.5
56594;BME280;42474;51.660;5.824;2024-03-02T18:45:48;998.2;;;12.7;60
56594;BME280;42474;51.660;5.824;2024-03-02T18:49:48;998.3;;;12.8;60
56594;BME280;42474;51.660;5.824;2024-03-02T18:53:48;998.3;;;12.8;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T18:57:48;998.3;;;12.8;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T19:01:48;998.2;;;12.8;60
56594;BME280;42474;51.660;5.824;2024-03-02T19:05:54;998.2;;;12.8;60
56594;BME280;42474;51.660;5.824;2024-03-02T19:09:53;998.2;;;12.8;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T19:13:53;998.2;;;12.9;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T19:17:53;998.2;;;12.9;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T19:21:53;998.1;;;12.9;60
56594;BME280;42474;51.660;5.824;2024-03-02T19:25:53;998.1;;;12.9;59
56594;BME280;42474;51.660;5.824;2024-03-02T19:29:48;998.1;;;12.9;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T19:33:48;998.1;;;13;59
56594;BME280;42474;51.660;5.824;2024-03-02T19:37:48;998.1;;;13;59
56594;BME280;42474;51.660;5.824;2024-03-02T19:41:48;998;;;13;59
56594;BME280;42474;51.660;5.824;2024-03-02T19:45:48;998;;;13.1;58
56594;BME280;42474;51.660;5.824;2024-03-02T19:49:48;998;;;13.1;58
56594;BME280;42474;51.660;5.824;2024-03-02T19:53:48;998;;;13.1;57.5
56594;BME280;42474;51.660;5.824;2024-03-02T19:57:48;998;;;13.1;57.5
56594;BME280;42474;51.660;5.824;2024-03-02T20:01:48;998;;;13;58
56594;BME280;42474;51.660;5.824;2024-03-02T20:05:48;997.9;;;12.9;58
56594;BME280;42474;51.660;5.824;2024-03-02T20:09:48;997.9;;;12.8;58.5
56594;BME280;42474;51.660;5.824;2024-03-02T20:13:49;997.9;;;12.7;58.5
56594;BME280;42474;51.660;5.824;2024-03-02T20:17:49;997.8;;;12.6;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T20:21:48;997.8;;;12.5;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T20:25:49;997.9;;;12.5;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T20:29:49;997.9;;;12.5;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T20:33:49;997.9;;;12.5;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T20:37:48;998;;;12.4;59
56594;BME280;42474;51.660;5.824;2024-03-02T20:41:49;998;;;12.4;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T20:45:49;998;;;12.4;59
56594;BME280;42474;51.660;5.824;2024-03-02T20:49:49;998;;;12.4;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T20:53:49;998;;;12.5;59
56594;BME280;42474;51.660;5.824;2024-03-02T20:57:49;998.1;;;12.5;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T21:01:49;998;;;12.5;60
56594;BME280;42474;51.660;5.824;2024-03-02T21:05:49;998;;;12.5;60
56594;BME280;42474;51.660;5.824;2024-03-02T21:09:49;998;;;12.5;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T21:13:49;998;;;12.5;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T21:17:49;998;;;12.6;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T21:21:49;998;;;12.5;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T21:25:49;998.1;;;12.4;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T21:29:49;998.1;;;12.4;59.5
56594;BME280;42474;51.660;5.824;2024-03-02T21:33:49;998.1;;;12.3;60
56594;BME280;42474;51.660;5.824;2024-03-02T21:37:49;998.1;;;12.3;60
56594;BME280;42474;51.660;5.824;2024-03-02T21:41:49;998.2;;;12.2;60
56594;BME280;42474;51.660;5.824;2024-03-02T21:45:49;998.1;;;12.1;60.5
56594;BME280;42474;51.660;5.824;2024-03-02T21:49:49;998.1;;;12;61
56594;BME280;42474;51.660;5.824;2024-03-02T21:53:49;998.2;;;11.9;61
56594;BME280;42474;51.660;5.824;2024-03-02T21:57:49;998.2;;;11.8;61
56594;BME280;42474;51.660;5.824;2024-03-02T22:01:49;998.2;;;11.8;61.5
56594;BME280;42474;51.660;5.824;2024-03-02T22:05:49;998.3;;;11.7;62
56594;BME280;42474;51.660;5.824;2024-03-02T22:09:49;998.3;;;11.7;62.5
56594;BME280;42474;51.660;5.824;2024-03-02T22:13:49;998.3;;;11.6;62.5
56594;BME280;42474;51.660;5.824;2024-03-02T22:17:49;998.2;;;11.6;63
56594;BME280;42474;51.660;5.824;2024-03-02T22:21:49;998.1;;;11.6;63
56594;BME280;42474;51.660;5.824;2024-03-02T22:25:49;998.1;;;11.6;63
56594;BME280;42474;51.660;5.824;2024-03-02T22:29:49;998;;;11.6;63.5
56594;BME280;42474;51.660;5.824;2024-03-02T22:33:49;997.9;;;11.6;63.5
56594;BME280;42474;51.660;5.824;2024-03-02T22:37:49;997.9;;;11.6;64
56594;BME280;42474;51.660;5.824;2024-03-02T22:41:49;998;;;11.6;64
56594;BME280;42474;51.660;5.824;2024-03-02T22:45:49;998;;;11.6;64
56594;BME280;42474;51.660;5.824;2024-03-02T22:49:49;998;;;11.6;64
56594;BME280;42474;51.660;5.824;2024-03-02T22:53:49;998.1;;;11.6;64
56594;BME280;42474;51.660;5.824;2024-03-02T22:57:49;998.1;;;11.6;64
56594;BME280;42474;51.660;5.824;2024-03-02T23:01:49;998.1;;;11.7;64
56594;BME280;42474;51.660;5.824;2024-03-02T23:05:49;998.1;;;11.7;64
56594;BME280;42474;51.660;5.824;2024-03-02T23:09:49;998.1;;;11.8;63
56594;BME280;42474;51.660;5.824;2024-03-02T23:13:49;998.1;;;11.9;63
56594;BME280;42474;51.660;5.824;2024-03-02T23:17:49;998.1;;;12;63
56594;BME280;42474;51.660;5.824;2024-03-02T23:21:49;998;;;12;62.5
56594;BME280;42474;51.660;5.824;2024-03-02T23:25:49;998;;;12.1;63