sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6788;DHT22;3431;47.966;10.268;2022-07-29T00:00:38;18.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:01:00;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:01:22;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:01:44;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:03:14;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:03:36;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:04:19;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:04:42;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:05:04;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:05:48;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:06:33;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:06:54;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:07:16;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:08:22;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:09:06;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:09:30;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:09:51;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:10:13;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:10:35;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:10:56;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:11:18;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:11:41;18.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:12:03;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:12:25;18.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:12:47;18.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:13:09;18.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:14:15;18.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:15:00;18.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:15:44;18.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:16:06;18.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:16:49;18.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:17:33;18.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:17:55;18.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:18:18;18.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:19:03;18.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:19:25;18.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:20:10;18.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:20:54;18.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:21:38;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:22:00;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:22:22;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:22:43;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:23:28;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:24:11;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:24:34;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:24:56;18.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:25:17;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:25:39;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:27:08;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:27:30;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:28:37;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:28:58;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:29:21;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:29:43;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:30:51;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:31:57;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:32:42;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:33:03;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:33:26;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:33:49;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:34:47;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:35:27;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:36:07;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:36:50;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:37:12;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:37:34;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:37:56;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:38:19;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:38:41;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:39:06;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:39:29;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:39:51;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:40:12;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:40:34;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:40:56;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:41:18;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:41:40;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:42:02;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:42:25;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:42:47;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:43:09;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:43:32;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:43:54;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:44:15;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:44:38;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:45:22;17.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:46:06;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:46:28;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:47:12;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:47:34;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:47:56;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:48:19;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:49:25;17.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:49:47;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:50:33;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:50:55;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:51:18;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:51:40;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:52:02;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:52:24;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:52:47;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:53:09;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:53:55;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:54:18;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:54:40;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:55:02;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:55:24;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:55:47;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:56:09;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:56:31;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:56:53;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:57:15;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:57:38;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:58:00;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:58:21;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:58:44;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:59:07;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:59:28;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T00:59:50;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:00:14;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:01:01;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:01:23;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:01:44;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:02:07;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:02:29;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:02:51;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:03:12;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:03:35;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:03:58;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:04:42;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:05:05;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:05:50;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:06:13;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:06:35;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:06:58;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:07:20;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:07:41;17.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:08:05;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:08:27;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:08:49;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:09:12;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:09:34;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:09:58;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:10:20;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:10:44;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:11:07;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:11:29;17.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:12:38;17.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:13:02;17.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:13:46;17.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:14:09;17.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:14:32;17.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:14:54;17.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:15:44;17.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:16:10;17.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:16:40;17.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:17:08;17.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:17:36;17.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:18:03;17.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:18:32;17.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:19:00;17.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:20:14;17.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:20:51;17.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:21:51;17.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:22:26;17.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:23:16;17.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:23:59;17.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:24:43;17.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:25:34;17.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:26:20;17.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:26:47;17.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:27:24;17.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:28:08;17.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:28:47;17.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:29:18;17.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:29:46;17.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:30:10;17.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:30:35;17.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:31:00;17.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:31:35;17.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:32:03;17.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:32:29;17.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:32:56;17.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:33:21;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:34:06;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:34:35;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:35:03;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:35:30;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:35:55;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:36:19;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:36:45;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:37:15;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:37:44;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:38:12;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:38:35;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:39:02;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:39:30;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:39:55;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:40:20;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:40:47;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:41:14;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:41:38;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:42:10;17.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:42:36;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:43:33;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:44:01;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:44:30;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:44:56;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:45:21;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:45:53;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:46:21;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:47:16;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:48:13;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:48:38;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:49:12;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:49:59;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:50:26;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:50:54;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:51:19;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:51:45;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:52:12;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:52:42;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:53:09;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:53:36;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:54:05;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:54:32;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:54:58;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:55:24;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:55:47;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:56:10;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:56:34;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:56:57;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:57:26;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:58:12;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:58:36;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T01:59:47;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:00:11;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:00:34;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:00:57;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:01:19;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:01:43;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:02:08;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:02:33;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:02:57;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:03:21;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:03:45;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:04:10;17.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:04:33;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:04:59;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:05:22;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:05:46;16.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:06:10;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:06:35;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:07:01;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:07:25;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:07:50;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:08:15;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:08:38;16.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:09:01;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:09:24;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:10:12;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:10:35;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:10:58;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:11:22;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:11:49;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:12:12;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:12:36;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:12:59;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:13:23;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:13:47;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:14:12;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:14:38;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:15:02;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:15:25;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:15:50;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:16:14;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:16:38;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:17:02;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:17:27;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:17:53;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:18:17;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:18:42;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:19:07;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:19:31;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:19:56;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:20:43;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:21:07;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:21:30;16.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:22:41;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:23:04;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:23:31;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:23:54;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:24:18;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:24:40;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:25:05;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:25:27;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:25:51;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:26:39;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:27:02;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:27:25;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:27:49;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:28:13;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:28:35;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:28:58;16.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:29:24;16.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:29:49;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:30:12;16.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:30:36;16.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:31:48;16.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:32:13;16.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:32:36;16.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:32:59;16.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:33:22;16.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:33:46;16.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:34:08;16.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:34:55;16.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:35:18;16.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:35:41;16.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:36:05;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:36:51;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:37:16;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:38:02;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:39:12;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:39:36;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:39:58;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:40:20;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:40:43;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:41:08;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:41:40;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:42:05;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:42:29;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:42:53;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:43:15;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:43:39;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:44:06;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:44:33;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:44:55;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:45:17;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:45:39;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:46:04;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:46:30;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:47:19;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:47:47;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:48:36;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:49:02;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:49:34;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:50:00;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:50:31;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:51:01;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:51:32;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:51:59;16.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:52:26;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:52:58;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:53:25;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:53:50;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:54:22;16.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:54:48;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:55:18;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:55:44;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:56:10;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:56:33;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:57:02;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:57:33;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:58:00;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:58:54;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:59:18;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T02:59:48;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:00:37;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:01:02;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:01:50;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:02:13;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:02:38;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:03:29;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:03:53;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:04:18;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:04:41;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:05:08;16.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:05:31;16.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:05:55;16.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:06:19;16.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:06:43;16.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:07:05;16.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:07:29;16.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:07:54;16.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-29T03:08:16;16.20;99.90