sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:00:59;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:03:25;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:05:50;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:08:16;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:10:42;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:13:08;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:15:33;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:17:59;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:20:25;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:22:51;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:25:17;11.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:27:42;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:30:08;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:32:34;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:35:00;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:37:26;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:39:52;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:42:17;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:44:46;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:47:12;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:49:38;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:52:05;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:54:33;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:57:00;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T00:59:26;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:01:52;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:04:19;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:06:46;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:15:29;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:17:59;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:20:31;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:22:59;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:25:34;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:28:07;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:30:39;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:33:12;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:35:40;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:38:07;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:40:33;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:43:00;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:45:26;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:47:51;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:50:17;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:52:43;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:55:09;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T01:57:38;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T02:00:04;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T02:02:30;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T02:04:55;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T02:07:23;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T02:09:49;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T02:12:15;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T02:14:40;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T02:17:06;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T02:19:32;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T02:21:58;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T02:24:23;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T02:26:49;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T02:29:17;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T02:32:25;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T02:45:38;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T03:22:23;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T03:24:54;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T03:27:21;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T03:47:55;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T03:50:23;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T03:52:55;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T04:14:18;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T04:19:20;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T04:21:46;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T04:50:03;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T04:52:29;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T04:54:57;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T04:57:23;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T04:59:49;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:02:15;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:04:41;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:07:07;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:09:33;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:12:03;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:14:29;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:16:55;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:19:20;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:21:46;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:24:12;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:26:38;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:29:03;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:31:29;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:33:55;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:36:21;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:38:47;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:41:13;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:43:38;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:46:04;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:48:30;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:50:57;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:53:24;11.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:55:50;11.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T05:58:16;12.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T06:00:41;12.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T06:03:07;12.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T06:05:33;12.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T06:07:59;12.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T06:10:24;12.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T06:12:50;12.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T06:15:16;12.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T06:17:42;12.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T06:20:08;12.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T07:01:35;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T07:29:54;13.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T07:32:20;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T07:34:46;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T07:37:12;14.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T07:39:40;14.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T07:42:10;15.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T07:44:36;15.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T07:47:02;15.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T07:49:28;15.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T07:51:54;16.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T07:54:19;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T07:56:45;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T07:59:11;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:01:37;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:04:02;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:06:30;16.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:08:56;16.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:11:25;16.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:13:51;16.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:16:17;16.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:18:43;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:21:08;16.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:23:34;16.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:26:00;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:28:27;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:30:53;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:33:21;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:35:47;16.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:38:13;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:40:49;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:43:17;16.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:45:46;16.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:48:15;16.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:50:44;15.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:53:11;15.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:55:39;15.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T08:58:05;15.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:00:32;15.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:02:59;16.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:05:27;16.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:07:55;16.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:10:22;15.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:12:51;16.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:15:20;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:17:46;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:20:12;16.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:22:44;17.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:31:09;17.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:33:36;16.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:36:10;16.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:38:40;16.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:41:07;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:43:40;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:46:15;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:48:45;16.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:51:13;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:53:40;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:56:06;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T09:58:32;17.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:01:00;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:03:28;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:05:55;17.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:08:23;17.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:10:48;17.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:13:16;16.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:15:43;16.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:18:09;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:20:37;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:23:04;17.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:25:32;17.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:27:59;18.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:30:32;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:33:04;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:35:49;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:38:16;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:43:34;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:46:09;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:48:44;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:51:12;17.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:53:46;17.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:56:20;17.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T10:58:52;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:01:18;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:03:45;16.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:06:17;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:08:52;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:11:18;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:13:46;17.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:16:20;17.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:18:47;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:21:13;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:23:39;16.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:26:05;16.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:28:31;16.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:30:58;15.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:33:27;15.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:35:58;15.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:38:26;16.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:40:52;16.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:43:21;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:45:48;16.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:48:15;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:50:40;17.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:53:06;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:55:32;17.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T11:58:03;17.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:00:30;17.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:02:56;17.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:05:23;17.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:07:57;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:10:25;16.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:12:51;16.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:15:17;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:17:44;17.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:20:10;17.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:22:36;17.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:25:06;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:27:42;17.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:30:09;17.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:32:35;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:35:01;17.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:37:28;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:39:54;18.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:42:20;18.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:44:46;18.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:47:13;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:49:39;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:52:05;18.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:54:33;17.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:57:02;17.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T12:59:28;17.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:01:54;17.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:04:19;18.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:06:45;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:09:12;18.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:11:39;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:14:07;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:16:34;18.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:19:00;18.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:21:33;18.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:24:03;18.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:26:29;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:28:57;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:31:24;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:33:51;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:36:19;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:38:45;18.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:41:11;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:43:38;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:46:04;18.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:48:30;17.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:50:56;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:53:22;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:55:47;17.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T13:58:13;17.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:00:39;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:03:04;18.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:05:30;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:07:56;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:10:22;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:12:48;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:15:15;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:17:41;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:20:07;18.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:22:37;18.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:25:03;18.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:27:29;18.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:29:55;18.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:32:21;17.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:34:47;17.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:37:14;18.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:39:40;18.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:42:06;18.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:44:33;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:46:59;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:49:24;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:51:50;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:54:24;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:56:54;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T14:59:22;18.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:01:48;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:04:14;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:06:46;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:09:20;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:11:50;18.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:14:16;18.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:16:48;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:19:14;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:25:12;18.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:27:47;18.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:30:26;18.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:32:52;18.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:35:19;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:37:45;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:40:12;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:42:38;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:45:06;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:47:32;18.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:50:07;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:52:35;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:55:06;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T15:57:37;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:00:05;17.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:02:31;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:05:01;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:07:29;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:09:56;17.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:12:27;17.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:14:53;17.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:17:19;17.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:19:45;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:22:18;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:24:47;17.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:27:14;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:30:01;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:32:29;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:35:06;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:37:47;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:43:17;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:45:56;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:48:26;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:50:59;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:57:15;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T16:59:42;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:02:12;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:04:46;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:07:13;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:09:42;17.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:12:08;17.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:14:35;17.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:17:01;17.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:19:30;18.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:22:00;18.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:28:09;17.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:30:51;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:33:37;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:36:24;17.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:38:49;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:41:15;17.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:43:43;17.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:46:09;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:48:35;17.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:51:01;16.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:53:27;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:56:00;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T17:58:28;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T18:00:59;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T18:03:31;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T18:06:27;16.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T18:08:56;16.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T18:11:25;16.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T18:13:57;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T18:38:48;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T18:41:27;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T18:44:06;16.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T18:46:34;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T18:49:20;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T18:51:48;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T19:01:13;16.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T19:03:48;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T19:06:30;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T19:16:46;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T19:22:29;16.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-08-06T19:24:55;16.50;99.90