sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48208;DHT22;33997;53.278;9.708;2022-11-11T00:01:55;10.70;88.90
48208;DHT22;33997;53.278;9.708;2022-11-11T00:04:20;10.70;88.90
48208;DHT22;33997;53.278;9.708;2022-11-11T00:06:46;10.70;89.00
48208;DHT22;33997;53.278;9.708;2022-11-11T00:09:11;10.70;88.90
48208;DHT22;33997;53.278;9.708;2022-11-11T00:11:37;10.70;89.00
48208;DHT22;33997;53.278;9.708;2022-11-11T00:14:02;10.70;89.10
48208;DHT22;33997;53.278;9.708;2022-11-11T00:16:27;10.70;89.20
48208;DHT22;33997;53.278;9.708;2022-11-11T00:19:13;10.70;89.10
48208;DHT22;33997;53.278;9.708;2022-11-11T00:21:57;10.70;89.00
48208;DHT22;33997;53.278;9.708;2022-11-11T00:24:41;10.70;89.00
48208;DHT22;33997;53.278;9.708;2022-11-11T00:27:25;10.80;89.10
48208;DHT22;33997;53.278;9.708;2022-11-11T00:29:51;10.70;89.20
48208;DHT22;33997;53.278;9.708;2022-11-11T00:32:16;10.70;89.00
48208;DHT22;33997;53.278;9.708;2022-11-11T00:34:51;10.70;89.10
48208;DHT22;33997;53.278;9.708;2022-11-11T00:37:36;10.70;89.20
48208;DHT22;33997;53.278;9.708;2022-11-11T00:40:02;10.70;89.00
48208;DHT22;33997;53.278;9.708;2022-11-11T00:42:28;10.70;89.10
48208;DHT22;33997;53.278;9.708;2022-11-11T00:44:53;10.70;89.20
48208;DHT22;33997;53.278;9.708;2022-11-11T00:47:18;10.70;89.20
48208;DHT22;33997;53.278;9.708;2022-11-11T00:50:03;10.70;89.20
48208;DHT22;33997;53.278;9.708;2022-11-11T00:52:48;10.70;89.30
48208;DHT22;33997;53.278;9.708;2022-11-11T00:55:13;10.60;89.20
48208;DHT22;33997;53.278;9.708;2022-11-11T00:57:39;10.70;89.10
48208;DHT22;33997;53.278;9.708;2022-11-11T01:00:04;10.70;89.20
48208;DHT22;33997;53.278;9.708;2022-11-11T01:02:30;10.60;89.20
48208;DHT22;33997;53.278;9.708;2022-11-11T01:04:55;10.60;89.10
48208;DHT22;33997;53.278;9.708;2022-11-11T01:07:21;10.60;88.90
48208;DHT22;33997;53.278;9.708;2022-11-11T01:09:46;10.60;89.00
48208;DHT22;33997;53.278;9.708;2022-11-11T01:12:12;10.60;89.20
48208;DHT22;33997;53.278;9.708;2022-11-11T01:14:37;10.60;89.20
48208;DHT22;33997;53.278;9.708;2022-11-11T01:17:03;10.60;89.30
48208;DHT22;33997;53.278;9.708;2022-11-11T01:19:30;10.50;89.30
48208;DHT22;33997;53.278;9.708;2022-11-11T01:21:56;10.50;89.20
48208;DHT22;33997;53.278;9.708;2022-11-11T01:24:21;10.50;89.10
48208;DHT22;33997;53.278;9.708;2022-11-11T01:26:47;10.50;89.20
48208;DHT22;33997;53.278;9.708;2022-11-11T01:29:12;10.50;89.30
48208;DHT22;33997;53.278;9.708;2022-11-11T01:31:37;10.50;89.20
48208;DHT22;33997;53.278;9.708;2022-11-11T01:34:03;10.50;89.30
48208;DHT22;33997;53.278;9.708;2022-11-11T01:36:28;10.50;89.30
48208;DHT22;33997;53.278;9.708;2022-11-11T01:38:55;10.50;89.30
48208;DHT22;33997;53.278;9.708;2022-11-11T01:41:22;10.50;89.40
48208;DHT22;33997;53.278;9.708;2022-11-11T01:43:57;10.50;89.50
48208;DHT22;33997;53.278;9.708;2022-11-11T01:46:32;10.50;89.40
48208;DHT22;33997;53.278;9.708;2022-11-11T01:51:56;10.40;89.50
48208;DHT22;33997;53.278;9.708;2022-11-11T01:54:30;10.40;89.60
48208;DHT22;33997;53.278;9.708;2022-11-11T01:56:58;10.40;89.40
48208;DHT22;33997;53.278;9.708;2022-11-11T01:59:25;10.40;89.40
48208;DHT22;33997;53.278;9.708;2022-11-11T02:01:51;10.40;89.50
48208;DHT22;33997;53.278;9.708;2022-11-11T02:04:16;10.30;89.40
48208;DHT22;33997;53.278;9.708;2022-11-11T02:07:19;10.20;89.40
48208;DHT22;33997;53.278;9.708;2022-11-11T02:09:45;10.20;89.40
48208;DHT22;33997;53.278;9.708;2022-11-11T02:12:11;10.10;89.50
48208;DHT22;33997;53.278;9.708;2022-11-11T02:14:56;10.10;89.60
48208;DHT22;33997;53.278;9.708;2022-11-11T02:17:23;10.10;89.60
48208;DHT22;33997;53.278;9.708;2022-11-11T02:19:50;10.10;89.70
48208;DHT22;33997;53.278;9.708;2022-11-11T02:22:19;10.00;89.80
48208;DHT22;33997;53.278;9.708;2022-11-11T02:24:47;10.00;89.90
48208;DHT22;33997;53.278;9.708;2022-11-11T02:27:14;10.00;90.00
48208;DHT22;33997;53.278;9.708;2022-11-11T02:29:40;9.90;90.00
48208;DHT22;33997;53.278;9.708;2022-11-11T02:32:06;9.90;90.10
48208;DHT22;33997;53.278;9.708;2022-11-11T02:34:32;9.90;90.10
48208;DHT22;33997;53.278;9.708;2022-11-11T02:36:58;9.80;90.10
48208;DHT22;33997;53.278;9.708;2022-11-11T02:39:24;9.80;90.20
48208;DHT22;33997;53.278;9.708;2022-11-11T02:41:50;9.80;90.20
48208;DHT22;33997;53.278;9.708;2022-11-11T02:44:21;9.80;90.30
48208;DHT22;33997;53.278;9.708;2022-11-11T02:46:47;9.70;90.40
48208;DHT22;33997;53.278;9.708;2022-11-11T02:49:12;9.70;90.30
48208;DHT22;33997;53.278;9.708;2022-11-11T02:51:37;9.70;90.40
48208;DHT22;33997;53.278;9.708;2022-11-11T02:54:03;9.70;90.30
48208;DHT22;33997;53.278;9.708;2022-11-11T02:56:28;9.60;90.40
48208;DHT22;33997;53.278;9.708;2022-11-11T02:59:12;9.60;90.50
48208;DHT22;33997;53.278;9.708;2022-11-11T03:01:37;9.60;90.50
48208;DHT22;33997;53.278;9.708;2022-11-11T03:04:03;9.60;90.50
48208;DHT22;33997;53.278;9.708;2022-11-11T03:06:28;9.50;90.60
48208;DHT22;33997;53.278;9.708;2022-11-11T03:08:54;9.50;90.70
48208;DHT22;33997;53.278;9.708;2022-11-11T03:11:19;9.50;90.80
48208;DHT22;33997;53.278;9.708;2022-11-11T03:13:52;9.50;90.90
48208;DHT22;33997;53.278;9.708;2022-11-11T03:16:18;9.50;90.80
48208;DHT22;33997;53.278;9.708;2022-11-11T03:19:02;9.50;90.80
48208;DHT22;33997;53.278;9.708;2022-11-11T03:21:27;9.50;90.90
48208;DHT22;33997;53.278;9.708;2022-11-11T03:23:53;9.50;90.90
48208;DHT22;33997;53.278;9.708;2022-11-11T03:26:18;9.50;90.90
48208;DHT22;33997;53.278;9.708;2022-11-11T03:28:44;9.50;91.00
48208;DHT22;33997;53.278;9.708;2022-11-11T03:31:09;9.50;91.00
48208;DHT22;33997;53.278;9.708;2022-11-11T03:33:35;9.40;90.90
48208;DHT22;33997;53.278;9.708;2022-11-11T03:36:00;9.50;90.90
48208;DHT22;33997;53.278;9.708;2022-11-11T03:38:25;9.50;90.90
48208;DHT22;33997;53.278;9.708;2022-11-11T03:40:52;9.50;91.00
48208;DHT22;33997;53.278;9.708;2022-11-11T03:43:18;9.40;91.00
48208;DHT22;33997;53.278;9.708;2022-11-11T03:45:44;9.50;90.90
48208;DHT22;33997;53.278;9.708;2022-11-11T03:48:09;9.40;91.00
48208;DHT22;33997;53.278;9.708;2022-11-11T03:50:35;9.40;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T03:53:00;9.40;91.00
48208;DHT22;33997;53.278;9.708;2022-11-11T03:55:26;9.50;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T03:57:51;9.40;91.00
48208;DHT22;33997;53.278;9.708;2022-11-11T04:00:18;9.40;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T04:02:44;9.40;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T04:05:28;9.40;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T04:08:13;9.40;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T04:10:58;9.40;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T04:13:25;9.40;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T04:16:09;9.40;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T04:18:35;9.40;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T04:21:19;9.40;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T04:24:03;9.40;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T04:26:49;9.40;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T04:29:14;9.40;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T04:31:59;9.30;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T04:34:44;9.40;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T04:37:10;9.40;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T04:39:35;9.30;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T04:42:20;9.30;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T04:44:46;9.40;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T04:47:30;9.40;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T04:49:55;9.30;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T04:52:21;9.30;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T04:54:56;9.30;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T04:57:41;9.30;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T05:00:11;9.40;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T05:02:37;9.30;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T05:05:21;9.40;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T05:07:47;9.40;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T05:10:31;9.40;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T05:12:56;9.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T05:15:42;9.50;91.40
48208;DHT22;33997;53.278;9.708;2022-11-11T05:18:26;9.50;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T05:21:12;9.40;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T05:23:50;9.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T05:26:34;9.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T05:29:00;9.50;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T05:31:25;9.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T05:33:51;9.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T05:36:16;9.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T05:38:42;9.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T05:41:08;9.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T05:43:33;9.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T05:46:00;9.50;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T05:48:25;9.50;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T05:50:51;9.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T05:53:17;9.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T05:55:52;9.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T05:58:18;9.50;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T06:00:44;9.50;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T06:03:09;9.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T06:05:35;9.50;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T06:08:01;9.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T06:10:26;9.60;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T06:12:58;9.50;91.40
48208;DHT22;33997;53.278;9.708;2022-11-11T06:15:27;9.60;91.40
48208;DHT22;33997;53.278;9.708;2022-11-11T06:17:52;9.50;91.50
48208;DHT22;33997;53.278;9.708;2022-11-11T06:20:18;9.60;91.50
48208;DHT22;33997;53.278;9.708;2022-11-11T06:22:43;9.50;91.60
48208;DHT22;33997;53.278;9.708;2022-11-11T06:25:21;9.50;91.70
48208;DHT22;33997;53.278;9.708;2022-11-11T06:28:05;9.60;91.70
48208;DHT22;33997;53.278;9.708;2022-11-11T06:30:30;9.60;91.70
48208;DHT22;33997;53.278;9.708;2022-11-11T06:32:56;9.60;91.90
48208;DHT22;33997;53.278;9.708;2022-11-11T06:35:21;9.60;92.00
48208;DHT22;33997;53.278;9.708;2022-11-11T06:37:47;9.60;92.20
48208;DHT22;33997;53.278;9.708;2022-11-11T06:40:12;9.60;92.40
48208;DHT22;33997;53.278;9.708;2022-11-11T06:42:37;9.60;92.50
48208;DHT22;33997;53.278;9.708;2022-11-11T06:45:03;9.60;92.60
48208;DHT22;33997;53.278;9.708;2022-11-11T06:47:29;9.60;92.60
48208;DHT22;33997;53.278;9.708;2022-11-11T06:49:55;9.60;92.70
48208;DHT22;33997;53.278;9.708;2022-11-11T06:52:24;9.60;92.80
48208;DHT22;33997;53.278;9.708;2022-11-11T06:54:49;9.60;92.80
48208;DHT22;33997;53.278;9.708;2022-11-11T06:57:15;9.60;92.90
48208;DHT22;33997;53.278;9.708;2022-11-11T06:59:40;9.60;93.00
48208;DHT22;33997;53.278;9.708;2022-11-11T07:02:07;9.60;93.00
48208;DHT22;33997;53.278;9.708;2022-11-11T07:04:32;9.60;93.00
48208;DHT22;33997;53.278;9.708;2022-11-11T07:06:58;9.60;93.10
48208;DHT22;33997;53.278;9.708;2022-11-11T07:09:23;9.70;93.10
48208;DHT22;33997;53.278;9.708;2022-11-11T07:11:50;9.70;93.10
48208;DHT22;33997;53.278;9.708;2022-11-11T07:14:15;9.70;93.10
48208;DHT22;33997;53.278;9.708;2022-11-11T07:16:41;9.70;93.20
48208;DHT22;33997;53.278;9.708;2022-11-11T07:19:06;9.70;93.20
48208;DHT22;33997;53.278;9.708;2022-11-11T07:21:32;9.70;93.10
48208;DHT22;33997;53.278;9.708;2022-11-11T07:23:57;9.70;93.00
48208;DHT22;33997;53.278;9.708;2022-11-11T07:26:22;9.80;93.00
48208;DHT22;33997;53.278;9.708;2022-11-11T07:28:48;9.70;93.00
48208;DHT22;33997;53.278;9.708;2022-11-11T07:31:15;9.80;93.00
48208;DHT22;33997;53.278;9.708;2022-11-11T07:33:40;9.70;93.10
48208;DHT22;33997;53.278;9.708;2022-11-11T07:36:06;9.70;93.00
48208;DHT22;33997;53.278;9.708;2022-11-11T07:38:31;9.70;93.00
48208;DHT22;33997;53.278;9.708;2022-11-11T07:40:57;9.70;93.00
48208;DHT22;33997;53.278;9.708;2022-11-11T07:43:22;9.80;92.80
48208;DHT22;33997;53.278;9.708;2022-11-11T07:45:49;9.80;92.90
48208;DHT22;33997;53.278;9.708;2022-11-11T07:48:15;9.80;92.90
48208;DHT22;33997;53.278;9.708;2022-11-11T07:50:40;9.80;92.90
48208;DHT22;33997;53.278;9.708;2022-11-11T07:53:06;9.80;92.90
48208;DHT22;33997;53.278;9.708;2022-11-11T07:55:31;9.80;92.90
48208;DHT22;33997;53.278;9.708;2022-11-11T07:57:57;9.80;92.80
48208;DHT22;33997;53.278;9.708;2022-11-11T08:00:22;9.80;92.70
48208;DHT22;33997;53.278;9.708;2022-11-11T08:02:48;9.80;92.60
48208;DHT22;33997;53.278;9.708;2022-11-11T08:05:14;9.80;92.70
48208;DHT22;33997;53.278;9.708;2022-11-11T08:07:39;9.80;92.70
48208;DHT22;33997;53.278;9.708;2022-11-11T08:10:07;9.80;92.70
48208;DHT22;33997;53.278;9.708;2022-11-11T08:12:33;9.80;92.60
48208;DHT22;33997;53.278;9.708;2022-11-11T08:15:16;9.80;92.70
48208;DHT22;33997;53.278;9.708;2022-11-11T08:17:42;9.90;92.70
48208;DHT22;33997;53.278;9.708;2022-11-11T08:20:08;9.80;92.70
48208;DHT22;33997;53.278;9.708;2022-11-11T08:22:35;9.90;92.70
48208;DHT22;33997;53.278;9.708;2022-11-11T08:25:00;9.80;92.60
48208;DHT22;33997;53.278;9.708;2022-11-11T08:27:26;9.80;92.70
48208;DHT22;33997;53.278;9.708;2022-11-11T08:29:52;9.90;92.60
48208;DHT22;33997;53.278;9.708;2022-11-11T08:32:17;9.90;92.90
48208;DHT22;33997;53.278;9.708;2022-11-11T08:34:42;10.00;92.70
48208;DHT22;33997;53.278;9.708;2022-11-11T08:37:08;9.90;92.50
48208;DHT22;33997;53.278;9.708;2022-11-11T08:39:33;9.80;92.80
48208;DHT22;33997;53.278;9.708;2022-11-11T08:41:59;9.80;92.70
48208;DHT22;33997;53.278;9.708;2022-11-11T08:44:24;9.90;93.00
48208;DHT22;33997;53.278;9.708;2022-11-11T08:46:49;9.60;93.10
48208;DHT22;33997;53.278;9.708;2022-11-11T08:49:15;9.60;93.30
48208;DHT22;33997;53.278;9.708;2022-11-11T08:51:40;9.60;93.60
48208;DHT22;33997;53.278;9.708;2022-11-11T08:54:06;9.60;93.70
48208;DHT22;33997;53.278;9.708;2022-11-11T08:56:31;9.50;93.80
48208;DHT22;33997;53.278;9.708;2022-11-11T08:58:57;9.50;93.80
48208;DHT22;33997;53.278;9.708;2022-11-11T09:01:22;9.50;93.90
48208;DHT22;33997;53.278;9.708;2022-11-11T09:03:47;9.50;93.90
48208;DHT22;33997;53.278;9.708;2022-11-11T09:06:13;9.50;93.90
48208;DHT22;33997;53.278;9.708;2022-11-11T09:08:40;9.50;93.90
48208;DHT22;33997;53.278;9.708;2022-11-11T09:11:06;9.40;93.80
48208;DHT22;33997;53.278;9.708;2022-11-11T09:13:31;9.40;94.00
48208;DHT22;33997;53.278;9.708;2022-11-11T09:15:57;9.50;93.90
48208;DHT22;33997;53.278;9.708;2022-11-11T09:18:24;9.50;94.00
48208;DHT22;33997;53.278;9.708;2022-11-11T09:20:49;9.50;93.90
48208;DHT22;33997;53.278;9.708;2022-11-11T09:23:15;9.50;93.80
48208;DHT22;33997;53.278;9.708;2022-11-11T09:25:40;9.50;93.80
48208;DHT22;33997;53.278;9.708;2022-11-11T09:28:05;9.60;93.80
48208;DHT22;33997;53.278;9.708;2022-11-11T09:30:32;9.60;93.70
48208;DHT22;33997;53.278;9.708;2022-11-11T09:33:03;9.60;93.60
48208;DHT22;33997;53.278;9.708;2022-11-11T09:35:29;9.60;93.40
48208;DHT22;33997;53.278;9.708;2022-11-11T09:37:55;9.60;93.40
48208;DHT22;33997;53.278;9.708;2022-11-11T09:40:22;9.60;93.50
48208;DHT22;33997;53.278;9.708;2022-11-11T09:43:11;9.60;93.60
48208;DHT22;33997;53.278;9.708;2022-11-11T09:45:42;9.60;93.50
48208;DHT22;33997;53.278;9.708;2022-11-11T09:48:17;9.60;93.50
48208;DHT22;33997;53.278;9.708;2022-11-11T09:50:50;9.60;93.50
48208;DHT22;33997;53.278;9.708;2022-11-11T09:53:27;9.60;93.60
48208;DHT22;33997;53.278;9.708;2022-11-11T09:56:26;9.60;93.50
48208;DHT22;33997;53.278;9.708;2022-11-11T09:58:49;9.60;93.50
48208;DHT22;33997;53.278;9.708;2022-11-11T10:01:17;9.60;93.60
48208;DHT22;33997;53.278;9.708;2022-11-11T10:03:47;9.60;93.70
48208;DHT22;33997;53.278;9.708;2022-11-11T10:06:20;9.60;93.70
48208;DHT22;33997;53.278;9.708;2022-11-11T10:11:47;9.70;93.70
48208;DHT22;33997;53.278;9.708;2022-11-11T10:14:15;9.70;93.60
48208;DHT22;33997;53.278;9.708;2022-11-11T10:16:50;9.80;93.60
48208;DHT22;33997;53.278;9.708;2022-11-11T10:19:26;9.80;93.50
48208;DHT22;33997;53.278;9.708;2022-11-11T10:21:56;9.90;93.70
48208;DHT22;33997;53.278;9.708;2022-11-11T10:24:28;9.90;93.50
48208;DHT22;33997;53.278;9.708;2022-11-11T10:26:54;9.90;93.20
48208;DHT22;33997;53.278;9.708;2022-11-11T10:29:20;9.80;93.30
48208;DHT22;33997;53.278;9.708;2022-11-11T10:31:49;9.90;93.40
48208;DHT22;33997;53.278;9.708;2022-11-11T10:34:17;9.90;93.30
48208;DHT22;33997;53.278;9.708;2022-11-11T10:36:45;9.90;93.20
48208;DHT22;33997;53.278;9.708;2022-11-11T10:39:14;10.00;93.30
48208;DHT22;33997;53.278;9.708;2022-11-11T10:41:45;10.00;93.00
48208;DHT22;33997;53.278;9.708;2022-11-11T10:44:18;10.10;93.10
48208;DHT22;33997;53.278;9.708;2022-11-11T10:46:49;10.00;92.80
48208;DHT22;33997;53.278;9.708;2022-11-11T10:49:17;10.00;92.90
48208;DHT22;33997;53.278;9.708;2022-11-11T10:51:46;10.10;92.80
48208;DHT22;33997;53.278;9.708;2022-11-11T10:54:18;10.10;92.70
48208;DHT22;33997;53.278;9.708;2022-11-11T10:56:50;10.10;92.40
48208;DHT22;33997;53.278;9.708;2022-11-11T10:59:19;10.30;92.10
48208;DHT22;33997;53.278;9.708;2022-11-11T11:01:48;10.30;91.70
48208;DHT22;33997;53.278;9.708;2022-11-11T11:04:24;10.30;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T11:06:50;10.40;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T11:09:21;10.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T11:14:32;10.50;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T11:16:59;10.40;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T11:19:30;10.40;91.50
48208;DHT22;33997;53.278;9.708;2022-11-11T11:22:00;10.40;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T11:24:29;10.40;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T11:27:00;10.50;91.40
48208;DHT22;33997;53.278;9.708;2022-11-11T11:31:51;10.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T11:34:16;10.50;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T11:36:42;10.60;91.30
48208;DHT22;33997;53.278;9.708;2022-11-11T11:39:07;10.70;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T11:41:37;10.60;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T11:44:03;10.70;91.00
48208;DHT22;33997;53.278;9.708;2022-11-11T11:46:34;10.70;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T11:49:18;10.70;91.20
48208;DHT22;33997;53.278;9.708;2022-11-11T11:51:51;10.70;91.00
48208;DHT22;33997;53.278;9.708;2022-11-11T11:54:26;10.80;90.90
48208;DHT22;33997;53.278;9.708;2022-11-11T11:56:55;10.80;90.90
48208;DHT22;33997;53.278;9.708;2022-11-11T12:17:28;11.10;90.10
48208;DHT22;33997;53.278;9.708;2022-11-11T12:20:09;11.10;89.70
48208;DHT22;33997;53.278;9.708;2022-11-11T12:25:16;11.20;89.20
48208;DHT22;33997;53.278;9.708;2022-11-11T12:28:01;11.30;89.00
48208;DHT22;33997;53.278;9.708;2022-11-11T12:30:31;11.40;88.80
48208;DHT22;33997;53.278;9.708;2022-11-11T12:35:47;11.50;88.50
48208;DHT22;33997;53.278;9.708;2022-11-11T12:38:26;11.60;88.30
48208;DHT22;33997;53.278;9.708;2022-11-11T12:43:28;11.70;87.60
48208;DHT22;33997;53.278;9.708;2022-11-11T12:53:59;12.10;86.50
48208;DHT22;33997;53.278;9.708;2022-11-11T12:59:12;12.70;85.00
48208;DHT22;33997;53.278;9.708;2022-11-11T13:01:49;12.90;84.60
48208;DHT22;33997;53.278;9.708;2022-11-11T13:15:00;12.80;83.80
48208;DHT22;33997;53.278;9.708;2022-11-11T13:17:26;12.80;84.50
48208;DHT22;33997;53.278;9.708;2022-11-11T13:19:53;12.80;84.30
48208;DHT22;33997;53.278;9.708;2022-11-11T13:22:21;12.80;84.80
48208;DHT22;33997;53.278;9.708;2022-11-11T13:24:50;12.70;84.40
48208;DHT22;33997;53.278;9.708;2022-11-11T13:32:46;13.00;84.10
48208;DHT22;33997;53.278;9.708;2022-11-11T13:37:50;13.50;83.60
48208;DHT22;33997;53.278;9.708;2022-11-11T13:40:31;13.50;82.90
48208;DHT22;33997;53.278;9.708;2022-11-11T13:43:00;13.70;82.40
48208;DHT22;33997;53.278;9.708;2022-11-11T13:45:36;14.00;81.90
48208;DHT22;33997;53.278;9.708;2022-11-11T13:48:02;14.00;81.60
48208;DHT22;33997;53.278;9.708;2022-11-11T13:50:29;14.00;82.10
48208;DHT22;33997;53.278;9.708;2022-11-11T13:52:57;14.10;81.00
48208;DHT22;33997;53.278;9.708;2022-11-11T13:55:37;14.00;81.30
48208;DHT22;33997;53.278;9.708;2022-11-11T13:58:04;14.00;81.30
48208;DHT22;33997;53.278;9.708;2022-11-11T14:00:32;14.00;81.20
48208;DHT22;33997;53.278;9.708;2022-11-11T14:05:43;13.90;81.70
48208;DHT22;33997;53.278;9.708;2022-11-11T14:08:08;14.00;81.50
48208;DHT22;33997;53.278;9.708;2022-11-11T14:15:44;13.80;82.00
48208;DHT22;33997;53.278;9.708;2022-11-11T14:18:33;13.60;82.40
48208;DHT22;33997;53.278;9.708;2022-11-11T14:20:55;13.50;82.80
48208;DHT22;33997;53.278;9.708;2022-11-11T14:23:28;13.50;83.00
48208;DHT22;33997;53.278;9.708;2022-11-11T14:28:33;13.10;84.20
48208;DHT22;33997;53.278;9.708;2022-11-11T14:41:37;12.70;85.70
48208;DHT22;33997;53.278;9.708;2022-11-11T14:47:08;12.50;86.60
48208;DHT22;33997;53.278;9.708;2022-11-11T14:49:48;12.40;86.80
48208;DHT22;33997;53.278;9.708;2022-11-11T14:53:01;12.30;87.20
48208;DHT22;33997;53.278;9.708;2022-11-11T14:59:55;12.10;88.00
48208;DHT22;33997;53.278;9.708;2022-11-11T15:02:22;12.00;88.00
48208;DHT22;33997;53.278;9.708;2022-11-11T15:04:49;11.90;88.20
48208;DHT22;33997;53.278;9.708;2022-11-11T15:07:20;11.70;88.30
48208;DHT22;33997;53.278;9.708;2022-11-11T15:12:16;11.60;89.10
48208;DHT22;33997;53.278;9.708;2022-11-11T15:19:55;11.30;90.00
48208;DHT22;33997;53.278;9.708;2022-11-11T15:27:38;11.00;91.10
48208;DHT22;33997;53.278;9.708;2022-11-11T15:33:14;10.60;91.40
48208;DHT22;33997;53.278;9.708;2022-11-11T15:35:33;10.50;92.00
48208;DHT22;33997;53.278;9.708;2022-11-11T15:38:01;10.40;92.30
48208;DHT22;33997;53.278;9.708;2022-11-11T15:40:40;10.40;92.90
48208;DHT22;33997;53.278;9.708;2022-11-11T15:43:10;10.40;93.00
48208;DHT22;33997;53.278;9.708;2022-11-11T15:45:36;10.20;93.10
48208;DHT22;33997;53.278;9.708;2022-11-11T15:48:01;10.30;93.30
48208;DHT22;33997;53.278;9.708;2022-11-11T15:50:29;10.20;93.10
48208;DHT22;33997;53.278;9.708;2022-11-11T15:52:56;10.10;93.20
48208;DHT22;33997;53.278;9.708;2022-11-11T15:55:24;10.00;93.30
48208;DHT22;33997;53.278;9.708;2022-11-11T15:57:50;9.90;93.60
48208;DHT22;33997;53.278;9.708;2022-11-11T16:00:24;9.80;93.70
48208;DHT22;33997;53.278;9.708;2022-11-11T16:02:50;9.70;93.90
48208;DHT22;33997;53.278;9.708;2022-11-11T16:05:26;9.60;94.20
48208;DHT22;33997;53.278;9.708;2022-11-11T16:07:53;9.50;94.40
48208;DHT22;33997;53.278;9.708;2022-11-11T16:10:26;9.30;94.40
48208;DHT22;33997;53.278;9.708;2022-11-11T16:12:54;9.20;94.60
48208;DHT22;33997;53.278;9.708;2022-11-11T16:15:23;9.10;95.00
48208;DHT22;33997;53.278;9.708;2022-11-11T16:17:48;9.00;95.10
48208;DHT22;33997;53.278;9.708;2022-11-11T16:20:15;9.00;95.40
48208;DHT22;33997;53.278;9.708;2022-11-11T16:22:42;9.00;95.50
48208;DHT22;33997;53.278;9.708;2022-11-11T16:25:11;9.10;95.90
48208;DHT22;33997;53.278;9.708;2022-11-11T16:27:37;9.10;95.90
48208;DHT22;33997;53.278;9.708;2022-11-11T16:32:47;9.00;96.00
48208;DHT22;33997;53.278;9.708;2022-11-11T16:35:22;9.10;96.00
48208;DHT22;33997;53.278;9.708;2022-11-11T16:37:49;9.10;95.90
48208;DHT22;33997;53.278;9.708;2022-11-11T16:45:36;9.20;95.80
48208;DHT22;33997;53.278;9.708;2022-11-11T16:48:32;9.30;95.70
48208;DHT22;33997;53.278;9.708;2022-11-11T16:51:03;9.30;95.60
48208;DHT22;33997;53.278;9.708;2022-11-11T16:53:34;9.40;95.30
48208;DHT22;33997;53.278;9.708;2022-11-11T16:56:03;9.40;95.30
48208;DHT22;33997;53.278;9.708;2022-11-11T16:58:29;9.30;95.20
48208;DHT22;33997;53.278;9.708;2022-11-11T17:01:01;9.30;94.90
48208;DHT22;33997;53.278;9.708;2022-11-11T17:03:27;9.30;95.20
48208;DHT22;33997;53.278;9.708;2022-11-11T17:10:53;9.10;95.30
48208;DHT22;33997;53.278;9.708;2022-11-11T17:13:19;9.00;95.10
48208;DHT22;33997;53.278;9.708;2022-11-11T17:15:44;8.90;95.30
48208;DHT22;33997;53.278;9.708;2022-11-11T17:18:09;8.90;95.50
48208;DHT22;33997;53.278;9.708;2022-11-11T17:20:37;8.80;95.50
48208;DHT22;33997;53.278;9.708;2022-11-11T17:23:03;8.80;95.70
48208;DHT22;33997;53.278;9.708;2022-11-11T17:25:30;8.70;95.70
48208;DHT22;33997;53.278;9.708;2022-11-11T17:27:56;8.60;95.70
48208;DHT22;33997;53.278;9.708;2022-11-11T17:30:21;8.60;96.00
48208;DHT22;33997;53.278;9.708;2022-11-11T17:32:47;8.40;95.90
48208;DHT22;33997;53.278;9.708;2022-11-11T17:35:13;8.30;96.00
48208;DHT22;33997;53.278;9.708;2022-11-11T17:37:38;8.20;96.10
48208;DHT22;33997;53.278;9.708;2022-11-11T17:40:05;8.20;96.20
48208;DHT22;33997;53.278;9.708;2022-11-11T17:42:30;8.00;96.30
48208;DHT22;33997;53.278;9.708;2022-11-11T17:44:56;7.90;96.40
48208;DHT22;33997;53.278;9.708;2022-11-11T17:47:21;7.80;96.50
48208;DHT22;33997;53.278;9.708;2022-11-11T17:49:47;7.80;96.60
48208;DHT22;33997;53.278;9.708;2022-11-11T17:52:15;7.70;96.70
48208;DHT22;33997;53.278;9.708;2022-11-11T17:54:41;7.60;96.80
48208;DHT22;33997;53.278;9.708;2022-11-11T17:57:07;7.60;97.10