sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6198;BME280;3132;42.622;23.328;2023-04-28T00:00:25;92994.09;;;6.06;58.33
6198;BME280;3132;42.622;23.328;2023-04-28T00:02:50;92991.53;;;6.06;58.00
6198;BME280;3132;42.622;23.328;2023-04-28T00:05:16;92992.97;;;5.97;57.62
6198;BME280;3132;42.622;23.328;2023-04-28T00:07:42;92989.34;;;5.98;58.24
6198;BME280;3132;42.622;23.328;2023-04-28T00:10:08;92977.41;;;5.97;58.34
6198;BME280;3132;42.622;23.328;2023-04-28T00:12:33;92991.19;;;5.81;57.78
6198;BME280;3132;42.622;23.328;2023-04-28T00:14:58;92991.66;;;5.94;58.42
6198;BME280;3132;42.622;23.328;2023-04-28T00:17:24;92975.84;;;5.74;57.92
6198;BME280;3132;42.622;23.328;2023-04-28T00:19:49;92986.59;;;5.66;58.30
6198;BME280;3132;42.622;23.328;2023-04-28T00:22:15;92982.59;;;5.59;58.52
6198;BME280;3132;42.622;23.328;2023-04-28T00:24:40;92994.16;;;5.73;58.38
6198;BME280;3132;42.622;23.328;2023-04-28T00:27:06;92997.19;;;5.65;58.69
6198;BME280;3132;42.622;23.328;2023-04-28T00:29:32;92995.09;;;5.62;58.95
6198;BME280;3132;42.622;23.328;2023-04-28T00:31:57;92990.84;;;5.56;59.13
6198;BME280;3132;42.622;23.328;2023-04-28T00:34:22;92979.31;;;5.47;59.52
6198;BME280;3132;42.622;23.328;2023-04-28T00:36:48;92993.97;;;5.58;59.41
6198;BME280;3132;42.622;23.328;2023-04-28T00:39:14;92994.06;;;5.63;60.96
6198;BME280;3132;42.622;23.328;2023-04-28T00:41:40;92996.13;;;5.44;59.42
6198;BME280;3132;42.622;23.328;2023-04-28T00:44:06;92986.66;;;5.33;60.00
6198;BME280;3132;42.622;23.328;2023-04-28T00:46:32;93004.59;;;5.40;60.02
6198;BME280;3132;42.622;23.328;2023-04-28T00:48:58;92982.19;;;5.29;59.98
6198;BME280;3132;42.622;23.328;2023-04-28T00:51:24;93004.59;;;5.40;60.20
6198;BME280;3132;42.622;23.328;2023-04-28T00:53:51;92999.59;;;5.33;59.53
6198;BME280;3132;42.622;23.328;2023-04-28T00:56:16;92996.38;;;5.43;60.34
6198;BME280;3132;42.622;23.328;2023-04-28T00:58:42;92964.31;;;5.11;60.13
6198;BME280;3132;42.622;23.328;2023-04-28T01:01:08;93006.44;;;5.23;59.96
6198;BME280;3132;42.622;23.328;2023-04-28T01:03:36;92998.44;;;5.24;60.32
6198;BME280;3132;42.622;23.328;2023-04-28T01:06:07;93005.16;;;5.25;60.01
6198;BME280;3132;42.622;23.328;2023-04-28T01:08:34;93010.66;;;5.29;59.79
6198;BME280;3132;42.622;23.328;2023-04-28T01:11:00;93015.59;;;5.30;60.15
6198;BME280;3132;42.622;23.328;2023-04-28T01:13:26;93007.13;;;5.18;60.63
6198;BME280;3132;42.622;23.328;2023-04-28T01:15:52;93004.78;;;5.17;59.28
6198;BME280;3132;42.622;23.328;2023-04-28T01:18:19;93001.63;;;5.15;59.30
6198;BME280;3132;42.622;23.328;2023-04-28T01:20:44;92993.22;;;5.08;59.14
6198;BME280;3132;42.622;23.328;2023-04-28T01:23:16;92997.88;;;5.06;59.10
6198;BME280;3132;42.622;23.328;2023-04-28T01:25:42;93016.63;;;5.13;59.34
6198;BME280;3132;42.622;23.328;2023-04-28T01:28:09;93007.22;;;5.07;58.87
6198;BME280;3132;42.622;23.328;2023-04-28T01:30:35;93024.84;;;5.10;59.06
6198;BME280;3132;42.622;23.328;2023-04-28T01:33:02;93025.09;;;5.08;58.77
6198;BME280;3132;42.622;23.328;2023-04-28T01:35:27;92998.31;;;4.86;59.35
6198;BME280;3132;42.622;23.328;2023-04-28T01:37:52;92988.78;;;4.86;59.79
6198;BME280;3132;42.622;23.328;2023-04-28T01:40:18;92986.34;;;4.96;58.60
6198;BME280;3132;42.622;23.328;2023-04-28T01:42:43;93017.09;;;5.10;58.74
6198;BME280;3132;42.622;23.328;2023-04-28T01:45:09;93016.53;;;5.08;58.99
6198;BME280;3132;42.622;23.328;2023-04-28T01:47:34;93014.41;;;5.05;59.37
6198;BME280;3132;42.622;23.328;2023-04-28T01:50:00;93019.81;;;5.03;59.62
6198;BME280;3132;42.622;23.328;2023-04-28T01:52:26;93011.75;;;5.00;59.25
6198;BME280;3132;42.622;23.328;2023-04-28T01:54:52;92998.31;;;4.86;59.55
6198;BME280;3132;42.622;23.328;2023-04-28T01:57:18;93024.28;;;5.08;60.44
6198;BME280;3132;42.622;23.328;2023-04-28T01:59:43;93013.22;;;4.95;60.26
6198;BME280;3132;42.622;23.328;2023-04-28T02:02:08;93010.72;;;5.01;60.61
6198;BME280;3132;42.622;23.328;2023-04-28T02:04:34;93014.41;;;5.05;60.67
6198;BME280;3132;42.622;23.328;2023-04-28T02:06:59;93012.63;;;5.05;60.41
6198;BME280;3132;42.622;23.328;2023-04-28T02:09:25;93019.97;;;4.96;61.19
6198;BME280;3132;42.622;23.328;2023-04-28T02:11:50;93015.34;;;4.98;61.80
6198;BME280;3132;42.622;23.328;2023-04-28T02:14:15;93023.75;;;5.06;62.54
6198;BME280;3132;42.622;23.328;2023-04-28T02:16:41;93012.63;;;4.88;61.00
6198;BME280;3132;42.622;23.328;2023-04-28T02:19:06;93031.81;;;4.92;61.35
6198;BME280;3132;42.622;23.328;2023-04-28T02:21:31;93016.66;;;4.84;60.71
6198;BME280;3132;42.622;23.328;2023-04-28T02:23:57;93029.22;;;4.92;60.65
6198;BME280;3132;42.622;23.328;2023-04-28T02:26:23;93019.91;;;4.91;60.53
6198;BME280;3132;42.622;23.328;2023-04-28T02:28:48;93027.19;;;4.94;60.70
6198;BME280;3132;42.622;23.328;2023-04-28T02:31:14;93037.44;;;4.89;61.86
6198;BME280;3132;42.622;23.328;2023-04-28T02:33:39;93008.09;;;4.67;61.01
6198;BME280;3132;42.622;23.328;2023-04-28T02:36:07;92942.31;;;4.30;61.42
6198;BME280;3132;42.622;23.328;2023-04-28T02:38:32;93009.13;;;4.66;62.80
6198;BME280;3132;42.622;23.328;2023-04-28T02:43:24;93021.59;;;4.69;61.84
6198;BME280;3132;42.622;23.328;2023-04-28T02:45:50;93045.81;;;4.80;61.82
6198;BME280;3132;42.622;23.328;2023-04-28T02:48:15;93039.84;;;4.79;61.52
6198;BME280;3132;42.622;23.328;2023-04-28T02:50:41;93041.69;;;4.79;61.35
6198;BME280;3132;42.622;23.328;2023-04-28T02:53:06;93031.59;;;4.66;62.16
6198;BME280;3132;42.622;23.328;2023-04-28T02:55:31;93043.38;;;4.73;61.53
6198;BME280;3132;42.622;23.328;2023-04-28T02:57:57;93042.84;;;4.71;61.09
6198;BME280;3132;42.622;23.328;2023-04-28T03:00:22;93029.16;;;4.59;61.67
6198;BME280;3132;42.622;23.328;2023-04-28T03:02:48;93024.00;;;4.59;61.08
6198;BME280;3132;42.622;23.328;2023-04-28T03:05:13;93029.34;;;4.69;63.70
6198;BME280;3132;42.622;23.328;2023-04-28T03:07:40;93053.25;;;4.76;61.27
6198;BME280;3132;42.622;23.328;2023-04-28T03:10:06;93043.31;;;4.68;60.55
6198;BME280;3132;42.622;23.328;2023-04-28T03:12:31;93056.44;;;4.67;60.01
6198;BME280;3132;42.622;23.328;2023-04-28T03:14:56;93027.56;;;4.70;59.42
6198;BME280;3132;42.622;23.328;2023-04-28T03:17:22;93024.19;;;4.69;60.89
6198;BME280;3132;42.622;23.328;2023-04-28T03:19:47;93046.28;;;4.77;63.34
6198;BME280;3132;42.622;23.328;2023-04-28T03:22:13;93055.84;;;4.76;60.23
6198;BME280;3132;42.622;23.328;2023-04-28T03:24:38;93048.38;;;4.63;59.64
6198;BME280;3132;42.622;23.328;2023-04-28T03:27:03;93064.75;;;4.69;60.27
6198;BME280;3132;42.622;23.328;2023-04-28T03:29:30;93051.34;;;4.55;60.67
6198;BME280;3132;42.622;23.328;2023-04-28T03:31:55;93068.25;;;4.74;60.31
6198;BME280;3132;42.622;23.328;2023-04-28T03:34:21;93063.66;;;4.65;59.37
6198;BME280;3132;42.622;23.328;2023-04-28T03:36:46;93021.69;;;4.74;64.77
6198;BME280;3132;42.622;23.328;2023-04-28T03:39:12;93058.84;;;5.02;60.16
6198;BME280;3132;42.622;23.328;2023-04-28T03:41:37;93087.03;;;5.15;58.29
6198;BME280;3132;42.622;23.328;2023-04-28T03:44:02;93079.78;;;5.00;58.66
6198;BME280;3132;42.622;23.328;2023-04-28T03:46:28;93042.13;;;4.76;61.03
6198;BME280;3132;42.622;23.328;2023-04-28T03:48:53;93083.78;;;5.08;58.10
6198;BME280;3132;42.622;23.328;2023-04-28T03:51:19;93088.44;;;5.06;58.09
6198;BME280;3132;42.622;23.328;2023-04-28T03:53:44;93057.13;;;4.90;57.59
6198;BME280;3132;42.622;23.328;2023-04-28T03:56:09;93087.50;;;5.12;57.79
6198;BME280;3132;42.622;23.328;2023-04-28T03:58:35;93108.91;;;5.24;57.11
6198;BME280;3132;42.622;23.328;2023-04-28T04:01:00;93103.28;;;5.27;57.51
6198;BME280;3132;42.622;23.328;2023-04-28T04:03:26;93091.66;;;5.13;57.08
6198;BME280;3132;42.622;23.328;2023-04-28T04:05:52;93115.66;;;5.25;56.09
6198;BME280;3132;42.622;23.328;2023-04-28T04:08:18;93067.81;;;5.11;56.12
6198;BME280;3132;42.622;23.328;2023-04-28T04:10:44;93108.63;;;5.37;56.21
6198;BME280;3132;42.622;23.328;2023-04-28T04:13:09;93099.28;;;5.36;54.98
6198;BME280;3132;42.622;23.328;2023-04-28T04:15:35;93125.09;;;5.47;55.35
6198;BME280;3132;42.622;23.328;2023-04-28T04:18:00;93111.78;;;5.55;56.24
6198;BME280;3132;42.622;23.328;2023-04-28T04:20:26;93122.75;;;5.62;54.99
6198;BME280;3132;42.622;23.328;2023-04-28T04:22:51;93093.25;;;5.47;55.03
6198;BME280;3132;42.622;23.328;2023-04-28T04:25:16;93095.84;;;5.47;54.39
6198;BME280;3132;42.622;23.328;2023-04-28T04:27:42;93070.19;;;5.29;54.07
6198;BME280;3132;42.622;23.328;2023-04-28T04:30:08;93111.06;;;5.60;54.51
6198;BME280;3132;42.622;23.328;2023-04-28T04:32:33;93130.53;;;5.79;54.41
6198;BME280;3132;42.622;23.328;2023-04-28T04:34:58;93097.00;;;5.72;55.27
6198;BME280;3132;42.622;23.328;2023-04-28T04:37:24;93147.75;;;5.85;54.71
6198;BME280;3132;42.622;23.328;2023-04-28T04:39:49;93118.97;;;5.70;54.89
6198;BME280;3132;42.622;23.328;2023-04-28T04:42:14;93142.72;;;5.95;55.92
6198;BME280;3132;42.622;23.328;2023-04-28T04:44:40;93132.66;;;5.98;55.21
6198;BME280;3132;42.622;23.328;2023-04-28T04:47:05;93136.50;;;6.12;56.01
6198;BME280;3132;42.622;23.328;2023-04-28T04:49:31;93123.69;;;6.06;55.06
6198;BME280;3132;42.622;23.328;2023-04-28T04:51:56;93140.28;;;6.05;54.90
6198;BME280;3132;42.622;23.328;2023-04-28T04:54:23;93148.19;;;6.15;55.20
6198;BME280;3132;42.622;23.328;2023-04-28T04:56:48;93156.09;;;6.25;54.85
6198;BME280;3132;42.622;23.328;2023-04-28T04:59:14;93155.63;;;6.28;55.96
6198;BME280;3132;42.622;23.328;2023-04-28T05:01:39;93122.88;;;6.22;55.05
6198;BME280;3132;42.622;23.328;2023-04-28T05:04:04;93156.31;;;6.40;57.89
6198;BME280;3132;42.622;23.328;2023-04-28T05:06:30;93155.03;;;6.21;55.72
6198;BME280;3132;42.622;23.328;2023-04-28T05:08:56;93167.41;;;6.57;56.51
6198;BME280;3132;42.622;23.328;2023-04-28T05:11:22;93163.44;;;6.71;55.29
6198;BME280;3132;42.622;23.328;2023-04-28T05:13:48;93143.63;;;6.22;55.93
6198;BME280;3132;42.622;23.328;2023-04-28T05:16:13;93168.78;;;6.43;55.22
6198;BME280;3132;42.622;23.328;2023-04-28T05:18:39;93167.88;;;6.71;55.53
6198;BME280;3132;42.622;23.328;2023-04-28T05:21:04;93150.59;;;6.81;55.50
6198;BME280;3132;42.622;23.328;2023-04-28T05:23:30;93151.09;;;6.78;55.97
6198;BME280;3132;42.622;23.328;2023-04-28T05:25:56;93166.47;;;7.06;54.88
6198;BME280;3132;42.622;23.328;2023-04-28T05:28:21;93169.69;;;8.35;52.33
6198;BME280;3132;42.622;23.328;2023-04-28T05:30:47;93162.75;;;8.13;50.93
6198;BME280;3132;42.622;23.328;2023-04-28T05:33:12;93177.03;;;8.43;50.22
6198;BME280;3132;42.622;23.328;2023-04-28T05:35:38;93157.56;;;9.17;47.56
6198;BME280;3132;42.622;23.328;2023-04-28T05:38:04;93164.28;;;11.18;43.48
6198;BME280;3132;42.622;23.328;2023-04-28T05:40:31;93164.59;;;12.33;39.67
6198;BME280;3132;42.622;23.328;2023-04-28T05:42:56;93157.81;;;15.29;33.99
6198;BME280;3132;42.622;23.328;2023-04-28T05:45:21;93169.59;;;14.91;34.59
6198;BME280;3132;42.622;23.328;2023-04-28T05:47:47;93170.09;;;15.06;33.83
6198;BME280;3132;42.622;23.328;2023-04-28T05:50:12;93176.53;;;15.14;33.55
6198;BME280;3132;42.622;23.328;2023-04-28T05:52:37;93173.28;;;16.06;31.55
6198;BME280;3132;42.622;23.328;2023-04-28T05:55:03;93163.38;;;17.39;30.12
6198;BME280;3132;42.622;23.328;2023-04-28T05:57:30;93179.94;;;16.92;30.55
6198;BME280;3132;42.622;23.328;2023-04-28T05:59:55;93187.91;;;15.77;30.94
6198;BME280;3132;42.622;23.328;2023-04-28T06:02:21;93173.63;;;16.71;29.47
6198;BME280;3132;42.622;23.328;2023-04-28T06:04:46;93190.06;;;16.46;30.02
6198;BME280;3132;42.622;23.328;2023-04-28T06:07:11;93182.50;;;16.53;30.54
6198;BME280;3132;42.622;23.328;2023-04-28T06:09:37;93189.69;;;16.61;29.45
6198;BME280;3132;42.622;23.328;2023-04-28T06:12:02;93175.41;;;17.54;29.04
6198;BME280;3132;42.622;23.328;2023-04-28T06:14:28;93185.16;;;16.40;29.38
6198;BME280;3132;42.622;23.328;2023-04-28T06:16:53;93174.88;;;14.59;33.17
6198;BME280;3132;42.622;23.328;2023-04-28T06:19:19;93101.59;;;10.40;38.85
6198;BME280;3132;42.622;23.328;2023-04-28T06:21:44;93141.97;;;9.22;43.21
6198;BME280;3132;42.622;23.328;2023-04-28T06:24:10;93166.31;;;8.81;45.35
6198;BME280;3132;42.622;23.328;2023-04-28T06:26:36;93163.22;;;8.94;46.52
6198;BME280;3132;42.622;23.328;2023-04-28T06:29:01;93170.53;;;8.97;45.93
6198;BME280;3132;42.622;23.328;2023-04-28T06:31:27;93171.81;;;8.89;46.07
6198;BME280;3132;42.622;23.328;2023-04-28T06:33:53;93184.41;;;8.56;46.45
6198;BME280;3132;42.622;23.328;2023-04-28T06:36:18;93148.75;;;8.19;47.75
6198;BME280;3132;42.622;23.328;2023-04-28T06:38:44;93169.97;;;8.38;47.90
6198;BME280;3132;42.622;23.328;2023-04-28T06:41:10;93148.75;;;8.19;47.60
6198;BME280;3132;42.622;23.328;2023-04-28T06:43:36;93155.03;;;8.24;46.25
6198;BME280;3132;42.622;23.328;2023-04-28T06:46:02;93148.56;;;8.26;47.53
6198;BME280;3132;42.622;23.328;2023-04-28T06:48:27;93164.81;;;8.95;46.66
6198;BME280;3132;42.622;23.328;2023-04-28T06:50:53;93117.72;;;8.45;46.32
6198;BME280;3132;42.622;23.328;2023-04-28T06:53:18;93156.66;;;8.76;47.36
6198;BME280;3132;42.622;23.328;2023-04-28T06:55:43;93156.50;;;9.08;45.26
6198;BME280;3132;42.622;23.328;2023-04-28T06:58:09;93165.28;;;8.87;46.63
6198;BME280;3132;42.622;23.328;2023-04-28T07:00:35;93155.88;;;8.76;45.70
6198;BME280;3132;42.622;23.328;2023-04-28T07:03:00;93166.94;;;9.08;46.01
6198;BME280;3132;42.622;23.328;2023-04-28T07:05:26;93172.44;;;8.60;46.40
6198;BME280;3132;42.622;23.328;2023-04-28T07:07:53;93164.28;;;8.93;47.61
6198;BME280;3132;42.622;23.328;2023-04-28T07:10:18;93147.63;;;8.99;46.55
6198;BME280;3132;42.622;23.328;2023-04-28T07:12:44;93168.72;;;8.97;46.86
6198;BME280;3132;42.622;23.328;2023-04-28T07:15:09;93154.63;;;8.88;47.88
6198;BME280;3132;42.622;23.328;2023-04-28T07:17:35;93150.97;;;8.89;47.29
6198;BME280;3132;42.622;23.328;2023-04-28T07:20:00;93138.75;;;9.00;47.89
6198;BME280;3132;42.622;23.328;2023-04-28T07:22:26;93149.25;;;9.15;47.70
6198;BME280;3132;42.622;23.328;2023-04-28T07:24:51;93134.66;;;9.19;48.01
6198;BME280;3132;42.622;23.328;2023-04-28T07:27:17;93143.97;;;8.95;47.30
6198;BME280;3132;42.622;23.328;2023-04-28T07:29:42;93146.63;;;9.20;47.71
6198;BME280;3132;42.622;23.328;2023-04-28T07:32:08;93163.34;;;9.34;46.43
6198;BME280;3132;42.622;23.328;2023-04-28T07:34:35;93101.34;;;9.31;45.73
6198;BME280;3132;42.622;23.328;2023-04-28T07:37:01;93152.22;;;9.73;46.34
6198;BME280;3132;42.622;23.328;2023-04-28T07:39:27;93167.91;;;10.14;44.80
6198;BME280;3132;42.622;23.328;2023-04-28T07:41:52;93157.22;;;10.10;44.65
6198;BME280;3132;42.622;23.328;2023-04-28T07:44:18;93166.84;;;10.20;44.16
6198;BME280;3132;42.622;23.328;2023-04-28T07:46:43;93160.31;;;9.92;43.26
6198;BME280;3132;42.622;23.328;2023-04-28T07:49:09;93181.75;;;10.09;44.76
6198;BME280;3132;42.622;23.328;2023-04-28T07:51:34;93175.47;;;10.05;44.92
6198;BME280;3132;42.622;23.328;2023-04-28T07:54:00;93153.81;;;9.85;44.56
6198;BME280;3132;42.622;23.328;2023-04-28T07:56:25;93170.78;;;10.07;45.42
6198;BME280;3132;42.622;23.328;2023-04-28T07:58:51;93174.19;;;10.18;45.10
6198;BME280;3132;42.622;23.328;2023-04-28T08:01:16;93155.13;;;10.12;42.28
6198;BME280;3132;42.622;23.328;2023-04-28T08:03:42;93164.50;;;10.03;42.91
6198;BME280;3132;42.622;23.328;2023-04-28T08:06:07;93162.41;;;10.35;44.39
6198;BME280;3132;42.622;23.328;2023-04-28T08:08:33;93145.72;;;10.01;44.36
6198;BME280;3132;42.622;23.328;2023-04-28T08:10:59;93148.88;;;10.08;45.84
6198;BME280;3132;42.622;23.328;2023-04-28T08:13:24;93157.94;;;10.51;42.62
6198;BME280;3132;42.622;23.328;2023-04-28T08:15:51;93144.91;;;10.06;42.79
6198;BME280;3132;42.622;23.328;2023-04-28T08:18:16;93161.91;;;10.23;43.83
6198;BME280;3132;42.622;23.328;2023-04-28T08:20:42;93173.91;;;10.14;44.69
6198;BME280;3132;42.622;23.328;2023-04-28T08:23:08;93174.94;;;10.48;42.22
6198;BME280;3132;42.622;23.328;2023-04-28T08:25:33;93169.69;;;10.58;45.62
6198;BME280;3132;42.622;23.328;2023-04-28T08:27:59;93162.63;;;10.69;42.41
6198;BME280;3132;42.622;23.328;2023-04-28T08:30:24;93146.44;;;10.62;42.57
6198;BME280;3132;42.622;23.328;2023-04-28T08:32:50;93150.28;;;10.89;42.56
6198;BME280;3132;42.622;23.328;2023-04-28T08:35:15;93129.97;;;10.76;42.93
6198;BME280;3132;42.622;23.328;2023-04-28T08:37:41;93160.53;;;10.66;43.28
6198;BME280;3132;42.622;23.328;2023-04-28T08:40:07;93170.88;;;11.01;42.24
6198;BME280;3132;42.622;23.328;2023-04-28T08:42:36;93170.16;;;10.80;43.18
6198;BME280;3132;42.622;23.328;2023-04-28T08:45:03;93162.28;;;10.90;41.49
6198;BME280;3132;42.622;23.328;2023-04-28T08:47:37;93158.16;;;10.69;42.37
6198;BME280;3132;42.622;23.328;2023-04-28T08:50:04;93151.03;;;11.00;41.50
6198;BME280;3132;42.622;23.328;2023-04-28T08:52:30;93130.94;;;10.95;42.60
6198;BME280;3132;42.622;23.328;2023-04-28T08:55:00;93158.44;;;11.31;42.42
6198;BME280;3132;42.622;23.328;2023-04-28T08:57:34;93145.03;;;11.48;40.15
6198;BME280;3132;42.622;23.328;2023-04-28T09:00:02;93143.84;;;11.25;43.31
6198;BME280;3132;42.622;23.328;2023-04-28T09:02:28;93138.50;;;11.46;40.41
6198;BME280;3132;42.622;23.328;2023-04-28T09:04:53;93148.63;;;11.08;41.97
6198;BME280;3132;42.622;23.328;2023-04-28T09:07:19;93106.81;;;11.08;42.19
6198;BME280;3132;42.622;23.328;2023-04-28T09:09:44;93131.13;;;11.14;43.89
6198;BME280;3132;42.622;23.328;2023-04-28T09:12:10;93148.84;;;11.22;40.54
6198;BME280;3132;42.622;23.328;2023-04-28T09:14:36;93153.22;;;11.31;41.00
6198;BME280;3132;42.622;23.328;2023-04-28T09:17:09;93144.09;;;11.29;39.92
6198;BME280;3132;42.622;23.328;2023-04-28T09:19:36;93127.00;;;11.52;40.09
6198;BME280;3132;42.622;23.328;2023-04-28T09:22:02;93131.13;;;11.58;40.02
6198;BME280;3132;42.622;23.328;2023-04-28T09:24:30;93133.72;;;11.19;42.18
6198;BME280;3132;42.622;23.328;2023-04-28T09:26:59;93129.91;;;11.45;41.40
6198;BME280;3132;42.622;23.328;2023-04-28T09:29:26;93123.28;;;11.58;40.29
6198;BME280;3132;42.622;23.328;2023-04-28T09:31:52;93127.44;;;11.69;42.51
6198;BME280;3132;42.622;23.328;2023-04-28T09:34:19;93131.09;;;11.68;41.25
6198;BME280;3132;42.622;23.328;2023-04-28T09:36:44;93127.75;;;11.96;39.52
6198;BME280;3132;42.622;23.328;2023-04-28T09:39:10;93108.09;;;11.60;40.63
6198;BME280;3132;42.622;23.328;2023-04-28T09:41:39;93119.53;;;12.07;40.99
6198;BME280;3132;42.622;23.328;2023-04-28T09:44:31;93127.75;;;11.96;41.29
6198;BME280;3132;42.622;23.328;2023-04-28T09:46:57;93108.75;;;11.80;41.03
6198;BME280;3132;42.622;23.328;2023-04-28T09:49:22;93097.53;;;11.80;40.96
6198;BME280;3132;42.622;23.328;2023-04-28T09:51:48;93107.66;;;11.86;41.46
6198;BME280;3132;42.622;23.328;2023-04-28T09:54:15;93105.97;;;12.00;40.08
6198;BME280;3132;42.622;23.328;2023-04-28T09:56:43;93100.09;;;12.18;39.72
6198;BME280;3132;42.622;23.328;2023-04-28T09:59:11;93111.78;;;12.26;39.39
6198;BME280;3132;42.622;23.328;2023-04-28T10:01:39;93099.59;;;12.11;39.16
6198;BME280;3132;42.622;23.328;2023-04-28T10:04:05;93094.25;;;11.98;39.88
6198;BME280;3132;42.622;23.328;2023-04-28T10:06:34;93092.00;;;12.15;40.00
6198;BME280;3132;42.622;23.328;2023-04-28T10:09:01;93057.72;;;12.11;38.79
6198;BME280;3132;42.622;23.328;2023-04-28T10:11:27;93095.78;;;11.99;40.03
6198;BME280;3132;42.622;23.328;2023-04-28T10:13:54;93070.97;;;11.96;40.54
6198;BME280;3132;42.622;23.328;2023-04-28T10:16:21;93088.94;;;12.31;39.11
6198;BME280;3132;42.622;23.328;2023-04-28T10:18:48;93060.75;;;12.23;39.45
6198;BME280;3132;42.622;23.328;2023-04-28T10:21:17;93073.84;;;12.23;40.58
6198;BME280;3132;42.622;23.328;2023-04-28T10:29:12;93087.94;;;12.27;37.76
6198;BME280;3132;42.622;23.328;2023-04-28T10:31:37;93051.63;;;12.21;39.16
6198;BME280;3132;42.622;23.328;2023-04-28T10:34:22;93069.53;;;12.61;38.96
6198;BME280;3132;42.622;23.328;2023-04-28T10:36:51;93075.50;;;12.66;38.56
6198;BME280;3132;42.622;23.328;2023-04-28T10:39:19;93067.22;;;12.78;37.97
6198;BME280;3132;42.622;23.328;2023-04-28T10:41:45;93070.50;;;12.70;37.44
6198;BME280;3132;42.622;23.328;2023-04-28T10:50:05;93055.84;;;12.64;38.87
6198;BME280;3132;42.622;23.328;2023-04-28T11:00:45;93056.41;;;12.61;37.94
6198;BME280;3132;42.622;23.328;2023-04-28T11:06:22;93048.34;;;12.34;37.91
6198;BME280;3132;42.622;23.328;2023-04-28T11:08:51;93037.09;;;12.80;37.90
6198;BME280;3132;42.622;23.328;2023-04-28T11:11:19;93040.34;;;13.15;37.28
6198;BME280;3132;42.622;23.328;2023-04-28T11:13:45;93011.78;;;13.13;38.23
6198;BME280;3132;42.622;23.328;2023-04-28T11:16:29;93016.50;;;13.11;36.46
6198;BME280;3132;42.622;23.328;2023-04-28T11:18:59;93041.13;;;13.15;34.65
6198;BME280;3132;42.622;23.328;2023-04-28T11:21:29;93033.63;;;12.85;35.26
6198;BME280;3132;42.622;23.328;2023-04-28T11:23:56;93028.69;;;13.02;35.33
6198;BME280;3132;42.622;23.328;2023-04-28T11:26:22;93030.28;;;12.98;34.79
6198;BME280;3132;42.622;23.328;2023-04-28T11:28:50;93027.19;;;12.96;35.76
6198;BME280;3132;42.622;23.328;2023-04-28T11:31:16;93032.75;;;12.89;35.98
6198;BME280;3132;42.622;23.328;2023-04-28T11:36:30;93019.16;;;12.87;34.36
6198;BME280;3132;42.622;23.328;2023-04-28T11:39:00;93024.94;;;13.27;35.17
6198;BME280;3132;42.622;23.328;2023-04-28T11:41:26;92997.88;;;13.13;34.75
6198;BME280;3132;42.622;23.328;2023-04-28T11:43:52;93019.41;;;13.28;31.95
6198;BME280;3132;42.622;23.328;2023-04-28T11:46:22;93006.47;;;13.37;34.31
6198;BME280;3132;42.622;23.328;2023-04-28T11:48:47;93017.91;;;13.59;31.60
6198;BME280;3132;42.622;23.328;2023-04-28T11:51:33;93020.97;;;13.29;32.48
6198;BME280;3132;42.622;23.328;2023-04-28T11:53:59;93017.81;;;13.32;32.47
6198;BME280;3132;42.622;23.328;2023-04-28T11:56:25;93013.53;;;13.36;33.72
6198;BME280;3132;42.622;23.328;2023-04-28T11:59:06;93018.28;;;13.34;34.21
6198;BME280;3132;42.622;23.328;2023-04-28T12:01:33;93000.41;;;13.36;34.79
6198;BME280;3132;42.622;23.328;2023-04-28T12:04:02;93012.53;;;13.51;32.86
6198;BME280;3132;42.622;23.328;2023-04-28T12:06:28;93003.09;;;13.82;34.83
6198;BME280;3132;42.622;23.328;2023-04-28T12:08:54;93009.16;;;13.64;30.63
6198;BME280;3132;42.622;23.328;2023-04-28T12:11:20;93005.19;;;13.66;31.33
6198;BME280;3132;42.622;23.328;2023-04-28T12:14:02;92993.78;;;13.89;31.01
6198;BME280;3132;42.622;23.328;2023-04-28T12:16:41;92997.06;;;13.81;31.33
6198;BME280;3132;42.622;23.328;2023-04-28T12:19:09;92978.53;;;13.91;30.22
6198;BME280;3132;42.622;23.328;2023-04-28T12:21:36;92979.59;;;13.90;31.31
6198;BME280;3132;42.622;23.328;2023-04-28T12:24:18;92977.03;;;13.85;32.22
6198;BME280;3132;42.622;23.328;2023-04-28T12:26:45;92987.16;;;13.92;30.06
6198;BME280;3132;42.622;23.328;2023-04-28T12:29:49;92982.28;;;13.85;31.67
6198;BME280;3132;42.622;23.328;2023-04-28T12:32:15;92979.06;;;14.20;31.34
6198;BME280;3132;42.622;23.328;2023-04-28T12:34:43;92966.16;;;13.78;30.96
6198;BME280;3132;42.622;23.328;2023-04-28T12:37:08;92986.88;;;13.93;30.60
6198;BME280;3132;42.622;23.328;2023-04-28T12:39:35;92975.09;;;13.77;32.02
6198;BME280;3132;42.622;23.328;2023-04-28T12:42:02;92971.63;;;13.82;33.36
6198;BME280;3132;42.622;23.328;2023-04-28T12:44:35;92960.03;;;13.69;32.41
6198;BME280;3132;42.622;23.328;2023-04-28T12:47:08;92939.91;;;13.78;32.16
6198;BME280;3132;42.622;23.328;2023-04-28T12:49:35;92972.50;;;14.04;33.13
6198;BME280;3132;42.622;23.328;2023-04-28T12:52:01;92974.38;;;14.17;30.79
6198;BME280;3132;42.622;23.328;2023-04-28T12:54:27;92962.88;;;14.13;31.93
6198;BME280;3132;42.622;23.328;2023-04-28T12:56:52;92954.19;;;14.31;33.98
6198;BME280;3132;42.622;23.328;2023-04-28T12:59:21;92968.16;;;14.54;32.58
6198;BME280;3132;42.622;23.328;2023-04-28T13:01:47;92954.28;;;14.54;32.40
6198;BME280;3132;42.622;23.328;2023-04-28T13:04:13;92959.50;;;14.67;31.78
6198;BME280;3132;42.622;23.328;2023-04-28T13:06:39;92958.03;;;14.47;30.73
6198;BME280;3132;42.622;23.328;2023-04-28T13:09:09;92959.22;;;14.41;30.58
6198;BME280;3132;42.622;23.328;2023-04-28T13:11:35;92943.25;;;14.11;32.63
6198;BME280;3132;42.622;23.328;2023-04-28T13:14:00;92928.88;;;14.08;33.73
6198;BME280;3132;42.622;23.328;2023-04-28T13:16:25;92954.75;;;14.69;32.58
6198;BME280;3132;42.622;23.328;2023-04-28T13:18:53;92941.53;;;14.47;31.93
6198;BME280;3132;42.622;23.328;2023-04-28T13:21:19;92949.22;;;14.30;31.87
6198;BME280;3132;42.622;23.328;2023-04-28T13:23:44;92947.94;;;14.55;33.39
6198;BME280;3132;42.622;23.328;2023-04-28T13:26:10;92955.44;;;14.61;31.56
6198;BME280;3132;42.622;23.328;2023-04-28T13:28:35;92948.78;;;14.64;32.89
6198;BME280;3132;42.622;23.328;2023-04-28T13:31:01;92945.97;;;14.60;31.67
6198;BME280;3132;42.622;23.328;2023-04-28T13:33:26;92948.72;;;14.41;31.72
6198;BME280;3132;42.622;23.328;2023-04-28T13:35:56;92949.13;;;14.48;32.31
6198;BME280;3132;42.622;23.328;2023-04-28T13:38:22;92946.72;;;14.74;32.29
6198;BME280;3132;42.622;23.328;2023-04-28T13:40:48;92950.03;;;14.80;31.66