sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77938;SDS011;67136;47.546;21.630;2024-02-21T00:00:08;26.75;;;13.73;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:03:13;31.65;;;15.20;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:06:16;29.73;;;14.27;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:09:18;27.00;;;14.00;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:12:22;29.73;;;15.05;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:15:25;27.45;;;14.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:18:28;30.12;;;14.73;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:21:32;31.30;;;14.90;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:24:34;27.57;;;13.40;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:27:37;26.05;;;13.75;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:30:41;29.55;;;14.73;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:33:44;27.98;;;14.40;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:36:46;28.00;;;14.43;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:39:49;26.70;;;14.33;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:42:51;31.45;;;15.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:45:54;27.30;;;14.13;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:48:57;31.48;;;15.43;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:52:00;30.60;;;14.63;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:55:02;30.87;;;14.33;;
77938;SDS011;67136;47.546;21.630;2024-02-21T00:58:06;30.35;;;14.57;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:01:09;29.75;;;14.48;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:04:12;32.75;;;16.33;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:07:15;32.17;;;16.63;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:10:18;32.63;;;16.27;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:13:20;30.42;;;15.18;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:16:23;32.95;;;16.05;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:19:25;32.05;;;16.65;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:22:28;30.07;;;14.87;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:25:31;30.27;;;15.77;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:28:34;35.90;;;16.75;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:31:39;29.10;;;15.48;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:34:42;31.73;;;15.68;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:37:45;39.97;;;16.43;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:40:48;29.43;;;13.73;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:43:51;33.00;;;15.68;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:46:54;34.33;;;16.67;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:49:57;35.78;;;14.90;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:53:00;32.17;;;15.03;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:56:02;36.00;;;16.30;;
77938;SDS011;67136;47.546;21.630;2024-02-21T01:59:07;34.28;;;15.25;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:02:10;31.42;;;15.18;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:05:14;32.75;;;16.08;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:08:19;32.27;;;15.30;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:11:24;31.23;;;13.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:14:30;28.40;;;14.55;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:17:33;27.73;;;14.80;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:20:36;32.15;;;16.25;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:23:39;32.83;;;14.80;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:26:43;35.37;;;15.87;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:29:46;33.45;;;15.25;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:32:49;31.35;;;14.70;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:35:51;29.80;;;15.30;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:38:54;31.30;;;15.57;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:41:57;30.60;;;14.30;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:44:59;32.60;;;15.57;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:48:02;30.77;;;15.13;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:51:05;33.58;;;15.07;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:54:08;32.83;;;14.83;;
77938;SDS011;67136;47.546;21.630;2024-02-21T02:57:11;30.43;;;14.47;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:00:14;33.85;;;15.20;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:03:17;31.02;;;15.13;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:06:20;33.28;;;15.07;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:09:23;32.80;;;14.97;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:12:26;31.53;;;14.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:15:29;33.38;;;15.48;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:18:32;32.33;;;15.07;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:21:35;33.33;;;15.27;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:24:38;29.63;;;13.40;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:27:40;39.23;;;15.63;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:30:43;35.88;;;15.15;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:33:46;33.92;;;14.93;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:36:49;31.70;;;15.23;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:39:52;35.10;;;15.93;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:42:55;30.93;;;15.33;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:45:57;29.90;;;14.90;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:49:00;29.17;;;14.45;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:52:03;34.05;;;15.13;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:55:06;29.53;;;14.50;;
77938;SDS011;67136;47.546;21.630;2024-02-21T03:58:10;30.20;;;14.20;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:01:14;27.75;;;13.43;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:04:18;30.12;;;14.85;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:07:24;31.23;;;13.93;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:10:27;33.93;;;13.87;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:13:29;31.93;;;14.40;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:16:32;32.05;;;14.68;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:19:37;30.08;;;13.77;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:22:40;30.05;;;13.38;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:25:43;30.30;;;13.90;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:28:46;33.13;;;14.87;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:31:49;33.00;;;13.57;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:34:51;28.38;;;14.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:37:55;30.30;;;14.05;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:40:58;27.47;;;13.10;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:44:01;31.17;;;14.87;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:47:06;29.15;;;14.02;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:50:09;27.85;;;13.35;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:53:12;28.75;;;13.35;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:56:15;31.50;;;13.90;;
77938;SDS011;67136;47.546;21.630;2024-02-21T04:59:18;29.30;;;13.40;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:02:21;31.02;;;14.93;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:05:26;27.85;;;13.95;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:08:29;31.58;;;14.02;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:11:32;28.77;;;13.87;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:14:35;28.83;;;14.17;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:17:37;29.85;;;13.50;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:20:40;29.30;;;14.30;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:23:43;31.85;;;14.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:26:46;33.50;;;14.20;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:29:49;31.63;;;14.63;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:32:52;30.40;;;13.80;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:35:55;28.15;;;13.90;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:38:58;28.08;;;13.57;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:42:01;29.37;;;13.87;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:45:03;39.03;;;15.23;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:48:07;28.30;;;14.38;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:51:09;32.15;;;15.35;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:54:12;29.27;;;14.63;;
77938;SDS011;67136;47.546;21.630;2024-02-21T05:57:14;31.20;;;14.33;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:00:19;28.40;;;14.07;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:03:22;34.47;;;15.73;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:06:25;33.03;;;14.98;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:09:28;35.17;;;15.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:12:31;30.03;;;15.27;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:15:33;34.70;;;15.73;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:18:36;32.65;;;15.52;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:21:40;36.15;;;16.50;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:24:43;30.83;;;15.52;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:27:46;31.03;;;16.30;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:30:48;33.27;;;15.73;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:33:51;31.50;;;15.07;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:36:54;36.10;;;17.27;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:39:57;36.60;;;16.05;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:43:00;35.13;;;17.33;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:46:03;33.03;;;16.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:49:06;32.17;;;16.62;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:52:09;32.22;;;16.37;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:55:11;36.13;;;17.05;;
77938;SDS011;67136;47.546;21.630;2024-02-21T06:58:14;33.40;;;15.87;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:01:19;34.37;;;16.77;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:04:22;38.42;;;17.20;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:07:24;37.42;;;18.40;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:10:27;35.97;;;18.50;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:13:32;35.63;;;17.83;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:16:34;34.97;;;17.33;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:19:37;33.53;;;17.05;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:22:40;35.55;;;18.48;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:25:42;37.13;;;18.08;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:28:46;32.10;;;17.73;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:31:48;39.93;;;19.10;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:34:51;37.38;;;18.25;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:37:54;35.33;;;17.23;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:40:57;36.38;;;17.98;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:44:00;37.17;;;19.03;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:47:03;39.27;;;18.77;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:50:06;35.28;;;18.48;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:53:09;40.40;;;19.80;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:56:12;39.10;;;18.62;;
77938;SDS011;67136;47.546;21.630;2024-02-21T07:59:15;42.17;;;20.77;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:02:20;39.33;;;18.70;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:05:28;40.22;;;18.35;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:08:32;37.35;;;19.30;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:11:35;41.63;;;19.48;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:14:37;35.63;;;17.90;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:17:40;38.27;;;19.20;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:20:43;35.72;;;18.35;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:23:46;36.97;;;18.37;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:26:53;36.83;;;18.05;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:29:56;36.03;;;18.57;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:32:58;36.30;;;18.33;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:36:02;34.95;;;17.83;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:39:05;37.92;;;18.85;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:42:08;32.42;;;17.17;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:45:10;35.47;;;18.70;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:48:13;39.43;;;18.07;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:51:16;38.97;;;17.98;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:54:19;36.15;;;17.95;;
77938;SDS011;67136;47.546;21.630;2024-02-21T08:57:22;35.03;;;16.90;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:00:25;33.50;;;16.87;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:03:33;31.30;;;16.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:06:36;32.15;;;16.92;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:09:41;30.65;;;14.73;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:12:44;27.52;;;14.50;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:15:47;29.57;;;14.80;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:18:51;28.67;;;14.13;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:21:54;27.27;;;15.52;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:24:58;29.65;;;15.02;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:28:01;30.02;;;15.68;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:31:04;24.83;;;14.00;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:34:07;32.23;;;15.97;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:37:10;27.25;;;14.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:40:14;28.02;;;16.08;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:43:21;31.42;;;15.13;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:49:58;26.80;;;13.67;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:53:03;29.42;;;14.65;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:56:10;32.70;;;17.20;;
77938;SDS011;67136;47.546;21.630;2024-02-21T09:59:16;28.20;;;14.10;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:02:19;27.40;;;14.37;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:05:22;29.83;;;14.87;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:08:27;24.25;;;13.15;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:11:30;26.33;;;13.52;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:14:33;24.73;;;13.48;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:17:36;25.93;;;13.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:20:40;24.30;;;12.43;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:23:44;23.00;;;13.32;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:27:07;27.30;;;14.55;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:30:14;28.25;;;14.70;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:33:18;29.70;;;14.43;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:36:25;28.53;;;15.23;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:39:29;31.15;;;16.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:42:37;37.33;;;15.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:45:40;28.90;;;15.13;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:48:44;28.57;;;13.87;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:51:48;27.10;;;14.27;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:54:59;30.55;;;14.98;;
77938;SDS011;67136;47.546;21.630;2024-02-21T10:58:06;30.37;;;15.68;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:01:09;30.40;;;14.27;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:04:11;26.20;;;14.63;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:07:15;28.80;;;15.00;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:10:24;28.90;;;14.25;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:13:32;26.25;;;14.05;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:16:38;27.62;;;14.73;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:19:42;23.60;;;12.80;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:22:49;24.70;;;12.93;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:26:03;21.42;;;12.05;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:29:07;20.62;;;11.90;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:32:17;23.95;;;12.20;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:35:21;21.57;;;11.40;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:38:24;25.03;;;13.30;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:41:27;23.55;;;12.98;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:44:30;23.00;;;13.13;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:47:34;26.98;;;12.45;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:50:37;23.70;;;12.33;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:53:42;20.17;;;12.13;;
77938;SDS011;67136;47.546;21.630;2024-02-21T11:56:59;21.60;;;12.10;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:00:12;19.92;;;12.10;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:03:19;20.83;;;11.70;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:06:22;20.93;;;11.57;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:09:25;18.40;;;10.50;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:12:29;25.35;;;10.98;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:15:32;17.48;;;11.00;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:18:35;21.15;;;11.82;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:21:41;20.43;;;10.53;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:24:44;17.30;;;9.87;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:27:53;20.50;;;9.77;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:30:56;16.27;;;9.48;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:33:59;14.38;;;8.85;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:37:02;12.87;;;8.10;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:40:11;16.13;;;7.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:43:16;14.90;;;8.07;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:46:21;19.27;;;9.18;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:49:23;14.50;;;8.70;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:52:27;13.67;;;8.90;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:55:29;14.80;;;8.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T12:58:33;14.65;;;8.93;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:01:38;19.80;;;9.50;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:04:41;17.40;;;9.50;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:07:46;15.77;;;9.13;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:11:02;15.43;;;9.20;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:14:05;14.70;;;9.07;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:17:08;17.37;;;9.50;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:20:11;15.45;;;9.45;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:23:15;16.35;;;9.05;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:26:17;15.60;;;9.73;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:29:21;17.40;;;10.40;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:32:23;19.98;;;10.93;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:35:26;14.52;;;9.57;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:38:30;14.57;;;9.03;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:41:33;16.57;;;9.63;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:44:35;15.10;;;9.15;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:47:39;14.70;;;8.95;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:50:42;14.20;;;8.88;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:53:46;13.63;;;8.50;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:56:51;13.23;;;8.23;;
77938;SDS011;67136;47.546;21.630;2024-02-21T13:59:54;14.93;;;7.25;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:02:57;12.65;;;6.65;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:06:01;11.12;;;6.53;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:09:04;10.90;;;6.70;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:12:07;13.40;;;6.67;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:15:10;10.85;;;6.22;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:18:13;9.38;;;5.72;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:21:18;9.95;;;5.55;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:24:22;9.53;;;5.23;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:27:25;8.63;;;5.40;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:30:28;8.88;;;5.90;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:33:31;10.40;;;6.15;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:36:34;11.73;;;6.72;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:39:36;11.13;;;6.10;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:42:39;17.37;;;7.17;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:45:42;12.15;;;7.37;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:48:45;16.85;;;8.93;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:51:48;7.00;;;4.80;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:54:52;6.80;;;4.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T14:57:55;5.83;;;3.87;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:00:58;8.60;;;6.07;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:04:00;13.70;;;6.03;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:07:03;7.65;;;4.80;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:10:06;9.73;;;5.50;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:13:09;8.87;;;5.40;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:16:11;10.68;;;5.12;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:19:17;7.57;;;5.07;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:22:20;9.63;;;6.03;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:25:24;9.07;;;6.23;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:28:27;8.50;;;5.53;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:31:31;8.00;;;5.30;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:34:34;9.25;;;5.78;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:37:37;12.43;;;6.22;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:40:40;11.13;;;6.17;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:43:43;13.47;;;7.20;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:46:45;10.32;;;6.70;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:49:48;12.70;;;6.93;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:52:50;12.07;;;7.32;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:55:56;12.60;;;8.30;;
77938;SDS011;67136;47.546;21.630;2024-02-21T15:58:59;13.80;;;8.27;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:02:02;15.60;;;8.90;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:05:06;15.93;;;8.38;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:08:11;15.77;;;8.43;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:11:14;14.87;;;8.80;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:14:20;15.60;;;8.97;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:17:23;14.80;;;7.97;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:20:26;19.77;;;8.70;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:23:29;14.43;;;8.32;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:26:37;14.53;;;8.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:29:40;14.87;;;9.00;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:32:43;17.98;;;8.25;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:35:45;16.52;;;9.20;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:38:49;17.62;;;8.35;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:41:55;18.10;;;8.87;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:45:00;16.43;;;8.73;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:48:03;16.95;;;8.75;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:51:07;19.33;;;9.20;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:54:12;17.12;;;9.23;;
77938;SDS011;67136;47.546;21.630;2024-02-21T16:57:14;16.10;;;9.00;;
77938;SDS011;67136;47.546;21.630;2024-02-21T17:00:18;21.33;;;9.60;;
77938;SDS011;67136;47.546;21.630;2024-02-21T17:03:22;18.17;;;9.05;;
77938;SDS011;67136;47.546;21.630;2024-02-21T17:06:26;15.60;;;8.73;;
77938;SDS011;67136;47.546;21.630;2024-02-21T17:09:29;22.45;;;9.55;;
77938;SDS011;67136;47.546;21.630;2024-02-21T17:12:36;20.67;;;9.90;;
77938;SDS011;67136;47.546;21.630;2024-02-21T17:15:39;19.43;;;9.83;;
77938;SDS011;67136;47.546;21.630;2024-02-21T17:18:42;21.15;;;9.77;;
77938;SDS011;67136;47.546;21.630;2024-02-21T17:21:44;21.52;;;9.45;;
77938;SDS011;67136;47.546;21.630;2024-02-21T17:24:47;22.15;;;12.23;;
77938;SDS011;67136;47.546;21.630;2024-02-21T17:27:49;26.37;;;12.03;;
77938;SDS011;67136;47.546;21.630;2024-02-21T17:30:52;22.60;;;11.87;;
77938;SDS011;67136;47.546;21.630;2024-02-21T17:33:55;20.73;;;10.82;;
77938;SDS011;67136;47.546;21.630;2024-02-21T17:36:58;30.80;;;14.18;;
77938;SDS011;67136;47.546;21.630;2024-02-21T17:40:04;21.35;;;12.13;;
77938;SDS011;67136;47.546;21.630;2024-02-21T17:43:09;28.70;;;11.17;;
77938;SDS011;67136;47.546;21.630;2024-02-21T17:46:13;25.00;;;11.07;;