sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
463;DHT22;218;51.902;9.542;2022-08-19T00:00:23;25.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:02:51;25.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:05:19;25.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:07:46;25.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:10:18;25.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:12:45;25.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:15:16;25.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:17:44;25.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:20:14;25.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:22:42;25.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:25:09;25.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:27:37;25.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:30:05;25.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:32:33;25.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:35:01;25.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:37:28;25.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:39:55;25.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:42:22;25.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:44:50;25.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:47:17;25.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:49:48;25.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:52:19;25.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:54:48;25.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:57:17;25.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T00:59:48;25.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:02:18;25.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:04:46;25.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:07:13;25.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:09:40;25.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:12:08;25.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:14:37;25.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:17:06;25.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:19:37;25.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:22:11;25.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:24:40;25.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:27:07;25.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:29:38;25.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:32:06;25.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:34:34;25.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:37:06;25.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:39:37;25.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:42:06;25.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:44:35;24.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:47:05;24.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:49:32;24.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:51:59;24.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:54:27;24.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:57:01;24.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T01:59:31;24.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:01:58;24.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:04:25;24.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:06:52;24.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:09:19;24.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:11:46;24.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:14:13;24.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:16:42;24.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:19:09;24.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:21:36;24.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:26:33;24.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:29:00;24.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:31:29;24.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:33:57;24.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:36:25;24.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:38:54;24.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:41:23;24.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:43:53;24.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:46:22;24.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:48:50;24.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:51:22;24.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:53:51;24.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:56:18;24.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T02:58:46;24.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:01:20;24.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:03:47;24.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:06:15;24.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:08:47;24.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:11:15;24.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:13:43;24.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:16:11;24.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:18:38;24.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:21:06;24.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:23:34;24.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:26:05;24.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:28:33;24.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:31:03;24.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:33:31;24.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:36:08;24.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:38:36;24.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:41:07;24.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:43:36;24.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:46:04;24.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:48:35;24.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:51:04;24.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:53:32;24.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:56:00;24.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T03:58:29;24.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:00:57;24.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:03:25;24.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:05:52;24.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:08:20;24.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:10:48;24.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:13:16;24.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:15:45;24.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:18:13;24.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:20:42;24.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:23:09;23.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:25:37;24.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:28:06;23.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:30:40;23.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:33:08;23.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:35:38;23.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:38:05;23.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:40:32;23.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:43:16;23.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:45:44;23.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:48:12;23.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:50:41;23.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:53:09;23.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:55:39;23.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T04:58:06;23.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:00:33;23.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:03:01;23.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:05:29;23.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:07:57;23.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:10:24;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:12:51;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:15:18;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:17:45;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:20:30;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:23:14;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:25:42;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:28:09;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:30:39;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:33:09;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:35:38;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:38:06;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:40:34;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:43:02;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:45:29;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:47:57;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:50:24;23.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:52:53;23.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:55:20;23.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T05:57:48;23.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:00:15;23.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:02:42;23.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:05:10;23.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:07:38;23.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:10:09;23.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:12:37;23.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:15:07;23.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:17:34;23.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:20:02;23.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:22:29;23.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:24:56;23.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:27:25;23.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:29:52;23.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:32:19;23.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:34:46;23.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:37:13;23.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:39:42;23.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:42:11;23.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:44:41;23.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:47:11;23.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:49:38;23.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:52:05;23.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:54:33;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:57:04;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T06:59:32;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:02:03;23.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:04:32;23.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:07:02;23.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:09:35;23.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:12:04;23.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:14:33;23.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:17:06;23.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:19:33;23.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:22:02;24.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:24:30;24.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:26:59;24.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:29:30;24.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:31:59;24.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:34:29;24.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:37:03;24.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:39:34;24.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:42:06;24.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:44:33;24.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:47:01;24.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:49:29;24.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:51:58;24.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:54:28;24.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:56:56;24.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T07:59:24;24.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:01:51;24.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:04:19;24.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:07:08;24.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:09:53;24.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:12:22;24.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:14:55;24.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:17:25;24.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:19:53;24.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:22:23;25.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:25:05;25.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:27:35;25.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:30:06;25.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:32:34;25.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:35:02;25.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:37:31;25.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:39:58;25.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:42:28;25.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:44:59;25.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:47:32;25.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:50:04;25.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:52:36;25.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:55:11;25.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T08:57:41;25.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:00:18;25.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:02:46;25.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:05:13;25.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:07:49;25.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:10:30;25.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:13:03;25.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:15:35;25.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:18:04;25.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:20:32;26.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:23:00;26.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:25:27;26.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:27:56;26.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:30:30;26.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:32:57;26.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:35:26;26.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:37:54;26.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:40:24;26.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:42:52;26.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:45:21;26.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:47:48;26.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:50:16;26.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:52:46;26.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:55:13;26.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T09:57:44;27.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:00:11;27.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:02:38;27.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:05:06;27.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:07:51;27.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:10:17;27.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:12:46;27.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:15:15;27.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:17:46;27.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:20:13;27.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:22:40;27.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:25:12;28.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:27:39;28.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:30:09;28.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:32:36;28.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:35:04;28.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:37:34;28.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:40:01;28.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:42:28;28.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:44:56;28.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:47:25;28.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:49:53;28.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:52:50;29.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:55:19;29.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T10:58:04;29.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:00:36;29.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:03:04;29.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:05:31;29.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:07:58;29.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:10:25;29.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:12:52;29.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:15:20;29.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:17:47;29.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:20:15;29.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:22:42;29.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:25:10;29.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:27:38;30.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:30:12;30.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:32:41;30.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:35:08;30.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:37:38;30.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:40:07;30.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:42:34;30.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:45:18;30.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:47:45;30.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:50:13;30.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:52:42;30.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:55:10;30.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T11:57:38;30.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:00:07;30.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:02:35;30.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:05:03;31.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:07:30;31.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:09:58;31.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:12:26;31.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:14:53;31.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:17:24;31.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:19:52;31.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:22:19;31.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:24:46;31.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:27:17;31.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:29:44;31.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:32:11;31.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:34:38;31.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:37:06;31.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:39:37;32.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:42:05;32.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:44:35;32.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:47:03;32.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:49:30;32.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:51:59;32.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:54:27;32.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:56:53;32.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T12:59:21;32.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:01:49;32.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:04:16;32.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:06:43;32.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:09:10;32.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:11:40;33.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:14:07;33.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:16:34;33.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:19:04;33.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:21:31;33.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:23:58;33.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:26:25;33.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:28:52;33.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:31:40;33.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:34:33;33.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:37:03;33.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:39:31;33.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:41:59;33.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:44:28;33.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:47:02;33.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:49:34;33.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:52:02;33.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:54:29;33.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:56:56;34.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T13:59:25;34.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:01:52;34.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:04:19;34.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:06:48;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:09:15;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:11:42;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:14:12;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:16:39;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:19:06;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:21:33;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:24:04;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:26:31;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:28:58;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:31:26;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:33:53;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:36:21;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:38:48;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:41:20;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:43:49;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:46:19;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:48:49;34.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:51:17;34.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:53:45;34.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:56:16;34.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T14:58:45;34.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:01:12;34.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:03:40;33.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:06:07;33.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:08:36;33.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:11:07;33.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:13:36;33.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:16:08;33.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:18:35;33.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:21:03;33.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:23:32;33.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:26:02;33.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:28:31;33.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:30:58;33.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:33:27;33.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:35:54;33.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:38:22;33.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:40:51;33.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:43:41;33.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:46:08;33.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:48:37;33.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:51:04;33.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:53:31;33.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:55:58;33.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T15:58:25;33.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:01:09;33.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:03:56;32.90;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:06:43;32.80;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:09:11;32.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:11:40;32.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:14:08;32.70;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:16:36;32.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:19:07;32.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:21:35;32.60;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:24:06;32.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:26:35;32.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:29:04;32.50;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:31:35;32.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:34:02;32.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:36:32;32.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:38:59;32.40;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:41:27;32.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:43:54;32.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:46:26;32.30;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:48:55;32.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:51:23;32.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:53:52;32.20;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:56:19;32.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T16:58:51;32.10;1.00
463;DHT22;218;51.902;9.542;2022-08-19T17:01:19;32.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T17:03:46;32.00;1.00
463;DHT22;218;51.902;9.542;2022-08-19T17:06:17;31.90;1.00