sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62789;BME280;66401;42.016;21.454;2024-03-25T00:00:04;97242.94;;;8.17;82.86
62789;BME280;66401;42.016;21.454;2024-03-25T00:02:36;97227.78;;;8.14;82.14
62789;BME280;66401;42.016;21.454;2024-03-25T00:05:03;97219.03;;;8.02;78.95
62789;BME280;66401;42.016;21.454;2024-03-25T00:07:29;97224.00;;;7.97;78.16
62789;BME280;66401;42.016;21.454;2024-03-25T00:09:54;97233.78;;;8.08;80.02
62789;BME280;66401;42.016;21.454;2024-03-25T00:12:20;97219.41;;;8.12;79.78
62789;BME280;66401;42.016;21.454;2024-03-25T00:14:45;97226.00;;;8.21;79.83
62789;BME280;66401;42.016;21.454;2024-03-25T00:17:11;97238.56;;;8.38;77.28
62789;BME280;66401;42.016;21.454;2024-03-25T00:19:36;97241.31;;;8.29;80.34
62789;BME280;66401;42.016;21.454;2024-03-25T00:22:03;97236.16;;;8.16;81.34
62789;BME280;66401;42.016;21.454;2024-03-25T00:24:28;97237.97;;;8.02;83.77
62789;BME280;66401;42.016;21.454;2024-03-25T00:26:54;97248.13;;;7.97;85.52
62789;BME280;66401;42.016;21.454;2024-03-25T00:29:19;97236.97;;;7.97;85.53
62789;BME280;66401;42.016;21.454;2024-03-25T00:31:45;97224.00;;;7.44;86.39
62789;BME280;66401;42.016;21.454;2024-03-25T00:34:10;97206.31;;;6.93;88.99
62789;BME280;66401;42.016;21.454;2024-03-25T00:36:36;97182.59;;;6.35;90.65
62789;BME280;66401;42.016;21.454;2024-03-25T00:39:01;97196.94;;;6.38;93.22
62789;BME280;66401;42.016;21.454;2024-03-25T00:41:27;97189.63;;;6.13;94.03
62789;BME280;66401;42.016;21.454;2024-03-25T00:43:52;97191.34;;;5.99;94.66
62789;BME280;66401;42.016;21.454;2024-03-25T00:46:18;97190.63;;;6.12;95.51
62789;BME280;66401;42.016;21.454;2024-03-25T00:48:43;97193.84;;;6.21;94.88
62789;BME280;66401;42.016;21.454;2024-03-25T00:51:09;97200.63;;;6.22;94.11
62789;BME280;66401;42.016;21.454;2024-03-25T00:53:34;97209.38;;;6.21;93.36
62789;BME280;66401;42.016;21.454;2024-03-25T00:56:02;97197.66;;;6.25;94.32
62789;BME280;66401;42.016;21.454;2024-03-25T00:58:28;97198.72;;;6.37;94.70
62789;BME280;66401;42.016;21.454;2024-03-25T01:00:53;97195.06;;;6.25;92.79
62789;BME280;66401;42.016;21.454;2024-03-25T01:03:19;97190.28;;;6.22;93.14
62789;BME280;66401;42.016;21.454;2024-03-25T01:05:44;97179.19;;;6.28;93.77
62789;BME280;66401;42.016;21.454;2024-03-25T01:08:10;97197.91;;;6.37;92.53
62789;BME280;66401;42.016;21.454;2024-03-25T01:10:37;97199.63;;;6.64;92.71
62789;BME280;66401;42.016;21.454;2024-03-25T01:13:02;97185.91;;;6.64;91.36
62789;BME280;66401;42.016;21.454;2024-03-25T01:15:28;97185.09;;;6.63;90.98
62789;BME280;66401;42.016;21.454;2024-03-25T01:17:53;97199.28;;;6.74;90.41
62789;BME280;66401;42.016;21.454;2024-03-25T01:20:19;97179.38;;;6.68;91.17
62789;BME280;66401;42.016;21.454;2024-03-25T01:22:44;97204.69;;;6.79;94.34
62789;BME280;66401;42.016;21.454;2024-03-25T01:25:10;97203.75;;;7.00;94.20
62789;BME280;66401;42.016;21.454;2024-03-25T01:27:35;97205.53;;;6.99;96.02
62789;BME280;66401;42.016;21.454;2024-03-25T01:30:01;97199.41;;;7.13;92.08
62789;BME280;66401;42.016;21.454;2024-03-25T01:32:28;97199.03;;;7.30;91.53
62789;BME280;66401;42.016;21.454;2024-03-25T01:34:54;97205.84;;;7.37;91.84
62789;BME280;66401;42.016;21.454;2024-03-25T01:37:20;97205.06;;;7.43;91.85
62789;BME280;66401;42.016;21.454;2024-03-25T01:39:45;97202.69;;;7.55;90.62
62789;BME280;66401;42.016;21.454;2024-03-25T01:42:11;97191.09;;;7.44;92.16
62789;BME280;66401;42.016;21.454;2024-03-25T01:44:36;97188.31;;;7.59;91.60
62789;BME280;66401;42.016;21.454;2024-03-25T01:47:03;97156.81;;;7.36;91.50
62789;BME280;66401;42.016;21.454;2024-03-25T01:49:28;97182.31;;;7.32;92.47
62789;BME280;66401;42.016;21.454;2024-03-25T01:51:54;97178.53;;;7.28;91.95
62789;BME280;66401;42.016;21.454;2024-03-25T01:54:20;97180.72;;;7.31;91.89
62789;BME280;66401;42.016;21.454;2024-03-25T01:56:47;97179.91;;;7.31;91.77
62789;BME280;66401;42.016;21.454;2024-03-25T01:59:13;97190.69;;;7.41;92.57
62789;BME280;66401;42.016;21.454;2024-03-25T02:01:43;97202.06;;;7.46;91.50
62789;BME280;66401;42.016;21.454;2024-03-25T02:04:09;97196.28;;;7.58;91.09
62789;BME280;66401;42.016;21.454;2024-03-25T02:06:35;97200.69;;;7.44;91.01
62789;BME280;66401;42.016;21.454;2024-03-25T02:09:02;97210.25;;;7.57;89.85
62789;BME280;66401;42.016;21.454;2024-03-25T02:11:29;97217.16;;;7.16;90.07
62789;BME280;66401;42.016;21.454;2024-03-25T02:13:55;97194.84;;;7.15;90.19
62789;BME280;66401;42.016;21.454;2024-03-25T02:16:21;97198.25;;;7.29;90.05
62789;BME280;66401;42.016;21.454;2024-03-25T02:18:46;97190.66;;;7.14;89.85
62789;BME280;66401;42.016;21.454;2024-03-25T02:21:12;97193.44;;;7.20;90.00
62789;BME280;66401;42.016;21.454;2024-03-25T02:23:39;97188.66;;;7.16;91.06
62789;BME280;66401;42.016;21.454;2024-03-25T02:26:07;97173.31;;;7.22;91.08
62789;BME280;66401;42.016;21.454;2024-03-25T02:28:33;97167.56;;;7.33;90.88
62789;BME280;66401;42.016;21.454;2024-03-25T02:30:58;97183.13;;;7.39;90.87
62789;BME280;66401;42.016;21.454;2024-03-25T02:33:24;97198.28;;;7.49;90.19
62789;BME280;66401;42.016;21.454;2024-03-25T02:35:49;97198.47;;;7.61;89.23
62789;BME280;66401;42.016;21.454;2024-03-25T02:38:15;97200.28;;;7.67;89.81
62789;BME280;66401;42.016;21.454;2024-03-25T02:40:43;97193.53;;;7.72;90.05
62789;BME280;66401;42.016;21.454;2024-03-25T02:43:10;97204.06;;;7.78;89.58
62789;BME280;66401;42.016;21.454;2024-03-25T02:45:36;97205.06;;;7.77;89.00
62789;BME280;66401;42.016;21.454;2024-03-25T02:48:01;97207.88;;;7.82;87.60
62789;BME280;66401;42.016;21.454;2024-03-25T02:50:27;97213.47;;;7.92;87.04
62789;BME280;66401;42.016;21.454;2024-03-25T02:52:53;97216.22;;;7.97;87.26
62789;BME280;66401;42.016;21.454;2024-03-25T02:55:18;97225.00;;;8.02;88.34
62789;BME280;66401;42.016;21.454;2024-03-25T02:57:44;97225.41;;;7.93;88.01
62789;BME280;66401;42.016;21.454;2024-03-25T03:00:10;97227.41;;;7.84;88.74
62789;BME280;66401;42.016;21.454;2024-03-25T03:02:35;97196.28;;;7.58;90.14
62789;BME280;66401;42.016;21.454;2024-03-25T03:05:01;97232.19;;;7.81;90.42
62789;BME280;66401;42.016;21.454;2024-03-25T03:07:28;97222.22;;;7.78;90.21
62789;BME280;66401;42.016;21.454;2024-03-25T03:09:54;97229.38;;;7.89;90.32
62789;BME280;66401;42.016;21.454;2024-03-25T03:12:20;97225.41;;;7.73;91.06
62789;BME280;66401;42.016;21.454;2024-03-25T03:14:45;97222.19;;;7.51;89.21
62789;BME280;66401;42.016;21.454;2024-03-25T03:17:10;97244.94;;;7.56;90.98
62789;BME280;66401;42.016;21.454;2024-03-25T03:19:36;97248.91;;;7.58;89.75
62789;BME280;66401;42.016;21.454;2024-03-25T03:22:02;97231.00;;;7.63;87.70
62789;BME280;66401;42.016;21.454;2024-03-25T03:24:27;97231.41;;;7.73;88.23
62789;BME280;66401;42.016;21.454;2024-03-25T03:26:53;97235.75;;;7.80;88.32
62789;BME280;66401;42.016;21.454;2024-03-25T03:29:18;97228.41;;;7.77;88.67
62789;BME280;66401;42.016;21.454;2024-03-25T03:31:44;97243.75;;;7.85;88.59
62789;BME280;66401;42.016;21.454;2024-03-25T03:34:09;97221.44;;;7.84;86.74
62789;BME280;66401;42.016;21.454;2024-03-25T03:36:35;97242.31;;;7.62;86.83
62789;BME280;66401;42.016;21.454;2024-03-25T03:39:00;97246.09;;;7.46;87.79
62789;BME280;66401;42.016;21.454;2024-03-25T03:41:26;97252.91;;;7.54;88.68
62789;BME280;66401;42.016;21.454;2024-03-25T03:43:51;97254.50;;;7.55;88.93
62789;BME280;66401;42.016;21.454;2024-03-25T03:46:17;97248.50;;;7.48;89.51
62789;BME280;66401;42.016;21.454;2024-03-25T03:48:42;97244.09;;;7.42;84.62
62789;BME280;66401;42.016;21.454;2024-03-25T03:51:08;97258.69;;;7.56;86.19
62789;BME280;66401;42.016;21.454;2024-03-25T03:53:34;97263.03;;;7.42;83.85
62789;BME280;66401;42.016;21.454;2024-03-25T03:56:02;97272.41;;;7.43;84.41
62789;BME280;66401;42.016;21.454;2024-03-25T03:58:28;97278.59;;;7.49;85.39
62789;BME280;66401;42.016;21.454;2024-03-25T04:00:54;97264.66;;;7.43;87.93
62789;BME280;66401;42.016;21.454;2024-03-25T04:03:20;97276.81;;;7.56;86.79
62789;BME280;66401;42.016;21.454;2024-03-25T04:05:45;97281.19;;;7.49;89.26
62789;BME280;66401;42.016;21.454;2024-03-25T04:08:11;97282.00;;;7.56;87.88
62789;BME280;66401;42.016;21.454;2024-03-25T04:10:37;97274.81;;;7.58;86.77
62789;BME280;66401;42.016;21.454;2024-03-25T04:13:06;97282.59;;;7.71;87.01
62789;BME280;66401;42.016;21.454;2024-03-25T04:15:36;97281.03;;;7.70;85.09
62789;BME280;66401;42.016;21.454;2024-03-25T04:18:02;97287.41;;;7.74;84.98
62789;BME280;66401;42.016;21.454;2024-03-25T04:20:28;97241.91;;;7.52;85.50
62789;BME280;66401;42.016;21.454;2024-03-25T04:22:55;97275.63;;;7.72;85.16
62789;BME280;66401;42.016;21.454;2024-03-25T04:25:22;97283.19;;;7.60;88.35
62789;BME280;66401;42.016;21.454;2024-03-25T04:27:47;97277.22;;;7.60;85.46
62789;BME280;66401;42.016;21.454;2024-03-25T04:30:13;97298.38;;;7.63;87.86
62789;BME280;66401;42.016;21.454;2024-03-25T04:32:40;97294.75;;;7.58;88.41
62789;BME280;66401;42.016;21.454;2024-03-25T04:35:06;97315.09;;;7.54;90.46
62789;BME280;66401;42.016;21.454;2024-03-25T04:37:33;97312.28;;;7.49;89.78
62789;BME280;66401;42.016;21.454;2024-03-25T04:39:59;97322.47;;;7.57;90.06
62789;BME280;66401;42.016;21.454;2024-03-25T04:42:25;97327.47;;;7.65;89.27
62789;BME280;66401;42.016;21.454;2024-03-25T04:44:50;97313.28;;;7.61;88.65
62789;BME280;66401;42.016;21.454;2024-03-25T04:47:16;97340.56;;;7.51;90.17
62789;BME280;66401;42.016;21.454;2024-03-25T04:49:42;97339.78;;;7.50;90.92
62789;BME280;66401;42.016;21.454;2024-03-25T04:52:08;97342.16;;;7.52;91.13
62789;BME280;66401;42.016;21.454;2024-03-25T04:54:34;97340.59;;;7.57;89.10
62789;BME280;66401;42.016;21.454;2024-03-25T04:56:59;97329.66;;;7.55;89.94
62789;BME280;66401;42.016;21.454;2024-03-25T04:59:25;97336.19;;;7.44;92.08
62789;BME280;66401;42.016;21.454;2024-03-25T05:01:50;97344.13;;;7.36;92.74
62789;BME280;66401;42.016;21.454;2024-03-25T05:04:18;97341.94;;;7.40;93.08
62789;BME280;66401;42.016;21.454;2024-03-25T05:06:43;97353.53;;;7.44;93.50
62789;BME280;66401;42.016;21.454;2024-03-25T05:09:08;97342.34;;;7.37;93.58
62789;BME280;66401;42.016;21.454;2024-03-25T05:11:35;97346.47;;;7.31;94.91
62789;BME280;66401;42.016;21.454;2024-03-25T05:14:01;97352.28;;;7.40;94.27
62789;BME280;66401;42.016;21.454;2024-03-25T05:16:26;97358.06;;;7.42;93.63
62789;BME280;66401;42.016;21.454;2024-03-25T05:18:51;97360.88;;;7.40;93.44
62789;BME280;66401;42.016;21.454;2024-03-25T05:21:17;97363.69;;;7.52;93.40
62789;BME280;66401;42.016;21.454;2024-03-25T05:23:42;97367.75;;;7.68;90.66
62789;BME280;66401;42.016;21.454;2024-03-25T05:26:08;97370.56;;;7.80;91.82
62789;BME280;66401;42.016;21.454;2024-03-25T05:28:33;97370.16;;;7.76;92.12
62789;BME280;66401;42.016;21.454;2024-03-25T05:31:06;97386.53;;;7.90;92.13
62789;BME280;66401;42.016;21.454;2024-03-25T05:33:32;97381.34;;;7.90;92.85
62789;BME280;66401;42.016;21.454;2024-03-25T05:35:59;97372.59;;;7.84;90.79
62789;BME280;66401;42.016;21.454;2024-03-25T05:38:24;97393.31;;;7.91;91.98
62789;BME280;66401;42.016;21.454;2024-03-25T05:40:50;97389.34;;;7.82;90.57
62789;BME280;66401;42.016;21.454;2024-03-25T05:43:16;97396.06;;;7.63;90.40
62789;BME280;66401;42.016;21.454;2024-03-25T05:45:53;97402.78;;;7.57;90.70
62789;BME280;66401;42.016;21.454;2024-03-25T05:48:19;97404.75;;;7.49;90.36
62789;BME280;66401;42.016;21.454;2024-03-25T05:50:45;97418.78;;;7.67;89.38
62789;BME280;66401;42.016;21.454;2024-03-25T05:53:10;97384.50;;;7.65;89.54
62789;BME280;66401;42.016;21.454;2024-03-25T05:55:36;97410.88;;;7.89;86.21
62789;BME280;66401;42.016;21.454;2024-03-25T05:58:02;97430.88;;;8.01;87.67
62789;BME280;66401;42.016;21.454;2024-03-25T06:00:31;97409.31;;;8.01;86.56
62789;BME280;66401;42.016;21.454;2024-03-25T06:02:57;97428.06;;;8.10;87.00
62789;BME280;66401;42.016;21.454;2024-03-25T06:05:22;97436.44;;;7.92;87.85
62789;BME280;66401;42.016;21.454;2024-03-25T06:07:48;97437.59;;;7.89;86.30
62789;BME280;66401;42.016;21.454;2024-03-25T06:10:16;97432.41;;;7.83;87.46
62789;BME280;66401;42.016;21.454;2024-03-25T06:12:41;97445.38;;;7.83;89.38
62789;BME280;66401;42.016;21.454;2024-03-25T06:15:07;97390.84;;;7.56;89.30
62789;BME280;66401;42.016;21.454;2024-03-25T06:17:33;97443.41;;;7.98;90.17
62789;BME280;66401;42.016;21.454;2024-03-25T06:19:58;97452.00;;;7.98;86.62
62789;BME280;66401;42.016;21.454;2024-03-25T06:22:24;97445.59;;;7.94;84.40
62789;BME280;66401;42.016;21.454;2024-03-25T06:24:49;97457.03;;;8.13;84.58
62789;BME280;66401;42.016;21.454;2024-03-25T06:27:16;97452.84;;;8.19;86.95
62789;BME280;66401;42.016;21.454;2024-03-25T06:29:42;97434.50;;;8.27;82.78
62789;BME280;66401;42.016;21.454;2024-03-25T06:32:08;97452.16;;;8.51;80.07
62789;BME280;66401;42.016;21.454;2024-03-25T06:34:52;97455.94;;;8.62;82.40
62789;BME280;66401;42.016;21.454;2024-03-25T06:37:18;97468.13;;;8.75;86.72
62789;BME280;66401;42.016;21.454;2024-03-25T06:39:43;97461.94;;;8.69;86.91
62789;BME280;66401;42.016;21.454;2024-03-25T06:42:09;97468.72;;;8.83;85.99
62789;BME280;66401;42.016;21.454;2024-03-25T06:44:34;97468.31;;;8.86;87.96
62789;BME280;66401;42.016;21.454;2024-03-25T06:47:00;97456.94;;;8.81;88.23
62789;BME280;66401;42.016;21.454;2024-03-25T06:49:25;97480.50;;;8.93;85.69
62789;BME280;66401;42.016;21.454;2024-03-25T06:51:51;97482.09;;;9.07;82.74
62789;BME280;66401;42.016;21.454;2024-03-25T06:54:16;97488.28;;;9.06;85.06
62789;BME280;66401;42.016;21.454;2024-03-25T06:56:42;97490.09;;;9.18;83.90
62789;BME280;66401;42.016;21.454;2024-03-25T06:59:08;97497.50;;;9.08;83.83
62789;BME280;66401;42.016;21.454;2024-03-25T07:01:33;97489.28;;;9.25;80.33
62789;BME280;66401;42.016;21.454;2024-03-25T07:03:59;97505.66;;;9.38;77.22
62789;BME280;66401;42.016;21.454;2024-03-25T07:06:26;97515.66;;;9.35;75.81
62789;BME280;66401;42.016;21.454;2024-03-25T07:08:51;97514.47;;;9.37;76.18
62789;BME280;66401;42.016;21.454;2024-03-25T07:11:17;97511.69;;;9.19;78.90
62789;BME280;66401;42.016;21.454;2024-03-25T07:13:43;97509.28;;;9.11;79.22
62789;BME280;66401;42.016;21.454;2024-03-25T07:16:08;97513.66;;;9.30;77.63
62789;BME280;66401;42.016;21.454;2024-03-25T07:18:35;97516.47;;;9.22;76.52
62789;BME280;66401;42.016;21.454;2024-03-25T07:21:00;97516.25;;;9.24;77.39
62789;BME280;66401;42.016;21.454;2024-03-25T07:23:26;97523.25;;;9.30;77.89
62789;BME280;66401;42.016;21.454;2024-03-25T07:25:51;97516.09;;;9.18;70.19
62789;BME280;66401;42.016;21.454;2024-03-25T07:28:17;97522.47;;;9.29;73.47
62789;BME280;66401;42.016;21.454;2024-03-25T07:30:42;97521.06;;;9.46;76.31
62789;BME280;66401;42.016;21.454;2024-03-25T07:33:08;97523.84;;;9.25;74.15
62789;BME280;66401;42.016;21.454;2024-03-25T07:35:33;97514.50;;;9.17;74.89
62789;BME280;66401;42.016;21.454;2024-03-25T07:38:00;97532.44;;;9.39;75.70
62789;BME280;66401;42.016;21.454;2024-03-25T07:40:26;97537.84;;;9.24;74.45
62789;BME280;66401;42.016;21.454;2024-03-25T07:42:51;97532.88;;;9.09;74.79
62789;BME280;66401;42.016;21.454;2024-03-25T07:45:18;97546.03;;;8.95;74.65
62789;BME280;66401;42.016;21.454;2024-03-25T07:47:43;97529.44;;;8.82;73.98
62789;BME280;66401;42.016;21.454;2024-03-25T07:50:09;97538.84;;;8.83;73.54
62789;BME280;66401;42.016;21.454;2024-03-25T07:52:34;97527.66;;;8.89;73.57
62789;BME280;66401;42.016;21.454;2024-03-25T07:55:06;97539.03;;;9.15;72.31
62789;BME280;66401;42.016;21.454;2024-03-25T07:57:31;97531.06;;;9.23;72.04
62789;BME280;66401;42.016;21.454;2024-03-25T07:59:57;97541.66;;;9.28;71.28
62789;BME280;66401;42.016;21.454;2024-03-25T08:02:22;97547.06;;;9.20;69.38
62789;BME280;66401;42.016;21.454;2024-03-25T08:04:48;97548.84;;;9.26;70.33
62789;BME280;66401;42.016;21.454;2024-03-25T08:07:13;97551.63;;;9.44;70.75
62789;BME280;66401;42.016;21.454;2024-03-25T08:09:39;97556.22;;;9.56;68.07
62789;BME280;66401;42.016;21.454;2024-03-25T08:12:05;97553.81;;;9.67;67.37
62789;BME280;66401;42.016;21.454;2024-03-25T08:14:30;97540.81;;;9.67;66.80
62789;BME280;66401;42.016;21.454;2024-03-25T08:16:56;97563.31;;;9.93;67.51
62789;BME280;66401;42.016;21.454;2024-03-25T08:19:21;97569.91;;;10.02;66.04
62789;BME280;66401;42.016;21.454;2024-03-25T08:21:47;97565.91;;;10.07;63.92
62789;BME280;66401;42.016;21.454;2024-03-25T08:24:14;97569.09;;;10.09;61.65
62789;BME280;66401;42.016;21.454;2024-03-25T08:26:40;97567.22;;;10.42;62.45
62789;BME280;66401;42.016;21.454;2024-03-25T08:29:05;97577.56;;;10.49;60.17
62789;BME280;66401;42.016;21.454;2024-03-25T08:31:31;97564.88;;;10.66;60.55
62789;BME280;66401;42.016;21.454;2024-03-25T08:33:56;97583.53;;;10.94;59.24
62789;BME280;66401;42.016;21.454;2024-03-25T08:36:22;97579.75;;;11.22;57.00
62789;BME280;66401;42.016;21.454;2024-03-25T08:38:48;97582.94;;;11.24;58.93
62789;BME280;66401;42.016;21.454;2024-03-25T08:41:14;97575.00;;;11.37;54.12
62789;BME280;66401;42.016;21.454;2024-03-25T08:43:40;97582.25;;;11.60;55.21
62789;BME280;66401;42.016;21.454;2024-03-25T08:46:05;97582.28;;;11.53;53.75
62789;BME280;66401;42.016;21.454;2024-03-25T08:48:31;97578.84;;;11.34;55.12
62789;BME280;66401;42.016;21.454;2024-03-25T08:50:56;97569.16;;;11.41;54.47
62789;BME280;66401;42.016;21.454;2024-03-25T08:53:22;97570.84;;;11.54;54.62
62789;BME280;66401;42.016;21.454;2024-03-25T08:55:48;97576.41;;;11.58;53.77
62789;BME280;66401;42.016;21.454;2024-03-25T08:58:14;97579.50;;;11.48;55.87
62789;BME280;66401;42.016;21.454;2024-03-25T09:00:41;97568.94;;;11.18;55.97
62789;BME280;66401;42.016;21.454;2024-03-25T09:03:06;97576.22;;;11.09;55.09
62789;BME280;66401;42.016;21.454;2024-03-25T09:05:34;97580.91;;;11.26;56.16
62789;BME280;66401;42.016;21.454;2024-03-25T09:08:00;97580.88;;;11.32;56.03
62789;BME280;66401;42.016;21.454;2024-03-25T09:10:25;97587.31;;;11.30;55.94
62789;BME280;66401;42.016;21.454;2024-03-25T09:13:12;97585.03;;;11.08;55.23
62789;BME280;66401;42.016;21.454;2024-03-25T09:15:38;97550.75;;;10.80;52.75
62789;BME280;66401;42.016;21.454;2024-03-25T09:18:04;97592.31;;;11.00;54.48
62789;BME280;66401;42.016;21.454;2024-03-25T09:20:31;97593.06;;;11.07;53.18
62789;BME280;66401;42.016;21.454;2024-03-25T09:22:57;97601.31;;;10.72;54.01
62789;BME280;66401;42.016;21.454;2024-03-25T09:25:23;97590.19;;;10.52;54.87
62789;BME280;66401;42.016;21.454;2024-03-25T09:27:49;97604.97;;;10.58;54.55
62789;BME280;66401;42.016;21.454;2024-03-25T09:30:15;97603.34;;;10.64;55.96
62789;BME280;66401;42.016;21.454;2024-03-25T09:32:42;97596.81;;;10.86;55.67
62789;BME280;66401;42.016;21.454;2024-03-25T09:35:10;97608.09;;;11.11;52.53
62789;BME280;66401;42.016;21.454;2024-03-25T09:37:36;97601.63;;;11.21;50.58
62789;BME280;66401;42.016;21.454;2024-03-25T09:40:02;97613.53;;;11.35;49.93
62789;BME280;66401;42.016;21.454;2024-03-25T09:42:44;97621.47;;;11.71;48.12
62789;BME280;66401;42.016;21.454;2024-03-25T09:45:12;97629.13;;;11.66;49.19
62789;BME280;66401;42.016;21.454;2024-03-25T09:47:39;97627.91;;;11.94;48.81
62789;BME280;66401;42.016;21.454;2024-03-25T09:50:06;97626.03;;;12.01;48.55
62789;BME280;66401;42.016;21.454;2024-03-25T09:52:33;97623.44;;;12.19;48.86
62789;BME280;66401;42.016;21.454;2024-03-25T09:54:59;97630.53;;;12.30;48.73
62789;BME280;66401;42.016;21.454;2024-03-25T09:57:25;97630.97;;;12.27;47.37
62789;BME280;66401;42.016;21.454;2024-03-25T09:59:52;97628.13;;;12.47;47.31
62789;BME280;66401;42.016;21.454;2024-03-25T10:02:18;97583.31;;;12.14;48.32
62789;BME280;66401;42.016;21.454;2024-03-25T10:04:46;97626.03;;;12.38;47.77
62789;BME280;66401;42.016;21.454;2024-03-25T10:07:21;97633.16;;;12.30;43.76
62789;BME280;66401;42.016;21.454;2024-03-25T10:09:47;97628.78;;;12.24;45.59
62789;BME280;66401;42.016;21.454;2024-03-25T10:12:13;97633.88;;;12.56;45.25
62789;BME280;66401;42.016;21.454;2024-03-25T10:14:41;97626.31;;;12.48;45.42
62789;BME280;66401;42.016;21.454;2024-03-25T10:17:07;97638.19;;;12.62;44.99
62789;BME280;66401;42.016;21.454;2024-03-25T10:19:33;97636.19;;;12.94;44.38
62789;BME280;66401;42.016;21.454;2024-03-25T10:22:09;97619.41;;;12.53;42.08
62789;BME280;66401;42.016;21.454;2024-03-25T10:24:38;97629.47;;;12.86;44.67
62789;BME280;66401;42.016;21.454;2024-03-25T10:27:05;97641.84;;;12.91;44.88
62789;BME280;66401;42.016;21.454;2024-03-25T10:29:30;97628.97;;;13.08;42.61
62789;BME280;66401;42.016;21.454;2024-03-25T10:32:00;97645.09;;;12.75;41.75
62789;BME280;66401;42.016;21.454;2024-03-25T10:34:25;97633.22;;;12.90;42.67
62789;BME280;66401;42.016;21.454;2024-03-25T10:36:58;97635.69;;;13.15;44.12
62789;BME280;66401;42.016;21.454;2024-03-25T10:39:27;97633.63;;;13.06;41.92
62789;BME280;66401;42.016;21.454;2024-03-25T10:41:57;97638.03;;;13.05;42.25
62789;BME280;66401;42.016;21.454;2024-03-25T10:44:24;97618.97;;;13.16;40.27
62789;BME280;66401;42.016;21.454;2024-03-25T10:46:57;97627.59;;;13.35;40.65
62789;BME280;66401;42.016;21.454;2024-03-25T10:49:38;97621.22;;;13.43;43.82
62789;BME280;66401;42.016;21.454;2024-03-25T10:52:08;97610.34;;;13.81;39.43
62789;BME280;66401;42.016;21.454;2024-03-25T10:54:35;97625.09;;;13.87;40.35
62789;BME280;66401;42.016;21.454;2024-03-25T10:57:03;97598.94;;;13.64;42.33
62789;BME280;66401;42.016;21.454;2024-03-25T10:59:30;97612.75;;;14.46;35.30
62789;BME280;66401;42.016;21.454;2024-03-25T11:01:56;97616.69;;;15.17;35.02
62789;BME280;66401;42.016;21.454;2024-03-25T11:04:23;97612.94;;;14.97;38.02
62789;BME280;66401;42.016;21.454;2024-03-25T11:06:48;97621.19;;;14.48;38.75
62789;BME280;66401;42.016;21.454;2024-03-25T11:09:24;97616.31;;;14.80;36.43
62789;BME280;66401;42.016;21.454;2024-03-25T11:11:54;97612.75;;;15.49;36.74
62789;BME280;66401;42.016;21.454;2024-03-25T11:14:19;97616.97;;;15.04;35.21
62789;BME280;66401;42.016;21.454;2024-03-25T11:16:57;97622.34;;;14.81;36.04
62789;BME280;66401;42.016;21.454;2024-03-25T11:19:27;97602.41;;;14.28;35.52
62789;BME280;66401;42.016;21.454;2024-03-25T11:21:53;97607.59;;;15.70;38.46
62789;BME280;66401;42.016;21.454;2024-03-25T11:24:29;97621.56;;;17.98;33.87
62789;BME280;66401;42.016;21.454;2024-03-25T11:26:55;97617.63;;;18.58;30.69
62789;BME280;66401;42.016;21.454;2024-03-25T11:29:20;97620.69;;;19.84;29.64
62789;BME280;66401;42.016;21.454;2024-03-25T11:31:49;97618.78;;;20.20;29.68
62789;BME280;66401;42.016;21.454;2024-03-25T11:34:15;97601.16;;;19.29;30.38
62789;BME280;66401;42.016;21.454;2024-03-25T11:36:41;97623.16;;;18.57;30.88
62789;BME280;66401;42.016;21.454;2024-03-25T11:39:06;97619.88;;;17.82;31.99
62789;BME280;66401;42.016;21.454;2024-03-25T11:41:44;97621.28;;;17.63;31.71
62789;BME280;66401;42.016;21.454;2024-03-25T11:44:11;97618.06;;;17.19;32.50
62789;BME280;66401;42.016;21.454;2024-03-25T11:46:40;97612.78;;;16.92;32.90
62789;BME280;66401;42.016;21.454;2024-03-25T11:49:07;97625.59;;;17.74;33.13
62789;BME280;66401;42.016;21.454;2024-03-25T11:51:33;97591.63;;;18.87;30.85
62789;BME280;66401;42.016;21.454;2024-03-25T11:53:59;97608.78;;;19.10;31.43
62789;BME280;66401;42.016;21.454;2024-03-25T11:56:26;97599.03;;;19.82;30.54
62789;BME280;66401;42.016;21.454;2024-03-25T11:58:51;97595.31;;;19.93;29.43
62789;BME280;66401;42.016;21.454;2024-03-25T12:01:17;97588.75;;;19.40;30.28
62789;BME280;66401;42.016;21.454;2024-03-25T12:03:44;97590.31;;;19.46;31.46
62789;BME280;66401;42.016;21.454;2024-03-25T12:06:09;97592.97;;;19.66;30.40
62789;BME280;66401;42.016;21.454;2024-03-25T12:08:35;97589.00;;;19.13;30.11
62789;BME280;66401;42.016;21.454;2024-03-25T12:11:10;97585.50;;;18.67;30.98
62789;BME280;66401;42.016;21.454;2024-03-25T12:13:45;97574.75;;;18.21;34.87
62789;BME280;66401;42.016;21.454;2024-03-25T12:16:11;97574.03;;;17.78;30.65
62789;BME280;66401;42.016;21.454;2024-03-25T12:18:39;97575.72;;;17.25;31.48
62789;BME280;66401;42.016;21.454;2024-03-25T12:21:06;97573.78;;;17.10;32.55
62789;BME280;66401;42.016;21.454;2024-03-25T12:23:32;97574.06;;;17.14;31.79
62789;BME280;66401;42.016;21.454;2024-03-25T12:26:01;97574.75;;;16.77;32.22
62789;BME280;66401;42.016;21.454;2024-03-25T12:28:27;97571.25;;;16.45;34.86
62789;BME280;66401;42.016;21.454;2024-03-25T12:30:54;97576.00;;;16.48;33.97
62789;BME280;66401;42.016;21.454;2024-03-25T12:33:22;97578.94;;;16.29;32.85
62789;BME280;66401;42.016;21.454;2024-03-25T12:35:49;97584.94;;;16.69;34.70
62789;BME280;66401;42.016;21.454;2024-03-25T12:38:25;97574.91;;;16.44;31.36
62789;BME280;66401;42.016;21.454;2024-03-25T12:40:51;97581.75;;;16.45;31.57
62789;BME280;66401;42.016;21.454;2024-03-25T12:43:17;97584.31;;;16.40;33.57
62789;BME280;66401;42.016;21.454;2024-03-25T12:45:42;97577.66;;;16.54;32.92
62789;BME280;66401;42.016;21.454;2024-03-25T12:48:11;97581.13;;;17.08;32.57
62789;BME280;66401;42.016;21.454;2024-03-25T12:50:37;97586.31;;;17.35;33.83
62789;BME280;66401;42.016;21.454;2024-03-25T12:53:03;97579.47;;;17.34;31.42