sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55121;DHT22;41019;48.512;9.036;2023-08-17T00:01:51;19.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:04:17;19.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:06:43;19.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:09:09;19.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:11:35;19.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:14:02;19.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:16:28;19.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:18:54;19.80;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:21:20;19.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:23:46;19.80;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:26:12;19.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:28:40;19.80;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:31:06;19.80;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:33:32;19.80;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:35:58;19.80;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:38:25;19.80;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:40:51;19.70;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:43:21;19.70;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:45:48;19.70;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:48:14;19.70;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:50:41;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:53:08;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:55:39;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T00:58:06;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:00:33;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:02:59;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:05:25;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:07:51;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:10:17;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:13:10;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:15:49;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:20:53;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:23:21;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:25:48;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:28:14;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:33:48;19.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:36:25;19.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:38:53;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:41:23;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:43:50;19.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:46:17;19.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:48:45;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:51:15;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:53:41;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:56:07;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T01:58:33;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:00:59;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:03:26;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:06:01;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:08:27;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:10:53;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:13:21;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:15:47;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:18:13;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:20:39;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:23:05;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:25:31;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:28:04;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:30:30;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:32:58;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:35:24;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:37:50;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:40:15;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:42:41;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:45:08;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:47:35;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:50:01;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:52:27;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:54:53;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:57:19;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T02:59:46;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:02:11;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:04:37;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:07:03;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:09:29;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:11:55;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:14:21;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:16:47;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:19:15;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:21:43;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:24:10;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:26:36;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:29:01;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:31:27;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:33:54;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:36:21;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:38:47;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:41:13;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:43:39;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:46:05;19.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:48:31;19.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:50:57;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:53:23;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:55:50;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T03:58:17;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:00:49;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:03:16;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:05:42;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:08:08;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:10:34;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:13:00;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:15:26;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:17:52;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:20:18;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:22:44;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:25:10;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:27:36;19.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:30:03;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:32:35;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:35:01;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:37:27;19.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:39:53;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:42:20;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:44:47;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:47:13;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:49:39;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:52:05;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:54:31;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:56:56;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T04:59:23;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:01:49;19.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:04:16;19.70;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:06:42;19.70;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:09:08;19.70;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:11:35;19.70;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:14:00;19.80;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:16:26;19.80;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:18:53;19.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:21:19;19.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:23:45;19.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:26:11;20.00;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:28:37;20.00;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:31:08;20.00;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:33:37;20.10;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:36:03;20.10;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:38:29;20.10;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:40:56;20.10;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:43:22;20.10;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:45:49;20.10;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:48:15;20.10;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:50:42;20.20;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:53:08;20.20;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:55:34;20.20;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T05:58:01;20.20;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:00:27;20.20;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:02:52;20.20;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:05:23;20.20;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:07:51;20.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:10:16;20.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:12:42;20.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:15:09;20.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:17:34;20.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:20:00;20.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:22:26;20.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:24:52;20.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:27:19;20.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:29:45;20.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:32:12;20.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:34:37;20.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:37:03;20.70;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:39:29;20.70;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:41:55;20.70;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:44:21;20.80;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:46:47;20.80;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:49:13;20.80;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:51:39;20.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:54:07;20.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:56:33;20.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T06:58:59;21.00;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:01:25;21.00;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:03:52;21.00;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:06:18;21.10;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:08:44;21.10;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:11:11;21.10;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:13:37;21.20;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:16:02;21.20;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:18:28;21.20;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:20:54;21.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:23:20;21.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:25:45;21.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:28:11;21.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:30:37;21.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:33:03;21.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:35:29;21.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:37:55;21.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:40:20;21.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:42:46;21.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:45:12;21.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:47:39;21.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:50:06;21.30;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:52:32;21.40;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:54:58;21.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:57:24;21.50;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T07:59:50;21.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T08:02:17;21.60;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T08:04:43;21.70;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T08:07:09;21.70;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T08:09:35;21.80;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T08:12:02;21.80;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T08:14:30;21.80;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T08:16:56;21.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T08:19:21;21.90;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T08:21:47;22.00;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T08:24:13;22.00;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T08:26:39;22.10;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T08:29:05;22.10;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T08:31:31;22.20;99.90
55121;DHT22;41019;48.512;9.036;2023-08-17T08:33:57;22.30;99.80
55121;DHT22;41019;48.512;9.036;2023-08-17T08:36:25;22.30;99.80
55121;DHT22;41019;48.512;9.036;2023-08-17T08:38:51;22.40;99.80
55121;DHT22;41019;48.512;9.036;2023-08-17T08:41:17;22.50;99.70
55121;DHT22;41019;48.512;9.036;2023-08-17T08:43:44;22.50;99.60
55121;DHT22;41019;48.512;9.036;2023-08-17T08:46:11;22.60;99.40
55121;DHT22;41019;48.512;9.036;2023-08-17T08:48:39;22.70;99.40
55121;DHT22;41019;48.512;9.036;2023-08-17T08:51:16;22.80;99.20
55121;DHT22;41019;48.512;9.036;2023-08-17T08:54:00;23.00;99.20
55121;DHT22;41019;48.512;9.036;2023-08-17T08:56:31;23.10;98.70
55121;DHT22;41019;48.512;9.036;2023-08-17T08:59:01;23.20;98.50
55121;DHT22;41019;48.512;9.036;2023-08-17T09:01:30;23.30;98.80
55121;DHT22;41019;48.512;9.036;2023-08-17T09:03:59;23.50;98.40
55121;DHT22;41019;48.512;9.036;2023-08-17T09:06:27;23.70;98.00
55121;DHT22;41019;48.512;9.036;2023-08-17T09:08:56;23.80;97.80
55121;DHT22;41019;48.512;9.036;2023-08-17T09:11:22;24.00;97.60
55121;DHT22;41019;48.512;9.036;2023-08-17T09:13:48;24.20;97.60
55121;DHT22;41019;48.512;9.036;2023-08-17T09:16:14;24.40;96.90
55121;DHT22;41019;48.512;9.036;2023-08-17T09:18:40;24.60;96.90
55121;DHT22;41019;48.512;9.036;2023-08-17T09:21:06;24.90;96.80
55121;DHT22;41019;48.512;9.036;2023-08-17T09:23:32;25.20;96.60
55121;DHT22;41019;48.512;9.036;2023-08-17T09:25:57;25.50;96.10
55121;DHT22;41019;48.512;9.036;2023-08-17T09:28:30;25.80;95.70
55121;DHT22;41019;48.512;9.036;2023-08-17T09:30:59;26.10;94.90
55121;DHT22;41019;48.512;9.036;2023-08-17T09:33:28;26.30;94.40
55121;DHT22;41019;48.512;9.036;2023-08-17T09:35:55;26.60;94.30
55121;DHT22;41019;48.512;9.036;2023-08-17T09:38:22;26.70;94.10
55121;DHT22;41019;48.512;9.036;2023-08-17T09:40:48;26.90;93.80
55121;DHT22;41019;48.512;9.036;2023-08-17T09:43:16;27.10;93.20
55121;DHT22;41019;48.512;9.036;2023-08-17T09:45:44;27.30;92.90
55121;DHT22;41019;48.512;9.036;2023-08-17T09:48:16;27.50;92.50
55121;DHT22;41019;48.512;9.036;2023-08-17T09:50:44;27.60;92.00
55121;DHT22;41019;48.512;9.036;2023-08-17T09:53:17;27.80;92.00
55121;DHT22;41019;48.512;9.036;2023-08-17T09:55:45;27.80;91.20
55121;DHT22;41019;48.512;9.036;2023-08-17T09:58:12;27.70;91.30
55121;DHT22;41019;48.512;9.036;2023-08-17T10:00:48;27.60;91.40
55121;DHT22;41019;48.512;9.036;2023-08-17T10:03:19;27.60;91.50
55121;DHT22;41019;48.512;9.036;2023-08-17T10:05:52;27.60;91.60
55121;DHT22;41019;48.512;9.036;2023-08-17T10:08:20;27.70;92.30
55121;DHT22;41019;48.512;9.036;2023-08-17T10:10:47;27.90;91.80
55121;DHT22;41019;48.512;9.036;2023-08-17T10:13:31;28.10;91.10
55121;DHT22;41019;48.512;9.036;2023-08-17T10:16:28;28.20;90.80
55121;DHT22;41019;48.512;9.036;2023-08-17T10:22:08;28.60;90.80
55121;DHT22;41019;48.512;9.036;2023-08-17T10:24:36;28.70;90.10
55121;DHT22;41019;48.512;9.036;2023-08-17T10:27:06;28.70;90.10
55121;DHT22;41019;48.512;9.036;2023-08-17T10:29:33;28.80;89.60
55121;DHT22;41019;48.512;9.036;2023-08-17T10:32:01;28.90;89.00
55121;DHT22;41019;48.512;9.036;2023-08-17T10:34:28;29.10;90.00
55121;DHT22;41019;48.512;9.036;2023-08-17T10:36:55;29.30;89.50
55121;DHT22;41019;48.512;9.036;2023-08-17T10:39:26;29.40;88.20
55121;DHT22;41019;48.512;9.036;2023-08-17T10:41:53;29.60;89.90
55121;DHT22;41019;48.512;9.036;2023-08-17T10:44:38;29.70;89.60
55121;DHT22;41019;48.512;9.036;2023-08-17T10:47:44;29.80;89.10
55121;DHT22;41019;48.512;9.036;2023-08-17T10:50:23;30.00;88.80
55121;DHT22;41019;48.512;9.036;2023-08-17T10:52:51;30.10;87.20
55121;DHT22;41019;48.512;9.036;2023-08-17T10:55:39;30.10;87.50
55121;DHT22;41019;48.512;9.036;2023-08-17T10:58:06;30.00;86.70
55121;DHT22;41019;48.512;9.036;2023-08-17T11:00:38;30.10;86.80
55121;DHT22;41019;48.512;9.036;2023-08-17T11:03:09;30.20;87.30
55121;DHT22;41019;48.512;9.036;2023-08-17T11:05:47;30.40;87.40
55121;DHT22;41019;48.512;9.036;2023-08-17T11:08:33;30.60;84.90
55121;DHT22;41019;48.512;9.036;2023-08-17T11:11:03;30.70;84.40
55121;DHT22;41019;48.512;9.036;2023-08-17T11:13:35;30.70;82.50
55121;DHT22;41019;48.512;9.036;2023-08-17T11:16:02;30.80;81.90
55121;DHT22;41019;48.512;9.036;2023-08-17T11:18:28;31.00;81.70
55121;DHT22;41019;48.512;9.036;2023-08-17T11:20:55;31.10;81.30
55121;DHT22;41019;48.512;9.036;2023-08-17T11:23:23;31.00;79.80
55121;DHT22;41019;48.512;9.036;2023-08-17T11:25:49;31.00;80.20
55121;DHT22;41019;48.512;9.036;2023-08-17T11:28:17;30.80;80.60
55121;DHT22;41019;48.512;9.036;2023-08-17T11:30:43;30.60;80.40
55121;DHT22;41019;48.512;9.036;2023-08-17T11:33:10;30.60;80.90
55121;DHT22;41019;48.512;9.036;2023-08-17T11:35:37;30.50;82.50
55121;DHT22;41019;48.512;9.036;2023-08-17T11:38:03;30.60;83.10
55121;DHT22;41019;48.512;9.036;2023-08-17T11:40:32;30.80;81.50
55121;DHT22;41019;48.512;9.036;2023-08-17T11:42:58;31.00;81.30
55121;DHT22;41019;48.512;9.036;2023-08-17T11:45:24;31.30;83.20
55121;DHT22;41019;48.512;9.036;2023-08-17T11:47:50;31.60;81.80
55121;DHT22;41019;48.512;9.036;2023-08-17T11:50:18;31.80;81.30
55121;DHT22;41019;48.512;9.036;2023-08-17T11:52:43;32.10;79.80
55121;DHT22;41019;48.512;9.036;2023-08-17T11:55:09;32.30;79.00
55121;DHT22;41019;48.512;9.036;2023-08-17T11:57:36;32.30;80.90
55121;DHT22;41019;48.512;9.036;2023-08-17T12:00:04;32.30;80.10
55121;DHT22;41019;48.512;9.036;2023-08-17T12:02:32;32.20;79.50
55121;DHT22;41019;48.512;9.036;2023-08-17T12:05:03;32.00;79.20
55121;DHT22;41019;48.512;9.036;2023-08-17T12:07:32;31.70;79.70
55121;DHT22;41019;48.512;9.036;2023-08-17T12:09:58;31.40;79.50
55121;DHT22;41019;48.512;9.036;2023-08-17T12:12:24;31.00;82.30
55121;DHT22;41019;48.512;9.036;2023-08-17T12:14:50;30.80;83.00
55121;DHT22;41019;48.512;9.036;2023-08-17T12:17:18;30.60;83.70
55121;DHT22;41019;48.512;9.036;2023-08-17T12:19:48;30.40;84.20
55121;DHT22;41019;48.512;9.036;2023-08-17T12:22:16;30.20;83.40
55121;DHT22;41019;48.512;9.036;2023-08-17T12:24:42;30.00;84.40
55121;DHT22;41019;48.512;9.036;2023-08-17T12:27:10;29.80;83.90
55121;DHT22;41019;48.512;9.036;2023-08-17T12:29:48;29.60;81.80
55121;DHT22;41019;48.512;9.036;2023-08-17T12:32:16;29.50;81.50
55121;DHT22;41019;48.512;9.036;2023-08-17T12:34:42;29.30;80.90
55121;DHT22;41019;48.512;9.036;2023-08-17T12:37:09;29.20;80.70
55121;DHT22;41019;48.512;9.036;2023-08-17T12:39:36;29.00;82.50
55121;DHT22;41019;48.512;9.036;2023-08-17T12:42:03;28.90;83.90
55121;DHT22;41019;48.512;9.036;2023-08-17T12:44:28;28.80;86.80
55121;DHT22;41019;48.512;9.036;2023-08-17T12:46:54;28.70;88.20
55121;DHT22;41019;48.512;9.036;2023-08-17T12:49:20;28.60;90.10
55121;DHT22;41019;48.512;9.036;2023-08-17T12:51:46;28.50;90.40
55121;DHT22;41019;48.512;9.036;2023-08-17T12:54:12;28.30;90.90
55121;DHT22;41019;48.512;9.036;2023-08-17T12:56:38;28.20;90.50
55121;DHT22;41019;48.512;9.036;2023-08-17T12:59:04;28.00;90.90
55121;DHT22;41019;48.512;9.036;2023-08-17T13:01:29;27.90;91.30
55121;DHT22;41019;48.512;9.036;2023-08-17T13:03:55;27.70;91.50
55121;DHT22;41019;48.512;9.036;2023-08-17T13:06:21;27.60;91.60
55121;DHT22;41019;48.512;9.036;2023-08-17T13:08:47;27.40;92.00
55121;DHT22;41019;48.512;9.036;2023-08-17T13:11:13;27.30;92.20
55121;DHT22;41019;48.512;9.036;2023-08-17T13:13:39;27.10;92.10
55121;DHT22;41019;48.512;9.036;2023-08-17T13:16:05;27.00;92.20
55121;DHT22;41019;48.512;9.036;2023-08-17T13:18:31;26.80;92.30
55121;DHT22;41019;48.512;9.036;2023-08-17T13:20:57;26.70;93.20
55121;DHT22;41019;48.512;9.036;2023-08-17T13:23:22;26.70;94.00
55121;DHT22;41019;48.512;9.036;2023-08-17T13:25:48;26.60;94.80
55121;DHT22;41019;48.512;9.036;2023-08-17T13:28:14;26.50;94.80
55121;DHT22;41019;48.512;9.036;2023-08-17T13:30:40;26.40;94.70
55121;DHT22;41019;48.512;9.036;2023-08-17T13:33:06;26.30;94.80
55121;DHT22;41019;48.512;9.036;2023-08-17T13:35:33;26.20;95.10
55121;DHT22;41019;48.512;9.036;2023-08-17T13:37:59;26.10;95.40
55121;DHT22;41019;48.512;9.036;2023-08-17T13:40:25;26.00;95.70
55121;DHT22;41019;48.512;9.036;2023-08-17T13:42:51;25.90;95.90
55121;DHT22;41019;48.512;9.036;2023-08-17T13:45:17;25.90;96.20
55121;DHT22;41019;48.512;9.036;2023-08-17T13:47:43;25.90;96.40
55121;DHT22;41019;48.512;9.036;2023-08-17T13:50:09;25.80;96.20
55121;DHT22;41019;48.512;9.036;2023-08-17T13:52:35;25.80;96.60
55121;DHT22;41019;48.512;9.036;2023-08-17T13:55:01;25.70;96.60
55121;DHT22;41019;48.512;9.036;2023-08-17T13:57:26;25.70;96.20
55121;DHT22;41019;48.512;9.036;2023-08-17T13:59:52;25.70;96.40
55121;DHT22;41019;48.512;9.036;2023-08-17T14:02:18;25.70;96.50
55121;DHT22;41019;48.512;9.036;2023-08-17T14:04:45;25.70;96.70
55121;DHT22;41019;48.512;9.036;2023-08-17T14:07:11;25.70;97.50
55121;DHT22;41019;48.512;9.036;2023-08-17T14:09:37;25.80;97.10
55121;DHT22;41019;48.512;9.036;2023-08-17T14:12:03;25.80;97.30
55121;DHT22;41019;48.512;9.036;2023-08-17T14:14:30;25.90;97.40
55121;DHT22;41019;48.512;9.036;2023-08-17T14:16:56;26.00;97.40
55121;DHT22;41019;48.512;9.036;2023-08-17T14:19:23;26.10;97.30
55121;DHT22;41019;48.512;9.036;2023-08-17T14:21:49;26.40;96.90
55121;DHT22;41019;48.512;9.036;2023-08-17T14:24:15;26.80;96.20
55121;DHT22;41019;48.512;9.036;2023-08-17T14:26:40;27.20;95.30
55121;DHT22;41019;48.512;9.036;2023-08-17T14:29:06;27.60;94.20
55121;DHT22;41019;48.512;9.036;2023-08-17T14:31:32;28.10;93.70
55121;DHT22;41019;48.512;9.036;2023-08-17T14:33:58;28.50;92.10
55121;DHT22;41019;48.512;9.036;2023-08-17T14:36:24;28.90;91.80
55121;DHT22;41019;48.512;9.036;2023-08-17T14:38:50;29.30;90.20
55121;DHT22;41019;48.512;9.036;2023-08-17T14:41:15;29.60;88.70
55121;DHT22;41019;48.512;9.036;2023-08-17T14:43:42;29.80;87.30
55121;DHT22;41019;48.512;9.036;2023-08-17T14:46:08;30.10;86.10
55121;DHT22;41019;48.512;9.036;2023-08-17T14:48:34;30.40;85.80
55121;DHT22;41019;48.512;9.036;2023-08-17T14:50:59;30.70;84.50
55121;DHT22;41019;48.512;9.036;2023-08-17T14:53:25;30.70;81.70
55121;DHT22;41019;48.512;9.036;2023-08-17T14:55:51;30.80;81.40
55121;DHT22;41019;48.512;9.036;2023-08-17T14:58:17;30.80;81.40
55121;DHT22;41019;48.512;9.036;2023-08-17T15:00:43;30.80;81.50
55121;DHT22;41019;48.512;9.036;2023-08-17T15:03:09;30.80;82.20
55121;DHT22;41019;48.512;9.036;2023-08-17T15:05:35;30.70;81.70
55121;DHT22;41019;48.512;9.036;2023-08-17T15:08:03;30.70;81.60
55121;DHT22;41019;48.512;9.036;2023-08-17T15:10:30;30.70;80.20
55121;DHT22;41019;48.512;9.036;2023-08-17T15:12:56;30.70;80.80
55121;DHT22;41019;48.512;9.036;2023-08-17T15:15:22;30.60;80.60
55121;DHT22;41019;48.512;9.036;2023-08-17T15:17:48;30.60;80.50
55121;DHT22;41019;48.512;9.036;2023-08-17T15:20:13;30.50;81.40
55121;DHT22;41019;48.512;9.036;2023-08-17T15:22:39;30.40;82.30
55121;DHT22;41019;48.512;9.036;2023-08-17T15:25:05;30.40;83.40
55121;DHT22;41019;48.512;9.036;2023-08-17T15:27:31;30.30;83.60
55121;DHT22;41019;48.512;9.036;2023-08-17T15:29:57;30.20;83.90
55121;DHT22;41019;48.512;9.036;2023-08-17T15:32:23;30.20;84.30
55121;DHT22;41019;48.512;9.036;2023-08-17T15:34:48;30.30;84.70
55121;DHT22;41019;48.512;9.036;2023-08-17T15:37:14;30.20;85.20
55121;DHT22;41019;48.512;9.036;2023-08-17T15:39:40;30.20;85.20