sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23394;SDS011;11870;53.084;18.206;2023-11-19T00:01:51;40.63;;;21.13;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:04:18;39.58;;;20.15;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:06:44;43.13;;;20.98;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:09:12;41.05;;;21.00;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:11:43;45.92;;;22.42;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:14:14;42.65;;;21.73;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:16:43;44.60;;;22.20;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:19:14;43.85;;;22.27;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:21:42;50.38;;;23.38;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:24:11;47.97;;;23.60;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:26:46;46.75;;;24.13;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:29:16;59.42;;;27.50;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:31:45;50.05;;;25.10;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:34:14;54.50;;;26.23;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:36:42;55.10;;;27.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:39:16;53.55;;;25.20;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:41:47;56.03;;;25.75;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:44:14;51.97;;;25.85;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:46:41;63.10;;;27.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:49:13;52.22;;;26.50;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:51:40;55.47;;;26.17;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:54:08;50.75;;;24.38;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:56:34;51.58;;;25.27;;
23394;SDS011;11870;53.084;18.206;2023-11-19T00:59:02;51.42;;;25.00;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:01:29;56.50;;;26.73;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:03:57;54.30;;;26.60;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:06:30;49.72;;;24.42;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:08:59;49.42;;;24.65;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:11:28;54.72;;;26.58;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:13:58;53.55;;;25.33;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:16:32;56.83;;;26.38;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:19:10;57.55;;;24.95;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:21:37;57.22;;;25.70;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:24:05;53.42;;;25.23;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:26:35;56.53;;;26.45;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:29:02;52.72;;;25.30;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:31:30;56.75;;;26.20;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:33:59;56.85;;;25.77;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:36:30;66.50;;;27.80;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:38:57;182.60;;;49.60;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:41:26;88.30;;;35.67;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:44:05;77.10;;;30.90;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:46:34;88.78;;;34.47;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:49:02;66.03;;;29.10;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:51:30;54.45;;;26.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:53:58;56.85;;;27.20;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:56:25;61.85;;;27.38;;
23394;SDS011;11870;53.084;18.206;2023-11-19T01:58:54;58.30;;;28.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:01:23;55.95;;;26.52;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:03:54;64.60;;;28.45;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:06:22;59.28;;;27.70;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:08:50;61.42;;;28.13;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:11:19;59.97;;;28.85;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:13:49;58.42;;;28.20;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:16:18;60.78;;;29.13;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:18:44;67.38;;;29.90;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:21:11;66.60;;;29.70;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:23:38;66.03;;;29.00;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:26:22;68.93;;;31.33;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:29:00;62.83;;;29.45;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:31:28;69.45;;;29.48;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:33:56;68.90;;;30.33;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:36:23;64.28;;;28.63;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:38:51;64.18;;;28.20;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:41:17;65.65;;;29.92;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:43:44;64.10;;;29.27;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:46:13;69.60;;;29.13;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:48:43;65.35;;;28.15;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:51:11;70.20;;;30.58;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:53:43;65.88;;;28.98;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:56:14;69.85;;;30.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T02:58:55;69.43;;;31.73;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:01:22;73.05;;;32.55;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:03:57;69.43;;;30.48;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:06:24;67.78;;;30.00;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:08:51;64.97;;;30.65;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:11:19;67.90;;;30.60;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:13:51;64.47;;;29.88;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:16:17;73.00;;;30.92;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:18:47;66.85;;;30.42;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:21:13;64.53;;;31.02;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:23:40;62.05;;;29.10;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:26:07;66.82;;;30.95;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:28:37;66.85;;;30.00;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:31:04;64.60;;;30.63;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:33:34;64.93;;;29.63;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:36:01;61.22;;;28.35;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:38:28;64.78;;;29.73;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:40:57;63.40;;;29.90;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:43:27;61.97;;;28.23;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:45:53;66.78;;;30.67;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:48:28;65.72;;;27.98;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:50:54;64.68;;;29.10;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:53:22;65.22;;;28.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:55:49;63.90;;;27.35;;
23394;SDS011;11870;53.084;18.206;2023-11-19T03:58:18;63.85;;;29.20;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:00:45;63.90;;;27.80;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:03:12;61.35;;;28.60;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:05:38;58.65;;;27.45;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:08:05;60.25;;;28.00;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:10:31;63.15;;;29.58;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:12:57;55.08;;;26.52;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:15:24;61.33;;;27.58;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:17:50;59.83;;;29.23;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:20:20;61.80;;;29.88;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:22:50;68.40;;;32.42;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:25:18;57.63;;;28.38;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:27:45;60.92;;;27.52;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:30:14;65.05;;;28.95;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:32:41;63.30;;;28.63;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:35:07;64.72;;;28.63;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:37:35;62.40;;;28.20;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:40:02;58.38;;;27.65;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:42:29;59.10;;;26.75;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:44:57;60.65;;;28.13;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:47:26;61.45;;;28.75;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:49:53;57.72;;;26.95;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:52:19;61.00;;;27.60;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:54:46;59.40;;;28.48;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:57:16;56.70;;;26.58;;
23394;SDS011;11870;53.084;18.206;2023-11-19T04:59:43;54.55;;;26.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:02:09;55.00;;;25.45;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:04:36;53.08;;;26.13;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:07:05;59.95;;;26.58;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:09:32;52.28;;;23.98;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:11:59;55.90;;;26.27;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:14:25;55.30;;;27.02;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:16:51;54.22;;;26.77;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:19:17;50.83;;;23.85;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:21:49;49.92;;;24.10;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:24:17;50.90;;;24.63;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:26:45;49.45;;;24.08;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:29:13;45.17;;;23.30;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:31:40;48.90;;;22.50;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:34:06;46.78;;;22.65;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:36:33;41.17;;;21.23;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:39:00;47.83;;;22.48;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:41:27;42.95;;;20.55;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:43:54;40.47;;;20.98;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:46:20;42.60;;;20.60;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:48:47;48.25;;;22.33;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:51:17;44.40;;;21.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:53:52;45.25;;;20.35;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:56:22;40.28;;;19.45;;
23394;SDS011;11870;53.084;18.206;2023-11-19T05:58:48;39.95;;;20.30;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:01:15;47.45;;;20.80;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:03:42;35.25;;;17.08;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:06:13;39.35;;;18.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:08:40;44.95;;;19.92;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:11:07;35.20;;;18.30;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:13:43;37.00;;;17.52;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:16:10;38.72;;;18.58;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:18:37;36.15;;;17.52;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:21:04;92.05;;;40.78;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:23:31;189.43;;;76.00;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:25:58;329.38;;;137.77;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:28:25;294.20;;;131.52;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:30:52;138.55;;;65.07;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:33:18;97.60;;;48.45;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:35:45;76.60;;;37.35;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:38:11;35.08;;;18.15;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:40:37;126.35;;;54.15;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:43:05;37.20;;;18.55;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:45:34;33.53;;;17.15;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:48:02;73.47;;;27.33;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:50:34;66.97;;;24.73;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:53:02;104.13;;;39.42;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:55:32;103.35;;;36.88;;
23394;SDS011;11870;53.084;18.206;2023-11-19T06:57:59;56.28;;;24.30;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:00:28;48.17;;;21.63;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:02:55;43.80;;;19.70;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:05:21;223.57;;;88.30;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:07:49;34.13;;;15.50;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:10:18;39.30;;;17.73;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:12:55;31.15;;;15.82;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:15:26;189.63;;;66.50;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:17:52;70.97;;;25.15;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:20:20;68.07;;;24.90;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:22:46;59.15;;;21.35;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:25:14;101.63;;;30.92;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:27:40;47.20;;;18.77;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:30:09;67.85;;;25.40;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:32:36;37.80;;;18.50;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:35:05;44.28;;;20.33;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:37:31;32.25;;;15.45;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:39:58;34.63;;;16.65;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:42:24;35.78;;;16.33;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:44:50;35.33;;;16.02;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:47:17;34.17;;;15.00;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:49:47;54.63;;;22.63;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:52:13;39.60;;;17.35;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:54:41;37.78;;;16.50;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:57:07;43.65;;;20.15;;
23394;SDS011;11870;53.084;18.206;2023-11-19T07:59:34;37.78;;;16.73;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:02:00;37.75;;;17.83;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:04:27;30.15;;;15.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:06:54;30.60;;;16.70;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:09:22;29.00;;;14.52;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:11:49;31.75;;;14.93;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:14:16;53.42;;;22.55;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:16:43;37.67;;;19.38;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:19:10;39.10;;;18.10;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:21:36;33.38;;;13.95;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:24:08;39.60;;;16.92;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:26:36;44.25;;;17.98;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:29:10;71.60;;;24.50;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:31:38;36.60;;;16.17;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:34:29;33.00;;;15.48;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:37:17;68.22;;;25.40;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:39:52;55.88;;;20.73;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:42:27;68.30;;;25.20;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:44:55;55.78;;;21.67;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:47:38;30.63;;;15.40;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:53:40;38.15;;;19.02;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:56:32;34.03;;;16.45;;
23394;SDS011;11870;53.084;18.206;2023-11-19T08:59:03;38.08;;;17.33;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:01:37;34.28;;;16.58;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:04:28;35.05;;;16.38;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:07:01;31.38;;;16.00;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:09:31;19.70;;;9.43;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:12:09;43.03;;;18.05;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:14:44;41.85;;;17.88;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:17:11;53.40;;;20.27;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:20:04;47.08;;;20.00;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:22:33;58.35;;;21.13;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:25:05;53.88;;;18.05;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:27:36;53.33;;;21.73;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:30:13;42.65;;;20.65;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:32:46;37.47;;;16.40;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:35:45;37.13;;;17.77;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:39:13;42.15;;;19.48;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:42:05;40.67;;;18.05;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:44:57;37.40;;;19.55;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:48:43;29.60;;;12.57;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:52:04;40.22;;;20.67;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:54:47;45.15;;;21.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T09:57:39;42.97;;;19.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:00:27;40.05;;;19.50;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:03:10;37.75;;;19.20;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:06:15;41.25;;;20.13;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:08:54;41.65;;;20.23;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:11:40;42.30;;;21.05;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:14:18;38.97;;;19.23;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:21:26;42.47;;;19.63;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:24:32;41.03;;;19.83;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:27:20;38.30;;;17.52;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:30:17;42.03;;;20.15;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:33:16;36.75;;;16.80;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:39:58;69.38;;;24.00;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:43:04;41.75;;;18.63;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:45:41;66.13;;;22.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:48:36;49.63;;;21.58;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:51:44;50.58;;;19.63;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:54:50;122.70;;;36.42;;
23394;SDS011;11870;53.084;18.206;2023-11-19T10:57:47;75.72;;;26.80;;
23394;SDS011;11870;53.084;18.206;2023-11-19T11:05:02;59.47;;;23.08;;
23394;SDS011;11870;53.084;18.206;2023-11-19T11:07:49;268.45;;;58.83;;
23394;SDS011;11870;53.084;18.206;2023-11-19T11:10:29;51.90;;;20.55;;
23394;SDS011;11870;53.084;18.206;2023-11-19T11:13:40;62.20;;;25.08;;
23394;SDS011;11870;53.084;18.206;2023-11-19T11:16:10;51.50;;;22.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T11:28:59;63.20;;;26.75;;
23394;SDS011;11870;53.084;18.206;2023-11-19T11:32:51;62.35;;;26.50;;
23394;SDS011;11870;53.084;18.206;2023-11-19T11:36:45;65.30;;;27.77;;
23394;SDS011;11870;53.084;18.206;2023-11-19T11:40:04;67.55;;;27.67;;
23394;SDS011;11870;53.084;18.206;2023-11-19T11:46:57;64.60;;;26.83;;
23394;SDS011;11870;53.084;18.206;2023-11-19T11:53:54;53.20;;;23.63;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:05:40;62.22;;;28.38;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:08:41;62.83;;;27.00;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:12:11;58.17;;;25.65;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:15:11;94.22;;;39.38;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:21:32;124.70;;;41.80;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:24:34;80.20;;;30.48;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:27:22;88.50;;;37.22;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:30:05;80.15;;;29.60;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:33:19;66.18;;;27.75;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:35:46;63.50;;;26.63;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:38:23;61.80;;;26.58;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:41:07;59.65;;;23.95;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:43:38;58.45;;;26.23;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:46:23;59.15;;;25.20;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:49:24;54.90;;;23.17;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:52:13;54.63;;;23.73;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:55:24;56.90;;;24.88;;
23394;SDS011;11870;53.084;18.206;2023-11-19T12:58:28;58.13;;;23.90;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:01:57;64.93;;;27.67;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:05:33;57.45;;;22.02;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:08:47;58.78;;;24.65;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:12:19;53.10;;;22.45;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:16:06;49.63;;;22.27;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:19:27;50.55;;;21.15;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:22:20;50.67;;;23.42;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:25:09;48.30;;;21.67;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:28:08;53.92;;;23.98;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:30:54;48.92;;;22.38;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:33:32;52.05;;;23.17;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:36:37;64.40;;;29.63;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:39:21;51.65;;;21.85;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:41:56;44.88;;;21.15;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:45:07;86.13;;;31.42;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:47:56;102.25;;;35.08;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:50:33;94.32;;;31.98;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:53:11;68.90;;;28.42;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:55:44;98.35;;;40.08;;
23394;SDS011;11870;53.084;18.206;2023-11-19T13:58:41;52.72;;;22.58;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:01:10;48.40;;;21.38;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:03:48;48.97;;;20.92;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:06:37;62.20;;;28.52;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:09:25;102.97;;;34.90;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:11:56;55.25;;;20.95;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:14:27;49.10;;;21.77;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:16:54;57.33;;;26.20;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:19:23;71.68;;;22.70;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:21:52;73.85;;;25.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:24:27;67.00;;;23.70;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:26:57;77.68;;;27.42;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:29:27;62.45;;;25.90;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:31:58;74.35;;;29.23;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:34:36;69.30;;;26.17;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:37:05;56.90;;;23.30;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:39:45;80.15;;;32.83;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:42:18;53.17;;;22.48;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:44:51;58.10;;;25.27;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:47:27;45.10;;;19.27;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:50:07;40.58;;;19.42;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:52:45;42.88;;;19.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:55:34;42.65;;;18.70;;
23394;SDS011;11870;53.084;18.206;2023-11-19T14:58:11;44.35;;;20.15;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:00:53;54.33;;;26.33;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:03:25;50.40;;;20.13;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:05:53;59.72;;;23.98;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:08:29;82.38;;;27.45;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:11:20;53.10;;;21.90;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:13:49;66.60;;;24.35;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:16:28;94.00;;;32.30;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:19:00;71.15;;;28.83;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:21:46;69.72;;;25.00;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:24:14;67.38;;;23.73;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:26:45;74.85;;;26.58;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:29:15;52.85;;;21.73;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:31:50;57.72;;;23.75;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:34:23;51.08;;;20.48;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:36:58;42.30;;;19.70;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:39:47;45.33;;;19.25;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:42:32;55.13;;;24.33;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:45:05;47.35;;;21.70;;
23394;SDS011;11870;53.084;18.206;2023-11-19T15:47:57;49.70;;;21.45;;