sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74960;BME280;63518;49.572;1.106;2023-03-04T00:00:45;100733.44;;;0.43;76.05
74960;BME280;63518;49.572;1.106;2023-03-04T00:03:13;100741.19;;;0.46;76.99
74960;BME280;63518;49.572;1.106;2023-03-04T00:05:43;100744.16;;;0.52;76.87
74960;BME280;63518;49.572;1.106;2023-03-04T00:08:10;100717.22;;;0.29;76.60
74960;BME280;63518;49.572;1.106;2023-03-04T00:10:37;100747.75;;;0.37;77.24
74960;BME280;63518;49.572;1.106;2023-03-04T00:13:04;100736.81;;;0.31;77.49
74960;BME280;63518;49.572;1.106;2023-03-04T00:15:32;100743.16;;;0.38;77.44
74960;BME280;63518;49.572;1.106;2023-03-04T00:18:02;100699.69;;;0.10;76.91
74960;BME280;63518;49.572;1.106;2023-03-04T00:20:29;100741.56;;;0.43;75.79
74960;BME280;63518;49.572;1.106;2023-03-04T00:22:56;100732.00;;;0.26;76.78
74960;BME280;63518;49.572;1.106;2023-03-04T00:25:23;100727.38;;;0.41;76.23
74960;BME280;63518;49.572;1.106;2023-03-04T00:27:51;100728.13;;;0.35;75.34
74960;BME280;63518;49.572;1.106;2023-03-04T00:30:18;100722.63;;;0.29;75.12
74960;BME280;63518;49.572;1.106;2023-03-04T00:32:45;100737.41;;;0.26;76.21
74960;BME280;63518;49.572;1.106;2023-03-04T00:35:12;100731.03;;;0.34;75.30
74960;BME280;63518;49.572;1.106;2023-03-04T00:37:39;100743.16;;;0.38;75.19
74960;BME280;63518;49.572;1.106;2023-03-04T00:40:07;100741.72;;;0.21;76.18
74960;BME280;63518;49.572;1.106;2023-03-04T00:42:34;100761.63;;;0.28;75.43
74960;BME280;63518;49.572;1.106;2023-03-04T00:45:03;100736.03;;;0.15;76.35
74960;BME280;63518;49.572;1.106;2023-03-04T00:47:32;100736.06;;;0.37;75.27
74960;BME280;63518;49.572;1.106;2023-03-04T00:49:59;100737.16;;;0.06;75.86
74960;BME280;63518;49.572;1.106;2023-03-04T00:52:26;100732.56;;;0.22;75.32
74960;BME280;63518;49.572;1.106;2023-03-04T00:54:54;100751.50;;;0.36;74.75
74960;BME280;63518;49.572;1.106;2023-03-04T00:57:21;100755.06;;;0.37;75.20
74960;BME280;63518;49.572;1.106;2023-03-04T00:59:50;100725.97;;;0.09;75.08
74960;BME280;63518;49.572;1.106;2023-03-04T01:02:17;100748.91;;;0.28;75.16
74960;BME280;63518;49.572;1.106;2023-03-04T01:04:44;100726.38;;;0.28;73.77
74960;BME280;63518;49.572;1.106;2023-03-04T01:07:11;100751.22;;;0.31;74.58
74960;BME280;63518;49.572;1.106;2023-03-04T01:09:39;100743.91;;;0.10;75.88
74960;BME280;63518;49.572;1.106;2023-03-04T01:12:06;100739.66;;;0.23;74.85
74960;BME280;63518;49.572;1.106;2023-03-04T01:14:34;100722.59;;;0.43;73.98
74960;BME280;63518;49.572;1.106;2023-03-04T01:17:01;100749.81;;;0.35;74.00
74960;BME280;63518;49.572;1.106;2023-03-04T01:19:30;100673.69;;;-0.21;74.15
74960;BME280;63518;49.572;1.106;2023-03-04T01:22:00;100730.50;;;0.24;73.28
74960;BME280;63518;49.572;1.106;2023-03-04T01:24:27;100673.38;;;-0.11;74.17
74960;BME280;63518;49.572;1.106;2023-03-04T01:26:55;100731.25;;;0.54;73.71
74960;BME280;63518;49.572;1.106;2023-03-04T01:29:24;100715.34;;;0.29;73.80
74960;BME280;63518;49.572;1.106;2023-03-04T01:31:51;100716.16;;;0.08;72.89
74960;BME280;63518;49.572;1.106;2023-03-04T01:34:20;100711.63;;;0.15;73.89
74960;BME280;63518;49.572;1.106;2023-03-04T01:36:50;100731.09;;;0.04;73.70
74960;BME280;63518;49.572;1.106;2023-03-04T01:39:17;100723.50;;;0.14;74.10
74960;BME280;63518;49.572;1.106;2023-03-04T01:41:45;100730.47;;;0.02;73.84
74960;BME280;63518;49.572;1.106;2023-03-04T01:44:12;100715.97;;;0.10;75.46
74960;BME280;63518;49.572;1.106;2023-03-04T01:46:47;100707.22;;;-0.07;73.73
74960;BME280;63518;49.572;1.106;2023-03-04T01:49:17;100706.00;;;-0.04;75.42
74960;BME280;63518;49.572;1.106;2023-03-04T01:51:47;100718.59;;;0.03;75.44
74960;BME280;63518;49.572;1.106;2023-03-04T01:54:17;100716.41;;;0.13;75.77
74960;BME280;63518;49.572;1.106;2023-03-04T01:56:47;100697.31;;;0.00;75.30
74960;BME280;63518;49.572;1.106;2023-03-04T01:59:18;100670.78;;;-0.19;74.66
74960;BME280;63518;49.572;1.106;2023-03-04T02:01:55;100690.84;;;0.01;75.42
74960;BME280;63518;49.572;1.106;2023-03-04T02:04:32;100693.31;;;0.17;74.98
74960;BME280;63518;49.572;1.106;2023-03-04T02:07:01;100685.84;;;0.20;75.50
74960;BME280;63518;49.572;1.106;2023-03-04T02:09:30;100695.91;;;0.26;74.79
74960;BME280;63518;49.572;1.106;2023-03-04T02:11:59;100638.69;;;-0.01;74.53
74960;BME280;63518;49.572;1.106;2023-03-04T02:14:27;100607.94;;;-0.29;74.14
74960;BME280;63518;49.572;1.106;2023-03-04T02:16:54;100666.50;;;0.08;74.98
74960;BME280;63518;49.572;1.106;2023-03-04T02:21:50;100689.06;;;0.30;75.06
74960;BME280;63518;49.572;1.106;2023-03-04T02:27:03;100668.41;;;0.29;74.30
74960;BME280;63518;49.572;1.106;2023-03-04T02:29:32;100643.63;;;0.10;74.06
74960;BME280;63518;49.572;1.106;2023-03-04T02:31:59;100648.16;;;0.25;72.40
74960;BME280;63518;49.572;1.106;2023-03-04T02:34:34;100684.22;;;0.25;72.83
74960;BME280;63518;49.572;1.106;2023-03-04T02:37:03;100637.03;;;-0.17;73.84
74960;BME280;63518;49.572;1.106;2023-03-04T02:39:36;100670.41;;;0.20;74.77
74960;BME280;63518;49.572;1.106;2023-03-04T02:42:06;100675.84;;;0.41;72.81
74960;BME280;63518;49.572;1.106;2023-03-04T02:44:35;100676.41;;;0.37;73.28
74960;BME280;63518;49.572;1.106;2023-03-04T02:47:05;100679.59;;;0.40;71.84
74960;BME280;63518;49.572;1.106;2023-03-04T02:49:33;100671.97;;;0.29;73.32
74960;BME280;63518;49.572;1.106;2023-03-04T02:52:08;100656.53;;;0.30;74.22
74960;BME280;63518;49.572;1.106;2023-03-04T02:54:37;100669.97;;;0.38;74.14
74960;BME280;63518;49.572;1.106;2023-03-04T02:57:09;100661.38;;;0.34;73.41
74960;BME280;63518;49.572;1.106;2023-03-04T02:59:38;100673.25;;;0.55;73.03
74960;BME280;63518;49.572;1.106;2023-03-04T03:02:07;100656.47;;;0.44;73.10
74960;BME280;63518;49.572;1.106;2023-03-04T03:04:36;100683.81;;;0.92;73.14
74960;BME280;63518;49.572;1.106;2023-03-04T03:07:03;100688.28;;;0.79;73.61
74960;BME280;63518;49.572;1.106;2023-03-04T03:09:31;100659.94;;;0.60;72.82
74960;BME280;63518;49.572;1.106;2023-03-04T03:11:58;100666.59;;;0.57;72.80
74960;BME280;63518;49.572;1.106;2023-03-04T03:14:25;100652.53;;;0.96;72.63
74960;BME280;63518;49.572;1.106;2023-03-04T03:16:52;100673.50;;;1.09;71.98
74960;BME280;63518;49.572;1.106;2023-03-04T03:19:20;100675.88;;;0.69;73.20
74960;BME280;63518;49.572;1.106;2023-03-04T03:21:47;100687.28;;;1.08;73.14
74960;BME280;63518;49.572;1.106;2023-03-04T03:24:16;100644.47;;;1.10;71.56
74960;BME280;63518;49.572;1.106;2023-03-04T03:26:43;100698.44;;;1.19;72.08
74960;BME280;63518;49.572;1.106;2023-03-04T03:29:10;100685.13;;;1.31;71.01
74960;BME280;63518;49.572;1.106;2023-03-04T03:31:38;100692.41;;;1.24;72.06
74960;BME280;63518;49.572;1.106;2023-03-04T03:34:05;100698.22;;;1.21;71.99
74960;BME280;63518;49.572;1.106;2023-03-04T03:36:32;100695.91;;;1.18;72.18
74960;BME280;63518;49.572;1.106;2023-03-04T03:38:59;100696.59;;;1.26;72.26
74960;BME280;63518;49.572;1.106;2023-03-04T03:41:26;100687.84;;;1.31;70.97
74960;BME280;63518;49.572;1.106;2023-03-04T03:43:55;100693.34;;;1.38;71.68
74960;BME280;63518;49.572;1.106;2023-03-04T03:46:22;100685.13;;;1.31;71.51
74960;BME280;63518;49.572;1.106;2023-03-04T03:48:50;100695.69;;;1.89;69.63
74960;BME280;63518;49.572;1.106;2023-03-04T03:51:17;100680.13;;;1.28;71.58
74960;BME280;63518;49.572;1.106;2023-03-04T03:53:50;100679.13;;;1.42;70.51
74960;BME280;63518;49.572;1.106;2023-03-04T03:56:17;100675.66;;;1.55;70.69
74960;BME280;63518;49.572;1.106;2023-03-04T03:58:45;100688.38;;;1.48;70.97
74960;BME280;63518;49.572;1.106;2023-03-04T04:01:12;100654.03;;;1.81;70.57
74960;BME280;63518;49.572;1.106;2023-03-04T04:03:39;100680.47;;;1.53;71.22
74960;BME280;63518;49.572;1.106;2023-03-04T04:06:07;100679.75;;;1.38;71.23
74960;BME280;63518;49.572;1.106;2023-03-04T04:08:34;100679.44;;;2.02;69.54
74960;BME280;63518;49.572;1.106;2023-03-04T04:11:02;100675.63;;;1.96;69.49
74960;BME280;63518;49.572;1.106;2023-03-04T04:13:29;100698.94;;;1.71;70.88
74960;BME280;63518;49.572;1.106;2023-03-04T04:15:56;100686.53;;;1.55;71.35
74960;BME280;63518;49.572;1.106;2023-03-04T04:18:30;100688.34;;;1.82;69.51
74960;BME280;63518;49.572;1.106;2023-03-04T04:20:57;100670.75;;;1.78;70.52
74960;BME280;63518;49.572;1.106;2023-03-04T04:23:24;100680.44;;;1.94;69.68
74960;BME280;63518;49.572;1.106;2023-03-04T04:25:54;100676.88;;;1.87;69.74
74960;BME280;63518;49.572;1.106;2023-03-04T04:28:21;100680.91;;;2.04;69.30
74960;BME280;63518;49.572;1.106;2023-03-04T04:30:49;100671.00;;;1.83;70.15
74960;BME280;63518;49.572;1.106;2023-03-04T04:33:17;100634.41;;;1.38;70.56
74960;BME280;63518;49.572;1.106;2023-03-04T04:35:47;100655.44;;;1.64;70.17
74960;BME280;63518;49.572;1.106;2023-03-04T04:38:15;100687.41;;;1.62;71.30
74960;BME280;63518;49.572;1.106;2023-03-04T04:40:42;100680.09;;;2.10;69.40
74960;BME280;63518;49.572;1.106;2023-03-04T04:43:09;100672.94;;;2.03;69.75
74960;BME280;63518;49.572;1.106;2023-03-04T04:45:38;100686.50;;;1.96;70.22
74960;BME280;63518;49.572;1.106;2023-03-04T04:48:05;100679.78;;;1.85;70.36
74960;BME280;63518;49.572;1.106;2023-03-04T04:50:33;100667.00;;;1.79;70.09
74960;BME280;63518;49.572;1.106;2023-03-04T04:53:00;100692.75;;;1.83;71.01
74960;BME280;63518;49.572;1.106;2023-03-04T04:55:30;100682.97;;;1.96;70.01
74960;BME280;63518;49.572;1.106;2023-03-04T04:58:00;100694.16;;;2.27;70.04
74960;BME280;63518;49.572;1.106;2023-03-04T05:00:27;100683.56;;;1.84;70.41
74960;BME280;63518;49.572;1.106;2023-03-04T05:02:54;100694.31;;;2.06;71.08
74960;BME280;63518;49.572;1.106;2023-03-04T05:05:21;100688.38;;;1.89;70.36
74960;BME280;63518;49.572;1.106;2023-03-04T05:07:49;100701.47;;;2.13;70.14
74960;BME280;63518;49.572;1.106;2023-03-04T05:10:16;100689.75;;;2.26;70.62
74960;BME280;63518;49.572;1.106;2023-03-04T05:12:43;100629.22;;;1.91;69.84
74960;BME280;63518;49.572;1.106;2023-03-04T05:15:13;100694.72;;;2.09;70.07
74960;BME280;63518;49.572;1.106;2023-03-04T05:17:40;100704.53;;;2.04;70.74
74960;BME280;63518;49.572;1.106;2023-03-04T05:20:08;100702.78;;;2.44;69.62
74960;BME280;63518;49.572;1.106;2023-03-04T05:22:37;100708.56;;;2.14;70.21
74960;BME280;63518;49.572;1.106;2023-03-04T05:25:05;100692.91;;;2.23;68.82
74960;BME280;63518;49.572;1.106;2023-03-04T05:27:33;100685.38;;;2.25;68.97
74960;BME280;63518;49.572;1.106;2023-03-04T05:30:00;100681.91;;;1.97;70.84
74960;BME280;63518;49.572;1.106;2023-03-04T05:32:27;100685.31;;;2.12;69.98
74960;BME280;63518;49.572;1.106;2023-03-04T05:34:54;100702.88;;;2.09;70.12
74960;BME280;63518;49.572;1.106;2023-03-04T05:37:22;100692.59;;;2.86;67.72
74960;BME280;63518;49.572;1.106;2023-03-04T05:39:49;100661.47;;;2.07;69.88
74960;BME280;63518;49.572;1.106;2023-03-04T05:42:16;100690.56;;;2.07;70.88
74960;BME280;63518;49.572;1.106;2023-03-04T05:44:44;100683.66;;;2.18;70.27
74960;BME280;63518;49.572;1.106;2023-03-04T05:47:11;100708.28;;;2.77;68.28
74960;BME280;63518;49.572;1.106;2023-03-04T05:49:38;100697.47;;;2.16;70.38
74960;BME280;63518;49.572;1.106;2023-03-04T05:52:06;100712.59;;;2.32;69.64
74960;BME280;63518;49.572;1.106;2023-03-04T05:54:34;100705.50;;;2.37;70.36
74960;BME280;63518;49.572;1.106;2023-03-04T05:57:01;100727.06;;;2.52;68.92
74960;BME280;63518;49.572;1.106;2023-03-04T05:59:28;100705.31;;;2.46;69.93
74960;BME280;63518;49.572;1.106;2023-03-04T06:01:55;100708.28;;;2.64;68.93
74960;BME280;63518;49.572;1.106;2023-03-04T06:04:22;100718.66;;;2.34;70.40
74960;BME280;63518;49.572;1.106;2023-03-04T06:06:49;100717.41;;;2.36;71.23
74960;BME280;63518;49.572;1.106;2023-03-04T06:09:17;100719.78;;;2.73;68.71
74960;BME280;63518;49.572;1.106;2023-03-04T06:11:46;100694.22;;;2.60;68.16
74960;BME280;63518;49.572;1.106;2023-03-04T06:14:14;100713.19;;;2.27;70.80
74960;BME280;63518;49.572;1.106;2023-03-04T06:16:43;100726.03;;;2.47;69.80
74960;BME280;63518;49.572;1.106;2023-03-04T06:19:10;100718.69;;;2.47;70.63
74960;BME280;63518;49.572;1.106;2023-03-04T06:21:37;100675.91;;;2.08;70.72
74960;BME280;63518;49.572;1.106;2023-03-04T06:24:04;100724.97;;;2.48;70.87
74960;BME280;63518;49.572;1.106;2023-03-04T06:26:32;100712.81;;;2.43;69.92
74960;BME280;63518;49.572;1.106;2023-03-04T06:28:59;100681.38;;;2.21;69.82
74960;BME280;63518;49.572;1.106;2023-03-04T06:31:29;100712.97;;;2.29;70.50
74960;BME280;63518;49.572;1.106;2023-03-04T06:33:57;100707.59;;;2.49;69.50
74960;BME280;63518;49.572;1.106;2023-03-04T06:36:26;100716.19;;;2.59;69.74
74960;BME280;63518;49.572;1.106;2023-03-04T06:38:53;100717.88;;;2.60;69.63
74960;BME280;63518;49.572;1.106;2023-03-04T06:41:20;100718.06;;;2.52;69.58
74960;BME280;63518;49.572;1.106;2023-03-04T06:43:47;100732.13;;;2.68;69.11
74960;BME280;63518;49.572;1.106;2023-03-04T06:46:14;100728.78;;;2.53;69.76
74960;BME280;63518;49.572;1.106;2023-03-04T06:48:41;100730.22;;;2.56;70.71
74960;BME280;63518;49.572;1.106;2023-03-04T06:51:10;100717.03;;;2.59;69.40
74960;BME280;63518;49.572;1.106;2023-03-04T06:53:38;100723.13;;;2.61;69.06
74960;BME280;63518;49.572;1.106;2023-03-04T06:56:08;100711.13;;;2.36;70.17
74960;BME280;63518;49.572;1.106;2023-03-04T06:58:35;100745.56;;;2.77;69.63
74960;BME280;63518;49.572;1.106;2023-03-04T07:01:24;100740.53;;;2.80;69.20
74960;BME280;63518;49.572;1.106;2023-03-04T07:03:52;100731.69;;;2.58;70.06
74960;BME280;63518;49.572;1.106;2023-03-04T07:06:22;100731.31;;;2.75;70.36
74960;BME280;63518;49.572;1.106;2023-03-04T07:08:50;100730.06;;;2.84;69.62
74960;BME280;63518;49.572;1.106;2023-03-04T07:11:18;100751.63;;;2.79;70.53
74960;BME280;63518;49.572;1.106;2023-03-04T07:13:45;100737.56;;;2.68;69.35
74960;BME280;63518;49.572;1.106;2023-03-04T07:16:17;100738.88;;;2.79;69.53
74960;BME280;63518;49.572;1.106;2023-03-04T07:18:45;100750.75;;;2.65;69.31
74960;BME280;63518;49.572;1.106;2023-03-04T07:21:14;100755.00;;;3.07;69.40
74960;BME280;63518;49.572;1.106;2023-03-04T07:23:41;100732.78;;;2.77;69.23
74960;BME280;63518;49.572;1.106;2023-03-04T07:26:08;100778.25;;;2.96;69.40
74960;BME280;63518;49.572;1.106;2023-03-04T07:28:35;100762.31;;;3.00;69.27
74960;BME280;63518;49.572;1.106;2023-03-04T07:33:38;100760.69;;;3.32;69.38
74960;BME280;63518;49.572;1.106;2023-03-04T07:36:05;100755.41;;;2.97;69.87
74960;BME280;63518;49.572;1.106;2023-03-04T07:38:32;100737.19;;;2.91;69.11
74960;BME280;63518;49.572;1.106;2023-03-04T07:41:00;100761.50;;;3.06;69.90
74960;BME280;63518;49.572;1.106;2023-03-04T07:43:27;100753.97;;;3.28;67.96
74960;BME280;63518;49.572;1.106;2023-03-04T07:46:00;100730.91;;;2.97;68.13
74960;BME280;63518;49.572;1.106;2023-03-04T07:48:28;100763.81;;;3.09;69.76
74960;BME280;63518;49.572;1.106;2023-03-04T07:51:19;100751.88;;;3.23;68.63
74960;BME280;63518;49.572;1.106;2023-03-04T07:53:49;100756.47;;;3.23;69.83
74960;BME280;63518;49.572;1.106;2023-03-04T07:56:19;100761.91;;;3.23;69.60
74960;BME280;63518;49.572;1.106;2023-03-04T07:58:48;100760.88;;;3.44;69.10
74960;BME280;63518;49.572;1.106;2023-03-04T08:01:26;100765.72;;;3.42;68.31
74960;BME280;63518;49.572;1.106;2023-03-04T08:03:54;100755.84;;;3.34;68.90
74960;BME280;63518;49.572;1.106;2023-03-04T08:06:22;100743.91;;;3.22;69.11
74960;BME280;63518;49.572;1.106;2023-03-04T08:09:02;100758.78;;;3.59;68.00
74960;BME280;63518;49.572;1.106;2023-03-04T08:11:30;100762.56;;;3.45;67.80
74960;BME280;63518;49.572;1.106;2023-03-04T08:13:57;100766.94;;;3.46;67.91
74960;BME280;63518;49.572;1.106;2023-03-04T08:16:26;100781.22;;;3.28;69.07
74960;BME280;63518;49.572;1.106;2023-03-04T08:18:55;100763.59;;;3.57;68.33
74960;BME280;63518;49.572;1.106;2023-03-04T08:21:24;100780.97;;;3.76;68.37
74960;BME280;63518;49.572;1.106;2023-03-04T08:23:53;100766.53;;;3.36;68.76
74960;BME280;63518;49.572;1.106;2023-03-04T08:26:29;100744.31;;;3.39;69.78
74960;BME280;63518;49.572;1.106;2023-03-04T08:28:56;100775.34;;;3.51;68.44
74960;BME280;63518;49.572;1.106;2023-03-04T08:31:24;100789.16;;;3.69;67.36
74960;BME280;63518;49.572;1.106;2023-03-04T08:33:51;100786.59;;;3.94;68.21
74960;BME280;63518;49.572;1.106;2023-03-04T08:36:19;100794.38;;;3.71;67.93
74960;BME280;63518;49.572;1.106;2023-03-04T08:38:47;100759.59;;;3.53;68.13
74960;BME280;63518;49.572;1.106;2023-03-04T08:41:14;100778.41;;;3.94;67.45
74960;BME280;63518;49.572;1.106;2023-03-04T08:43:42;100768.88;;;4.17;67.48
74960;BME280;63518;49.572;1.106;2023-03-04T08:46:09;100779.06;;;3.83;67.49
74960;BME280;63518;49.572;1.106;2023-03-04T08:48:36;100788.88;;;4.04;67.52
74960;BME280;63518;49.572;1.106;2023-03-04T08:51:09;100790.53;;;4.12;67.39
74960;BME280;63518;49.572;1.106;2023-03-04T08:53:37;100771.03;;;4.08;66.54
74960;BME280;63518;49.572;1.106;2023-03-04T08:56:05;100790.13;;;4.01;67.69
74960;BME280;63518;49.572;1.106;2023-03-04T08:58:32;100787.19;;;4.03;67.57
74960;BME280;63518;49.572;1.106;2023-03-04T09:01:00;100791.53;;;4.30;68.11
74960;BME280;63518;49.572;1.106;2023-03-04T09:03:27;100790.47;;;4.25;68.03
74960;BME280;63518;49.572;1.106;2023-03-04T09:05:54;100784.78;;;4.33;67.58
74960;BME280;63518;49.572;1.106;2023-03-04T09:08:21;100795.13;;;4.18;67.38
74960;BME280;63518;49.572;1.106;2023-03-04T09:10:51;100796.50;;;4.40;66.97
74960;BME280;63518;49.572;1.106;2023-03-04T09:13:19;100772.94;;;4.01;68.60
74960;BME280;63518;49.572;1.106;2023-03-04T09:15:49;100804.31;;;4.30;67.66
74960;BME280;63518;49.572;1.106;2023-03-04T09:18:19;100798.66;;;4.25;68.29
74960;BME280;63518;49.572;1.106;2023-03-04T09:20:47;100774.22;;;4.56;65.66
74960;BME280;63518;49.572;1.106;2023-03-04T09:23:14;100782.69;;;4.35;67.66
74960;BME280;63518;49.572;1.106;2023-03-04T09:25:42;100780.59;;;4.30;66.87
74960;BME280;63518;49.572;1.106;2023-03-04T09:28:11;100801.16;;;4.84;65.38
74960;BME280;63518;49.572;1.106;2023-03-04T09:30:39;100797.84;;;4.76;66.88
74960;BME280;63518;49.572;1.106;2023-03-04T09:33:06;100792.31;;;4.51;65.26
74960;BME280;63518;49.572;1.106;2023-03-04T09:35:33;100798.72;;;4.70;66.04
74960;BME280;63518;49.572;1.106;2023-03-04T09:38:00;100806.13;;;4.56;66.09
74960;BME280;63518;49.572;1.106;2023-03-04T09:40:31;100772.22;;;5.08;64.02
74960;BME280;63518;49.572;1.106;2023-03-04T09:43:03;100790.59;;;4.94;66.38
74960;BME280;63518;49.572;1.106;2023-03-04T09:45:38;100796.50;;;4.91;65.24
74960;BME280;63518;49.572;1.106;2023-03-04T09:48:09;100789.63;;;4.82;65.71
74960;BME280;63518;49.572;1.106;2023-03-04T09:50:50;100797.88;;;5.07;65.06
74960;BME280;63518;49.572;1.106;2023-03-04T09:53:32;100791.69;;;4.87;63.81
74960;BME280;63518;49.572;1.106;2023-03-04T09:56:01;100771.16;;;5.09;65.26
74960;BME280;63518;49.572;1.106;2023-03-04T09:58:48;100790.59;;;5.51;62.97
74960;BME280;63518;49.572;1.106;2023-03-04T10:01:22;100777.38;;;5.48;63.43
74960;BME280;63518;49.572;1.106;2023-03-04T10:07:08;100776.88;;;5.33;62.48
74960;BME280;63518;49.572;1.106;2023-03-04T10:09:45;100789.78;;;4.87;62.80
74960;BME280;63518;49.572;1.106;2023-03-04T10:12:15;100774.22;;;5.44;62.78
74960;BME280;63518;49.572;1.106;2023-03-04T10:14:51;100779.09;;;5.17;63.93
74960;BME280;63518;49.572;1.106;2023-03-04T10:17:37;100781.00;;;5.42;62.87
74960;BME280;63518;49.572;1.106;2023-03-04T10:20:21;100766.16;;;5.06;61.84
74960;BME280;63518;49.572;1.106;2023-03-04T10:22:52;100772.13;;;5.46;62.33
74960;BME280;63518;49.572;1.106;2023-03-04T10:27:57;100781.16;;;5.90;61.73
74960;BME280;63518;49.572;1.106;2023-03-04T10:33:30;100782.34;;;5.01;63.37
74960;BME280;63518;49.572;1.106;2023-03-04T10:36:02;100783.50;;;5.18;61.82
74960;BME280;63518;49.572;1.106;2023-03-04T10:38:35;100780.34;;;4.90;62.32
74960;BME280;63518;49.572;1.106;2023-03-04T10:41:16;100781.34;;;5.20;62.27
74960;BME280;63518;49.572;1.106;2023-03-04T10:44:26;100786.13;;;5.32;62.65
74960;BME280;63518;49.572;1.106;2023-03-04T10:46:55;100777.91;;;5.07;62.70
74960;BME280;63518;49.572;1.106;2023-03-04T10:49:24;100769.03;;;5.11;63.16
74960;BME280;63518;49.572;1.106;2023-03-04T10:57:01;100753.25;;;5.13;63.27
74960;BME280;63518;49.572;1.106;2023-03-04T11:02:45;100777.69;;;5.33;62.75
74960;BME280;63518;49.572;1.106;2023-03-04T11:05:23;100767.91;;;4.94;62.05
74960;BME280;63518;49.572;1.106;2023-03-04T11:07:53;100754.44;;;5.49;61.93
74960;BME280;63518;49.572;1.106;2023-03-04T11:10:40;100783.63;;;5.55;61.77
74960;BME280;63518;49.572;1.106;2023-03-04T11:15:51;100768.91;;;5.74;60.60
74960;BME280;63518;49.572;1.106;2023-03-04T11:18:40;100766.47;;;5.41;61.89
74960;BME280;63518;49.572;1.106;2023-03-04T11:21:16;100767.03;;;5.25;62.30
74960;BME280;63518;49.572;1.106;2023-03-04T11:26:58;100779.84;;;5.00;61.94
74960;BME280;63518;49.572;1.106;2023-03-04T11:29:32;100769.00;;;5.43;61.06
74960;BME280;63518;49.572;1.106;2023-03-04T11:32:20;100768.34;;;5.22;61.81
74960;BME280;63518;49.572;1.106;2023-03-04T11:35:15;100772.03;;;5.03;61.98
74960;BME280;63518;49.572;1.106;2023-03-04T11:38:16;100775.69;;;5.47;61.52
74960;BME280;63518;49.572;1.106;2023-03-04T11:40:49;100774.81;;;5.53;62.00
74960;BME280;63518;49.572;1.106;2023-03-04T11:43:29;100761.88;;;5.60;62.04
74960;BME280;63518;49.572;1.106;2023-03-04T11:48:48;100759.56;;;5.39;61.21
74960;BME280;63518;49.572;1.106;2023-03-04T11:56:49;100749.31;;;5.96;60.19
74960;BME280;63518;49.572;1.106;2023-03-04T12:02:21;100753.09;;;5.76;61.17
74960;BME280;63518;49.572;1.106;2023-03-04T12:10:33;100736.53;;;5.71;63.98
74960;BME280;63518;49.572;1.106;2023-03-04T12:13:13;100728.09;;;5.73;63.16
74960;BME280;63518;49.572;1.106;2023-03-04T12:18:39;100726.59;;;5.77;63.79
74960;BME280;63518;49.572;1.106;2023-03-04T12:21:24;100728.13;;;5.30;62.79
74960;BME280;63518;49.572;1.106;2023-03-04T12:35:26;100716.03;;;6.17;62.70
74960;BME280;63518;49.572;1.106;2023-03-04T12:40:46;100704.84;;;5.64;63.24
74960;BME280;63518;49.572;1.106;2023-03-04T12:46:43;100710.22;;;5.09;64.82
74960;BME280;63518;49.572;1.106;2023-03-04T12:53:00;100706.81;;;5.75;63.32
74960;BME280;63518;49.572;1.106;2023-03-04T12:55:40;100687.66;;;5.38;63.81
74960;BME280;63518;49.572;1.106;2023-03-04T12:58:20;100698.72;;;5.87;62.11
74960;BME280;63518;49.572;1.106;2023-03-04T13:09:00;100683.97;;;5.88;62.96
74960;BME280;63518;49.572;1.106;2023-03-04T13:16:33;100670.72;;;5.30;65.73
74960;BME280;63518;49.572;1.106;2023-03-04T13:19:02;100658.25;;;5.15;64.35
74960;BME280;63518;49.572;1.106;2023-03-04T13:21:49;100672.03;;;5.64;65.02
74960;BME280;63518;49.572;1.106;2023-03-04T13:24:46;100669.03;;;5.04;64.91
74960;BME280;63518;49.572;1.106;2023-03-04T13:27:45;100664.78;;;5.14;64.18
74960;BME280;63518;49.572;1.106;2023-03-04T13:43:56;100664.88;;;5.44;63.47
74960;BME280;63518;49.572;1.106;2023-03-04T13:56:37;100656.00;;;5.49;62.46
74960;BME280;63518;49.572;1.106;2023-03-04T13:59:13;100639.13;;;5.34;62.17
74960;BME280;63518;49.572;1.106;2023-03-04T14:04:25;100645.19;;;5.36;63.55
74960;BME280;63518;49.572;1.106;2023-03-04T14:06:55;100646.84;;;5.37;63.63
74960;BME280;63518;49.572;1.106;2023-03-04T14:09:29;100641.25;;;5.50;62.97
74960;BME280;63518;49.572;1.106;2023-03-04T14:12:02;100636.66;;;5.07;63.59
74960;BME280;63518;49.572;1.106;2023-03-04T14:14:39;100635.25;;;5.41;62.62
74960;BME280;63518;49.572;1.106;2023-03-04T14:17:16;100635.53;;;5.15;63.60
74960;BME280;63518;49.572;1.106;2023-03-04T14:19:46;100622.41;;;5.24;64.57
74960;BME280;63518;49.572;1.106;2023-03-04T14:22:29;100607.09;;;5.41;62.63
74960;BME280;63518;49.572;1.106;2023-03-04T14:25:04;100622.09;;;5.87;62.58
74960;BME280;63518;49.572;1.106;2023-03-04T14:27:35;100627.06;;;5.60;64.16
74960;BME280;63518;49.572;1.106;2023-03-04T14:30:27;100617.50;;;6.17;61.93
74960;BME280;63518;49.572;1.106;2023-03-04T14:33:20;100616.88;;;5.67;63.00
74960;BME280;63518;49.572;1.106;2023-03-04T14:35:55;100624.25;;;5.85;63.31
74960;BME280;63518;49.572;1.106;2023-03-04T14:38:36;100616.03;;;5.85;62.13
74960;BME280;63518;49.572;1.106;2023-03-04T14:41:08;100616.94;;;5.60;62.61
74960;BME280;63518;49.572;1.106;2023-03-04T14:46:46;100618.69;;;5.36;63.73
74960;BME280;63518;49.572;1.106;2023-03-04T14:49:34;100600.47;;;5.85;61.79
74960;BME280;63518;49.572;1.106;2023-03-04T14:52:02;100613.09;;;5.31;63.94
74960;BME280;63518;49.572;1.106;2023-03-04T14:57:25;100595.03;;;5.30;62.48
74960;BME280;63518;49.572;1.106;2023-03-04T14:59:53;100580.97;;;5.27;64.60
74960;BME280;63518;49.572;1.106;2023-03-04T15:02:37;100562.34;;;4.99;64.76
74960;BME280;63518;49.572;1.106;2023-03-04T15:05:31;100584.53;;;5.27;65.77
74960;BME280;63518;49.572;1.106;2023-03-04T15:08:03;100574.31;;;4.98;66.09
74960;BME280;63518;49.572;1.106;2023-03-04T15:10:35;100573.53;;;5.34;66.14
74960;BME280;63518;49.572;1.106;2023-03-04T15:13:06;100578.53;;;5.37;65.10
74960;BME280;63518;49.572;1.106;2023-03-04T15:18:21;100578.22;;;5.08;65.07