sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53748;DHT22;39655;53.210;5.768;2023-04-03T00:02:14;3.10;79.20
53748;DHT22;39655;53.210;5.768;2023-04-03T00:04:40;3.10;79.40
53748;DHT22;39655;53.210;5.768;2023-04-03T00:07:06;3.10;79.40
53748;DHT22;39655;53.210;5.768;2023-04-03T00:09:32;3.00;79.60
53748;DHT22;39655;53.210;5.768;2023-04-03T00:11:57;3.00;79.90
53748;DHT22;39655;53.210;5.768;2023-04-03T00:14:23;2.90;80.20
53748;DHT22;39655;53.210;5.768;2023-04-03T00:16:48;2.80;80.30
53748;DHT22;39655;53.210;5.768;2023-04-03T00:19:14;2.90;80.70
53748;DHT22;39655;53.210;5.768;2023-04-03T00:21:40;2.90;80.90
53748;DHT22;39655;53.210;5.768;2023-04-03T00:24:06;2.80;80.90
53748;DHT22;39655;53.210;5.768;2023-04-03T00:26:31;2.80;81.20
53748;DHT22;39655;53.210;5.768;2023-04-03T00:28:57;2.90;82.10
53748;DHT22;39655;53.210;5.768;2023-04-03T00:31:23;2.70;81.70
53748;DHT22;39655;53.210;5.768;2023-04-03T00:33:48;2.70;82.00
53748;DHT22;39655;53.210;5.768;2023-04-03T00:36:14;2.70;82.00
53748;DHT22;39655;53.210;5.768;2023-04-03T00:38:39;2.60;82.00
53748;DHT22;39655;53.210;5.768;2023-04-03T00:41:05;2.60;82.30
53748;DHT22;39655;53.210;5.768;2023-04-03T00:43:31;2.50;82.30
53748;DHT22;39655;53.210;5.768;2023-04-03T00:45:58;2.60;82.50
53748;DHT22;39655;53.210;5.768;2023-04-03T00:48:28;2.50;82.70
53748;DHT22;39655;53.210;5.768;2023-04-03T00:50:55;2.50;82.60
53748;DHT22;39655;53.210;5.768;2023-04-03T00:53:30;2.50;82.80
53748;DHT22;39655;53.210;5.768;2023-04-03T00:55:56;2.40;82.80
53748;DHT22;39655;53.210;5.768;2023-04-03T00:58:32;2.40;82.90
53748;DHT22;39655;53.210;5.768;2023-04-03T01:00:59;2.30;82.90
53748;DHT22;39655;53.210;5.768;2023-04-03T01:03:28;2.20;82.90
53748;DHT22;39655;53.210;5.768;2023-04-03T01:05:53;2.20;83.10
53748;DHT22;39655;53.210;5.768;2023-04-03T01:08:20;2.20;82.90
53748;DHT22;39655;53.210;5.768;2023-04-03T01:10:45;2.20;82.80
53748;DHT22;39655;53.210;5.768;2023-04-03T01:13:29;2.20;82.80
53748;DHT22;39655;53.210;5.768;2023-04-03T01:15:56;2.20;82.70
53748;DHT22;39655;53.210;5.768;2023-04-03T01:18:24;2.10;82.60
53748;DHT22;39655;53.210;5.768;2023-04-03T01:23:50;2.10;82.40
53748;DHT22;39655;53.210;5.768;2023-04-03T01:26:18;2.10;82.30
53748;DHT22;39655;53.210;5.768;2023-04-03T01:28:43;2.10;82.20
53748;DHT22;39655;53.210;5.768;2023-04-03T01:31:14;2.10;81.80
53748;DHT22;39655;53.210;5.768;2023-04-03T01:33:42;2.10;81.60
53748;DHT22;39655;53.210;5.768;2023-04-03T01:36:08;2.10;81.20
53748;DHT22;39655;53.210;5.768;2023-04-03T01:38:35;2.10;80.90
53748;DHT22;39655;53.210;5.768;2023-04-03T01:41:00;2.10;80.80
53748;DHT22;39655;53.210;5.768;2023-04-03T01:43:26;2.10;80.60
53748;DHT22;39655;53.210;5.768;2023-04-03T01:45:52;2.10;80.30
53748;DHT22;39655;53.210;5.768;2023-04-03T01:48:20;2.10;80.10
53748;DHT22;39655;53.210;5.768;2023-04-03T01:50:46;2.10;79.90
53748;DHT22;39655;53.210;5.768;2023-04-03T01:53:12;2.10;79.50
53748;DHT22;39655;53.210;5.768;2023-04-03T01:55:38;2.10;79.50
53748;DHT22;39655;53.210;5.768;2023-04-03T01:58:03;2.00;79.50
53748;DHT22;39655;53.210;5.768;2023-04-03T02:00:29;2.00;79.50
53748;DHT22;39655;53.210;5.768;2023-04-03T02:02:56;2.00;79.40
53748;DHT22;39655;53.210;5.768;2023-04-03T02:05:22;2.00;79.40
53748;DHT22;39655;53.210;5.768;2023-04-03T02:07:48;2.00;79.50
53748;DHT22;39655;53.210;5.768;2023-04-03T02:10:13;2.00;79.50
53748;DHT22;39655;53.210;5.768;2023-04-03T02:12:39;1.90;79.70
53748;DHT22;39655;53.210;5.768;2023-04-03T02:15:05;1.90;79.60
53748;DHT22;39655;53.210;5.768;2023-04-03T02:17:31;1.90;79.80
53748;DHT22;39655;53.210;5.768;2023-04-03T02:19:57;1.80;80.00
53748;DHT22;39655;53.210;5.768;2023-04-03T02:22:22;1.70;79.90
53748;DHT22;39655;53.210;5.768;2023-04-03T02:24:48;1.70;80.20
53748;DHT22;39655;53.210;5.768;2023-04-03T02:27:14;1.60;80.70
53748;DHT22;39655;53.210;5.768;2023-04-03T02:29:40;1.50;80.70
53748;DHT22;39655;53.210;5.768;2023-04-03T02:32:05;1.50;81.10
53748;DHT22;39655;53.210;5.768;2023-04-03T02:34:31;1.40;81.20
53748;DHT22;39655;53.210;5.768;2023-04-03T02:36:57;1.40;81.30
53748;DHT22;39655;53.210;5.768;2023-04-03T02:39:22;1.30;81.50
53748;DHT22;39655;53.210;5.768;2023-04-03T02:41:48;1.30;81.50
53748;DHT22;39655;53.210;5.768;2023-04-03T02:44:14;1.30;81.70
53748;DHT22;39655;53.210;5.768;2023-04-03T02:46:40;1.30;81.70
53748;DHT22;39655;53.210;5.768;2023-04-03T02:49:05;1.30;81.90
53748;DHT22;39655;53.210;5.768;2023-04-03T02:51:32;1.40;82.10
53748;DHT22;39655;53.210;5.768;2023-04-03T02:53:57;1.30;82.30
53748;DHT22;39655;53.210;5.768;2023-04-03T02:56:23;1.40;82.30
53748;DHT22;39655;53.210;5.768;2023-04-03T02:58:49;1.30;82.10
53748;DHT22;39655;53.210;5.768;2023-04-03T03:01:15;1.30;82.20
53748;DHT22;39655;53.210;5.768;2023-04-03T03:03:40;1.30;82.20
53748;DHT22;39655;53.210;5.768;2023-04-03T03:06:07;1.30;82.30
53748;DHT22;39655;53.210;5.768;2023-04-03T03:08:34;1.30;82.30
53748;DHT22;39655;53.210;5.768;2023-04-03T03:11:00;1.20;82.50
53748;DHT22;39655;53.210;5.768;2023-04-03T03:13:26;1.20;82.30
53748;DHT22;39655;53.210;5.768;2023-04-03T03:15:52;1.20;82.40
53748;DHT22;39655;53.210;5.768;2023-04-03T03:18:18;1.20;82.50
53748;DHT22;39655;53.210;5.768;2023-04-03T03:20:44;1.20;82.50
53748;DHT22;39655;53.210;5.768;2023-04-03T03:23:10;1.20;82.60
53748;DHT22;39655;53.210;5.768;2023-04-03T03:25:40;1.10;82.50
53748;DHT22;39655;53.210;5.768;2023-04-03T03:28:06;1.10;82.70
53748;DHT22;39655;53.210;5.768;2023-04-03T03:30:32;1.10;82.70
53748;DHT22;39655;53.210;5.768;2023-04-03T03:32:58;1.10;82.90
53748;DHT22;39655;53.210;5.768;2023-04-03T03:35:24;1.00;82.80
53748;DHT22;39655;53.210;5.768;2023-04-03T03:37:49;1.00;82.90
53748;DHT22;39655;53.210;5.768;2023-04-03T03:40:15;1.00;82.90
53748;DHT22;39655;53.210;5.768;2023-04-03T03:42:41;0.90;82.80
53748;DHT22;39655;53.210;5.768;2023-04-03T03:45:07;0.90;83.00
53748;DHT22;39655;53.210;5.768;2023-04-03T03:47:33;0.90;82.90
53748;DHT22;39655;53.210;5.768;2023-04-03T03:49:58;0.80;82.90
53748;DHT22;39655;53.210;5.768;2023-04-03T03:52:24;0.90;83.00
53748;DHT22;39655;53.210;5.768;2023-04-03T03:54:50;0.80;83.00
53748;DHT22;39655;53.210;5.768;2023-04-03T03:57:16;0.80;83.20
53748;DHT22;39655;53.210;5.768;2023-04-03T03:59:42;0.80;83.20
53748;DHT22;39655;53.210;5.768;2023-04-03T04:02:09;0.70;83.20
53748;DHT22;39655;53.210;5.768;2023-04-03T04:04:36;0.70;83.50
53748;DHT22;39655;53.210;5.768;2023-04-03T04:07:02;0.70;83.40
53748;DHT22;39655;53.210;5.768;2023-04-03T04:09:27;0.70;83.40
53748;DHT22;39655;53.210;5.768;2023-04-03T04:11:53;0.70;83.50
53748;DHT22;39655;53.210;5.768;2023-04-03T04:14:19;0.60;83.40
53748;DHT22;39655;53.210;5.768;2023-04-03T04:16:48;0.60;83.40
53748;DHT22;39655;53.210;5.768;2023-04-03T04:19:14;0.60;83.70
53748;DHT22;39655;53.210;5.768;2023-04-03T04:21:40;0.60;83.50
53748;DHT22;39655;53.210;5.768;2023-04-03T04:24:07;0.60;83.70
53748;DHT22;39655;53.210;5.768;2023-04-03T04:26:32;0.60;83.80
53748;DHT22;39655;53.210;5.768;2023-04-03T04:28:58;0.60;83.80
53748;DHT22;39655;53.210;5.768;2023-04-03T04:31:24;0.60;83.70
53748;DHT22;39655;53.210;5.768;2023-04-03T04:33:50;0.60;83.90
53748;DHT22;39655;53.210;5.768;2023-04-03T04:36:15;0.60;83.90
53748;DHT22;39655;53.210;5.768;2023-04-03T04:38:42;0.50;83.90
53748;DHT22;39655;53.210;5.768;2023-04-03T04:41:07;0.50;83.70
53748;DHT22;39655;53.210;5.768;2023-04-03T04:43:33;0.40;83.80
53748;DHT22;39655;53.210;5.768;2023-04-03T04:46:07;0.30;83.90
53748;DHT22;39655;53.210;5.768;2023-04-03T04:48:34;0.20;83.90
53748;DHT22;39655;53.210;5.768;2023-04-03T04:51:00;0.20;84.00
53748;DHT22;39655;53.210;5.768;2023-04-03T04:53:25;0.10;84.00
53748;DHT22;39655;53.210;5.768;2023-04-03T04:55:52;0.00;84.00
53748;DHT22;39655;53.210;5.768;2023-04-03T04:58:17;0.10;84.20
53748;DHT22;39655;53.210;5.768;2023-04-03T05:00:44;0.10;84.60
53748;DHT22;39655;53.210;5.768;2023-04-03T05:03:09;0.10;84.80
53748;DHT22;39655;53.210;5.768;2023-04-03T05:05:35;0.10;84.90
53748;DHT22;39655;53.210;5.768;2023-04-03T05:08:01;0.10;84.80
53748;DHT22;39655;53.210;5.768;2023-04-03T05:10:28;0.10;84.80
53748;DHT22;39655;53.210;5.768;2023-04-03T05:12:53;0.10;84.80
53748;DHT22;39655;53.210;5.768;2023-04-03T05:15:19;0.10;85.20
53748;DHT22;39655;53.210;5.768;2023-04-03T05:17:45;0.10;85.00
53748;DHT22;39655;53.210;5.768;2023-04-03T05:20:11;0.10;85.20
53748;DHT22;39655;53.210;5.768;2023-04-03T05:22:37;0.10;85.30
53748;DHT22;39655;53.210;5.768;2023-04-03T05:25:03;0.10;85.20
53748;DHT22;39655;53.210;5.768;2023-04-03T05:27:29;0.10;85.40
53748;DHT22;39655;53.210;5.768;2023-04-03T05:29:55;0.10;85.70
53748;DHT22;39655;53.210;5.768;2023-04-03T05:32:24;0.10;85.70
53748;DHT22;39655;53.210;5.768;2023-04-03T05:34:52;0.10;85.70
53748;DHT22;39655;53.210;5.768;2023-04-03T05:37:17;0.20;85.90
53748;DHT22;39655;53.210;5.768;2023-04-03T05:39:43;0.20;85.70
53748;DHT22;39655;53.210;5.768;2023-04-03T05:42:09;0.30;85.90
53748;DHT22;39655;53.210;5.768;2023-04-03T05:44:36;0.30;85.80
53748;DHT22;39655;53.210;5.768;2023-04-03T05:47:02;0.20;85.80
53748;DHT22;39655;53.210;5.768;2023-04-03T05:49:28;0.30;85.90
53748;DHT22;39655;53.210;5.768;2023-04-03T05:51:54;0.40;85.90
53748;DHT22;39655;53.210;5.768;2023-04-03T05:54:27;0.40;85.80
53748;DHT22;39655;53.210;5.768;2023-04-03T05:56:53;0.40;85.80
53748;DHT22;39655;53.210;5.768;2023-04-03T05:59:19;0.40;85.80
53748;DHT22;39655;53.210;5.768;2023-04-03T06:01:45;0.50;85.90
53748;DHT22;39655;53.210;5.768;2023-04-03T06:04:12;0.50;85.80
53748;DHT22;39655;53.210;5.768;2023-04-03T06:06:50;0.60;85.70
53748;DHT22;39655;53.210;5.768;2023-04-03T06:09:17;0.70;85.40
53748;DHT22;39655;53.210;5.768;2023-04-03T06:11:43;0.70;85.40
53748;DHT22;39655;53.210;5.768;2023-04-03T06:14:09;0.80;85.20
53748;DHT22;39655;53.210;5.768;2023-04-03T06:16:36;0.80;85.10
53748;DHT22;39655;53.210;5.768;2023-04-03T06:19:02;0.80;85.00
53748;DHT22;39655;53.210;5.768;2023-04-03T06:21:29;0.90;84.90
53748;DHT22;39655;53.210;5.768;2023-04-03T06:23:55;0.90;84.80
53748;DHT22;39655;53.210;5.768;2023-04-03T06:26:21;1.00;84.80
53748;DHT22;39655;53.210;5.768;2023-04-03T06:28:47;1.10;84.70
53748;DHT22;39655;53.210;5.768;2023-04-03T06:31:13;1.10;84.40
53748;DHT22;39655;53.210;5.768;2023-04-03T06:33:39;1.10;84.40
53748;DHT22;39655;53.210;5.768;2023-04-03T06:36:05;1.20;84.30
53748;DHT22;39655;53.210;5.768;2023-04-03T06:38:32;1.30;84.10
53748;DHT22;39655;53.210;5.768;2023-04-03T06:40:58;1.40;84.00
53748;DHT22;39655;53.210;5.768;2023-04-03T06:43:24;1.40;83.90
53748;DHT22;39655;53.210;5.768;2023-04-03T06:45:50;1.50;83.70
53748;DHT22;39655;53.210;5.768;2023-04-03T06:48:16;1.50;83.50
53748;DHT22;39655;53.210;5.768;2023-04-03T06:50:42;1.60;83.40
53748;DHT22;39655;53.210;5.768;2023-04-03T06:53:08;1.70;83.20
53748;DHT22;39655;53.210;5.768;2023-04-03T06:55:34;1.70;82.90
53748;DHT22;39655;53.210;5.768;2023-04-03T06:58:00;1.80;82.70
53748;DHT22;39655;53.210;5.768;2023-04-03T07:00:25;1.90;82.60
53748;DHT22;39655;53.210;5.768;2023-04-03T07:02:51;2.00;82.30
53748;DHT22;39655;53.210;5.768;2023-04-03T07:05:17;2.00;82.20
53748;DHT22;39655;53.210;5.768;2023-04-03T07:07:43;2.10;81.90
53748;DHT22;39655;53.210;5.768;2023-04-03T07:10:09;2.20;81.60
53748;DHT22;39655;53.210;5.768;2023-04-03T07:12:36;2.20;81.40
53748;DHT22;39655;53.210;5.768;2023-04-03T07:15:04;2.30;81.40
53748;DHT22;39655;53.210;5.768;2023-04-03T07:17:30;2.30;81.20
53748;DHT22;39655;53.210;5.768;2023-04-03T07:19:55;2.40;81.20
53748;DHT22;39655;53.210;5.768;2023-04-03T07:22:21;2.40;80.90
53748;DHT22;39655;53.210;5.768;2023-04-03T07:24:47;2.50;80.80
53748;DHT22;39655;53.210;5.768;2023-04-03T07:27:12;2.60;80.60
53748;DHT22;39655;53.210;5.768;2023-04-03T07:29:38;2.70;80.10
53748;DHT22;39655;53.210;5.768;2023-04-03T07:32:04;2.80;79.70
53748;DHT22;39655;53.210;5.768;2023-04-03T07:34:31;2.90;79.20
53748;DHT22;39655;53.210;5.768;2023-04-03T07:36:58;2.90;79.10
53748;DHT22;39655;53.210;5.768;2023-04-03T07:39:24;3.00;78.70
53748;DHT22;39655;53.210;5.768;2023-04-03T07:41:50;3.10;78.30
53748;DHT22;39655;53.210;5.768;2023-04-03T07:44:15;3.20;77.90
53748;DHT22;39655;53.210;5.768;2023-04-03T07:46:41;3.20;76.40
53748;DHT22;39655;53.210;5.768;2023-04-03T07:49:07;3.30;76.90
53748;DHT22;39655;53.210;5.768;2023-04-03T07:51:33;3.40;76.90
53748;DHT22;39655;53.210;5.768;2023-04-03T07:53:59;3.50;76.70
53748;DHT22;39655;53.210;5.768;2023-04-03T07:56:24;3.60;75.80
53748;DHT22;39655;53.210;5.768;2023-04-03T07:58:50;3.70;75.90
53748;DHT22;39655;53.210;5.768;2023-04-03T08:01:16;3.70;75.60
53748;DHT22;39655;53.210;5.768;2023-04-03T08:03:42;3.80;75.20
53748;DHT22;39655;53.210;5.768;2023-04-03T08:06:09;3.90;74.20
53748;DHT22;39655;53.210;5.768;2023-04-03T08:08:35;4.00;73.60
53748;DHT22;39655;53.210;5.768;2023-04-03T08:11:01;4.10;71.80
53748;DHT22;39655;53.210;5.768;2023-04-03T08:13:28;4.20;72.40
53748;DHT22;39655;53.210;5.768;2023-04-03T08:15:54;4.30;72.80
53748;DHT22;39655;53.210;5.768;2023-04-03T08:18:23;4.40;72.50
53748;DHT22;39655;53.210;5.768;2023-04-03T08:20:50;4.50;71.50
53748;DHT22;39655;53.210;5.768;2023-04-03T08:23:17;4.60;71.00
53748;DHT22;39655;53.210;5.768;2023-04-03T08:25:43;4.70;69.70
53748;DHT22;39655;53.210;5.768;2023-04-03T08:28:11;4.80;70.00
53748;DHT22;39655;53.210;5.768;2023-04-03T08:30:40;4.90;69.70
53748;DHT22;39655;53.210;5.768;2023-04-03T08:33:06;5.00;68.80
53748;DHT22;39655;53.210;5.768;2023-04-03T08:35:32;5.00;67.60
53748;DHT22;39655;53.210;5.768;2023-04-03T08:37:58;5.10;67.30
53748;DHT22;39655;53.210;5.768;2023-04-03T08:40:24;5.20;67.40
53748;DHT22;39655;53.210;5.768;2023-04-03T08:45:49;5.40;65.70
53748;DHT22;39655;53.210;5.768;2023-04-03T08:48:20;5.50;64.20
53748;DHT22;39655;53.210;5.768;2023-04-03T08:50:53;5.60;65.40
53748;DHT22;39655;53.210;5.768;2023-04-03T08:53:26;5.70;65.30
53748;DHT22;39655;53.210;5.768;2023-04-03T08:55:54;5.80;65.10
53748;DHT22;39655;53.210;5.768;2023-04-03T08:58:57;5.90;62.90
53748;DHT22;39655;53.210;5.768;2023-04-03T09:01:23;5.90;61.80
53748;DHT22;39655;53.210;5.768;2023-04-03T09:03:51;6.00;62.00
53748;DHT22;39655;53.210;5.768;2023-04-03T09:06:31;6.10;61.40
53748;DHT22;39655;53.210;5.768;2023-04-03T09:09:02;6.20;61.70
53748;DHT22;39655;53.210;5.768;2023-04-03T09:14:32;6.50;59.10
53748;DHT22;39655;53.210;5.768;2023-04-03T09:17:11;6.60;59.80
53748;DHT22;39655;53.210;5.768;2023-04-03T09:19:51;6.70;59.70
53748;DHT22;39655;53.210;5.768;2023-04-03T09:22:28;6.80;59.20
53748;DHT22;39655;53.210;5.768;2023-04-03T09:25:13;6.90;59.20
53748;DHT22;39655;53.210;5.768;2023-04-03T09:27:39;7.00;56.20
53748;DHT22;39655;53.210;5.768;2023-04-03T09:30:05;7.10;55.80
53748;DHT22;39655;53.210;5.768;2023-04-03T09:32:35;7.10;55.60
53748;DHT22;39655;53.210;5.768;2023-04-03T09:35:26;7.20;52.10
53748;DHT22;39655;53.210;5.768;2023-04-03T09:38:16;7.30;55.40
53748;DHT22;39655;53.210;5.768;2023-04-03T09:40:50;7.40;51.90
53748;DHT22;39655;53.210;5.768;2023-04-03T09:43:37;7.50;49.70
53748;DHT22;39655;53.210;5.768;2023-04-03T09:46:25;7.60;51.70
53748;DHT22;39655;53.210;5.768;2023-04-03T09:49:04;7.70;53.50
53748;DHT22;39655;53.210;5.768;2023-04-03T09:51:31;7.80;54.00
53748;DHT22;39655;53.210;5.768;2023-04-03T09:53:57;7.90;49.60
53748;DHT22;39655;53.210;5.768;2023-04-03T09:56:25;8.00;51.70
53748;DHT22;39655;53.210;5.768;2023-04-03T10:06:37;8.30;48.60
53748;DHT22;39655;53.210;5.768;2023-04-03T10:09:06;8.40;47.50
53748;DHT22;39655;53.210;5.768;2023-04-03T10:11:32;8.40;47.00
53748;DHT22;39655;53.210;5.768;2023-04-03T10:14:02;8.50;49.10
53748;DHT22;39655;53.210;5.768;2023-04-03T10:16:38;8.60;46.80
53748;DHT22;39655;53.210;5.768;2023-04-03T10:22:06;8.70;48.10
53748;DHT22;39655;53.210;5.768;2023-04-03T10:24:49;8.80;46.90
53748;DHT22;39655;53.210;5.768;2023-04-03T10:41:54;9.30;45.40
53748;DHT22;39655;53.210;5.768;2023-04-03T10:47:23;9.50;42.90
53748;DHT22;39655;53.210;5.768;2023-04-03T10:52:55;9.60;43.20
53748;DHT22;39655;53.210;5.768;2023-04-03T10:55:30;9.70;42.70
53748;DHT22;39655;53.210;5.768;2023-04-03T10:57:58;9.70;42.30
53748;DHT22;39655;53.210;5.768;2023-04-03T11:00:43;9.70;41.00
53748;DHT22;39655;53.210;5.768;2023-04-03T11:03:42;9.80;42.00
53748;DHT22;39655;53.210;5.768;2023-04-03T11:06:11;9.80;42.40
53748;DHT22;39655;53.210;5.768;2023-04-03T11:08:51;10.00;43.60
53748;DHT22;39655;53.210;5.768;2023-04-03T11:11:25;10.10;41.20
53748;DHT22;39655;53.210;5.768;2023-04-03T11:13:58;10.10;41.40
53748;DHT22;39655;53.210;5.768;2023-04-03T11:16:28;10.10;40.50
53748;DHT22;39655;53.210;5.768;2023-04-03T11:19:49;10.20;42.00
53748;DHT22;39655;53.210;5.768;2023-04-03T11:27:52;10.50;39.80
53748;DHT22;39655;53.210;5.768;2023-04-03T11:30:27;10.50;40.20
53748;DHT22;39655;53.210;5.768;2023-04-03T11:36:05;10.70;40.40
53748;DHT22;39655;53.210;5.768;2023-04-03T11:38:36;10.70;40.60
53748;DHT22;39655;53.210;5.768;2023-04-03T11:41:06;10.80;38.80
53748;DHT22;39655;53.210;5.768;2023-04-03T11:43:33;10.80;37.50
53748;DHT22;39655;53.210;5.768;2023-04-03T11:46:04;10.90;39.00
53748;DHT22;39655;53.210;5.768;2023-04-03T11:53:40;12.10;36.10
53748;DHT22;39655;53.210;5.768;2023-04-03T11:56:32;12.80;35.80
53748;DHT22;39655;53.210;5.768;2023-04-03T12:01:54;14.10;33.60
53748;DHT22;39655;53.210;5.768;2023-04-03T12:04:25;14.60;33.00
53748;DHT22;39655;53.210;5.768;2023-04-03T12:07:20;14.80;32.40
53748;DHT22;39655;53.210;5.768;2023-04-03T12:12:31;15.20;32.50
53748;DHT22;39655;53.210;5.768;2023-04-03T12:15:24;15.30;30.90
53748;DHT22;39655;53.210;5.768;2023-04-03T12:17:51;15.40;30.90
53748;DHT22;39655;53.210;5.768;2023-04-03T12:20:46;15.50;29.90
53748;DHT22;39655;53.210;5.768;2023-04-03T12:25:51;15.90;30.00
53748;DHT22;39655;53.210;5.768;2023-04-03T12:28:17;16.00;30.00
53748;DHT22;39655;53.210;5.768;2023-04-03T12:30:43;15.90;29.10
53748;DHT22;39655;53.210;5.768;2023-04-03T12:33:27;16.40;31.10
53748;DHT22;39655;53.210;5.768;2023-04-03T12:46:39;17.50;29.10
53748;DHT22;39655;53.210;5.768;2023-04-03T12:49:37;17.10;28.70
53748;DHT22;39655;53.210;5.768;2023-04-03T12:54:45;16.90;28.10
53748;DHT22;39655;53.210;5.768;2023-04-03T12:57:12;16.50;27.70
53748;DHT22;39655;53.210;5.768;2023-04-03T12:59:38;16.80;28.90
53748;DHT22;39655;53.210;5.768;2023-04-03T13:02:26;17.00;28.30
53748;DHT22;39655;53.210;5.768;2023-04-03T13:04:54;16.70;28.00
53748;DHT22;39655;53.210;5.768;2023-04-03T13:07:26;16.90;29.80
53748;DHT22;39655;53.210;5.768;2023-04-03T13:12:45;17.60;28.60
53748;DHT22;39655;53.210;5.768;2023-04-03T13:17:41;18.00;29.00
53748;DHT22;39655;53.210;5.768;2023-04-03T13:20:15;18.30;28.30
53748;DHT22;39655;53.210;5.768;2023-04-03T13:25:21;18.80;27.90
53748;DHT22;39655;53.210;5.768;2023-04-03T13:27:49;18.80;26.50
53748;DHT22;39655;53.210;5.768;2023-04-03T13:30:20;19.10;27.20
53748;DHT22;39655;53.210;5.768;2023-04-03T13:32:46;18.90;27.00
53748;DHT22;39655;53.210;5.768;2023-04-03T13:38:00;19.20;28.10
53748;DHT22;39655;53.210;5.768;2023-04-03T13:40:26;19.40;27.00
53748;DHT22;39655;53.210;5.768;2023-04-03T13:43:05;19.50;26.50
53748;DHT22;39655;53.210;5.768;2023-04-03T13:45:35;19.90;27.10
53748;DHT22;39655;53.210;5.768;2023-04-03T13:48:17;19.80;25.20
53748;DHT22;39655;53.210;5.768;2023-04-03T13:53:24;19.30;26.10
53748;DHT22;39655;53.210;5.768;2023-04-03T13:56:00;19.30;25.40
53748;DHT22;39655;53.210;5.768;2023-04-03T13:58:31;18.80;25.50
53748;DHT22;39655;53.210;5.768;2023-04-03T14:01:18;18.60;27.50
53748;DHT22;39655;53.210;5.768;2023-04-03T14:03:55;19.00;25.50
53748;DHT22;39655;53.210;5.768;2023-04-03T14:06:21;19.20;25.50
53748;DHT22;39655;53.210;5.768;2023-04-03T14:08:47;19.20;25.30
53748;DHT22;39655;53.210;5.768;2023-04-03T14:11:19;18.70;25.50
53748;DHT22;39655;53.210;5.768;2023-04-03T14:13:46;18.80;26.00
53748;DHT22;39655;53.210;5.768;2023-04-03T14:16:18;19.30;26.00
53748;DHT22;39655;53.210;5.768;2023-04-03T14:18:44;19.20;24.70
53748;DHT22;39655;53.210;5.768;2023-04-03T14:21:16;19.20;25.70
53748;DHT22;39655;53.210;5.768;2023-04-03T14:23:41;18.80;25.60
53748;DHT22;39655;53.210;5.768;2023-04-03T14:26:22;19.30;26.60
53748;DHT22;39655;53.210;5.768;2023-04-03T14:28:54;19.90;25.50
53748;DHT22;39655;53.210;5.768;2023-04-03T14:31:21;19.80;25.20
53748;DHT22;39655;53.210;5.768;2023-04-03T14:33:48;19.80;25.20
53748;DHT22;39655;53.210;5.768;2023-04-03T14:36:23;19.60;26.10
53748;DHT22;39655;53.210;5.768;2023-04-03T14:38:51;19.90;25.30
53748;DHT22;39655;53.210;5.768;2023-04-03T14:41:20;19.90;25.00
53748;DHT22;39655;53.210;5.768;2023-04-03T14:43:47;19.60;23.90
53748;DHT22;39655;53.210;5.768;2023-04-03T14:46:16;19.60;24.90
53748;DHT22;39655;53.210;5.768;2023-04-03T14:48:43;19.40;25.30
53748;DHT22;39655;53.210;5.768;2023-04-03T14:51:13;19.30;25.00
53748;DHT22;39655;53.210;5.768;2023-04-03T14:53:39;19.60;25.90
53748;DHT22;39655;53.210;5.768;2023-04-03T14:56:24;20.20;25.20
53748;DHT22;39655;53.210;5.768;2023-04-03T14:58:55;20.80;25.60
53748;DHT22;39655;53.210;5.768;2023-04-03T15:01:21;20.70;24.00
53748;DHT22;39655;53.210;5.768;2023-04-03T15:03:46;20.60;23.70
53748;DHT22;39655;53.210;5.768;2023-04-03T15:06:13;20.60;24.40
53748;DHT22;39655;53.210;5.768;2023-04-03T15:08:40;20.70;24.50
53748;DHT22;39655;53.210;5.768;2023-04-03T15:11:08;20.70;24.40
53748;DHT22;39655;53.210;5.768;2023-04-03T15:13:35;20.50;24.40
53748;DHT22;39655;53.210;5.768;2023-04-03T15:16:01;20.60;25.90
53748;DHT22;39655;53.210;5.768;2023-04-03T15:18:30;20.40;26.80
53748;DHT22;39655;53.210;5.768;2023-04-03T15:20:58;19.90;28.60
53748;DHT22;39655;53.210;5.768;2023-04-03T15:23:23;19.90;27.90
53748;DHT22;39655;53.210;5.768;2023-04-03T15:25:54;19.20;28.90
53748;DHT22;39655;53.210;5.768;2023-04-03T15:28:33;19.00;29.30
53748;DHT22;39655;53.210;5.768;2023-04-03T15:31:02;18.90;29.90
53748;DHT22;39655;53.210;5.768;2023-04-03T15:33:29;18.60;29.70
53748;DHT22;39655;53.210;5.768;2023-04-03T15:35:55;18.60;29.80
53748;DHT22;39655;53.210;5.768;2023-04-03T15:38:20;18.50;30.50
53748;DHT22;39655;53.210;5.768;2023-04-03T15:40:46;18.40;30.40
53748;DHT22;39655;53.210;5.768;2023-04-03T15:43:13;18.60;30.30
53748;DHT22;39655;53.210;5.768;2023-04-03T15:45:39;18.40;30.20
53748;DHT22;39655;53.210;5.768;2023-04-03T15:48:06;18.30;30.10
53748;DHT22;39655;53.210;5.768;2023-04-03T15:50:33;18.70;30.60
53748;DHT22;39655;53.210;5.768;2023-04-03T15:52:59;18.30;30.30
53748;DHT22;39655;53.210;5.768;2023-04-03T15:55:32;18.30;30.40
53748;DHT22;39655;53.210;5.768;2023-04-03T15:57:58;18.50;30.10
53748;DHT22;39655;53.210;5.768;2023-04-03T16:00:24;18.80;30.30
53748;DHT22;39655;53.210;5.768;2023-04-03T16:02:55;19.10;29.20
53748;DHT22;39655;53.210;5.768;2023-04-03T16:05:23;18.70;28.50
53748;DHT22;39655;53.210;5.768;2023-04-03T16:07:48;18.50;28.90
53748;DHT22;39655;53.210;5.768;2023-04-03T16:10:16;18.40;28.40
53748;DHT22;39655;53.210;5.768;2023-04-03T16:12:42;18.30;28.50
53748;DHT22;39655;53.210;5.768;2023-04-03T16:15:08;18.30;28.60
53748;DHT22;39655;53.210;5.768;2023-04-03T16:17:35;18.10;28.80
53748;DHT22;39655;53.210;5.768;2023-04-03T16:20:04;18.20;29.20
53748;DHT22;39655;53.210;5.768;2023-04-03T16:22:30;18.00;28.50
53748;DHT22;39655;53.210;5.768;2023-04-03T16:24:56;17.70;29.20
53748;DHT22;39655;53.210;5.768;2023-04-03T16:27:22;17.80;29.40
53748;DHT22;39655;53.210;5.768;2023-04-03T16:29:51;17.80;29.30
53748;DHT22;39655;53.210;5.768;2023-04-03T16:32:16;17.90;29.20
53748;DHT22;39655;53.210;5.768;2023-04-03T16:34:42;17.90;28.60
53748;DHT22;39655;53.210;5.768;2023-04-03T16:37:08;17.80;29.00
53748;DHT22;39655;53.210;5.768;2023-04-03T16:39:34;17.60;29.40
53748;DHT22;39655;53.210;5.768;2023-04-03T16:42:01;17.20;29.90
53748;DHT22;39655;53.210;5.768;2023-04-03T16:44:26;16.80;31.30
53748;DHT22;39655;53.210;5.768;2023-04-03T16:46:52;16.90;31.30
53748;DHT22;39655;53.210;5.768;2023-04-03T16:49:18;16.80;31.60
53748;DHT22;39655;53.210;5.768;2023-04-03T16:51:43;16.70;31.50
53748;DHT22;39655;53.210;5.768;2023-04-03T16:54:09;16.40;31.40
53748;DHT22;39655;53.210;5.768;2023-04-03T16:56:37;16.30;32.40
53748;DHT22;39655;53.210;5.768;2023-04-03T16:59:02;16.30;32.70
53748;DHT22;39655;53.210;5.768;2023-04-03T17:01:28;15.70;33.10
53748;DHT22;39655;53.210;5.768;2023-04-03T17:03:53;15.10;34.40
53748;DHT22;39655;53.210;5.768;2023-04-03T17:06:20;14.70;35.30
53748;DHT22;39655;53.210;5.768;2023-04-03T17:08:48;14.80;35.80
53748;DHT22;39655;53.210;5.768;2023-04-03T17:11:14;15.00;35.90
53748;DHT22;39655;53.210;5.768;2023-04-03T17:13:41;15.00;34.90
53748;DHT22;39655;53.210;5.768;2023-04-03T17:16:09;14.60;36.00
53748;DHT22;39655;53.210;5.768;2023-04-03T17:18:36;14.30;36.20