sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60472;SDS011;46318;52.716;6.444;2022-11-20T00:01:22;45.90;;;31.52;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:03:51;43.42;;;31.63;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:06:18;46.17;;;31.75;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:08:46;43.50;;;31.83;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:11:16;46.60;;;32.03;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:13:44;42.20;;;30.42;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:16:14;42.42;;;29.13;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:18:44;38.63;;;28.58;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:21:14;42.80;;;29.70;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:23:48;48.10;;;32.55;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:26:16;44.90;;;30.83;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:28:48;38.50;;;28.77;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:31:16;38.15;;;28.63;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:33:42;39.08;;;28.27;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:36:10;45.30;;;31.60;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:38:41;41.83;;;29.08;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:41:09;38.90;;;27.65;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:43:39;34.45;;;24.33;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:46:07;35.70;;;25.00;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:48:35;34.17;;;23.88;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:51:01;35.42;;;24.48;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:53:27;36.05;;;25.00;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:55:56;33.88;;;23.75;;
60472;SDS011;46318;52.716;6.444;2022-11-20T00:58:25;30.83;;;22.48;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:00:59;31.50;;;21.65;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:03:27;33.35;;;23.13;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:05:53;35.20;;;25.50;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:08:18;37.92;;;25.17;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:10:44;38.55;;;26.13;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:13:10;38.53;;;25.60;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:15:54;36.83;;;25.55;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:18:20;30.38;;;21.02;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:20:46;29.10;;;20.38;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:23:11;29.83;;;20.67;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:25:37;29.60;;;20.67;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:28:03;32.35;;;20.60;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:30:29;26.85;;;19.58;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:32:55;27.95;;;19.88;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:35:20;31.08;;;20.45;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:37:46;24.98;;;18.73;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:40:12;26.63;;;18.55;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:42:38;27.13;;;18.33;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:48:26;24.92;;;18.70;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:50:58;21.92;;;15.90;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:53:28;23.10;;;15.85;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:55:59;23.10;;;16.23;;
60472;SDS011;46318;52.716;6.444;2022-11-20T01:58:30;23.88;;;16.92;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:01:01;24.45;;;16.80;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:03:29;25.33;;;17.27;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:06:06;23.75;;;16.08;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:08:53;22.58;;;15.75;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:11:20;23.27;;;16.98;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:13:46;24.35;;;16.15;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:18:50;23.17;;;15.65;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:21:21;20.75;;;15.43;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:24:00;21.85;;;15.40;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:26:39;23.08;;;15.90;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:29:26;19.77;;;15.10;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:31:59;22.00;;;16.52;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:34:27;21.35;;;15.43;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:36:53;24.08;;;16.30;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:39:21;23.35;;;16.40;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:41:49;20.40;;;14.80;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:44:19;22.05;;;15.32;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:46:45;25.30;;;15.98;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:49:11;20.60;;;14.93;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:51:37;21.67;;;14.70;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:54:02;18.85;;;14.52;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:56:28;26.05;;;15.40;;
60472;SDS011;46318;52.716;6.444;2022-11-20T02:58:54;22.45;;;16.08;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:01:20;21.75;;;15.52;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:03:46;22.92;;;15.65;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:06:14;22.40;;;16.33;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:08:41;22.67;;;15.95;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:11:08;20.17;;;14.75;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:13:34;24.58;;;16.85;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:16:10;22.58;;;15.73;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:18:42;23.15;;;15.18;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:21:09;22.15;;;15.35;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:23:37;23.98;;;16.67;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:26:11;22.95;;;16.85;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:28:49;20.30;;;14.90;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:31:24;25.38;;;17.58;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:33:57;25.02;;;17.90;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:36:24;28.42;;;18.23;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:38:52;24.02;;;15.85;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:41:21;23.75;;;16.55;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:43:50;21.52;;;14.27;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:46:17;21.05;;;15.18;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:48:43;24.33;;;16.10;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:51:19;25.02;;;17.60;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:53:48;24.58;;;16.35;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:56:16;21.90;;;15.00;;
60472;SDS011;46318;52.716;6.444;2022-11-20T03:58:45;23.00;;;16.30;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:03:40;25.58;;;17.10;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:06:08;22.02;;;15.32;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:08:42;22.92;;;16.55;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:11:18;23.05;;;15.45;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:13:53;24.13;;;16.75;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:16:22;25.50;;;16.10;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:18:53;22.60;;;16.55;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:21:24;23.23;;;16.65;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:23:51;27.95;;;16.65;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:26:18;24.20;;;16.85;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:28:44;23.98;;;16.38;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:31:11;24.60;;;16.88;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:33:40;21.33;;;15.43;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:36:07;25.88;;;16.65;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:38:46;23.52;;;16.13;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:41:17;25.63;;;16.25;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:43:51;25.10;;;16.90;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:46:24;27.02;;;16.70;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:48:52;25.13;;;16.13;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:51:18;24.40;;;17.00;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:53:44;24.15;;;15.55;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:56:10;23.92;;;16.48;;
60472;SDS011;46318;52.716;6.444;2022-11-20T04:58:37;26.42;;;18.05;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:03:30;26.50;;;16.80;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:05:57;27.73;;;18.20;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:08:26;24.23;;;17.35;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:10:52;25.02;;;16.30;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:13:18;25.13;;;16.30;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:15:44;24.70;;;16.73;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:18:09;23.98;;;16.25;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:20:35;23.13;;;15.35;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:23:01;21.15;;;14.95;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:25:27;23.88;;;16.70;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:27:53;22.60;;;15.63;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:30:19;23.05;;;14.98;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:32:45;23.52;;;15.88;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:35:10;23.67;;;16.67;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:37:36;21.85;;;15.90;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:40:02;24.35;;;17.17;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:42:30;22.65;;;15.95;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:44:56;22.38;;;15.73;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:47:26;23.35;;;15.50;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:49:56;23.88;;;16.75;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:52:21;26.05;;;17.30;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:54:47;25.88;;;17.52;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:57:13;25.90;;;17.83;;
60472;SDS011;46318;52.716;6.444;2022-11-20T05:59:39;25.95;;;17.10;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:02:05;28.23;;;18.83;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:04:30;26.52;;;18.05;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:06:56;25.17;;;18.65;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:09:22;26.45;;;18.33;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:11:47;25.40;;;18.15;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:14:13;26.08;;;18.48;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:16:39;26.25;;;17.77;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:19:05;26.58;;;18.92;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:21:30;24.67;;;18.10;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:23:56;26.67;;;17.75;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:26:24;25.63;;;18.52;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:28:52;25.42;;;17.70;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:31:20;22.40;;;15.35;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:33:47;24.15;;;17.67;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:36:15;26.27;;;17.58;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:38:43;24.48;;;17.02;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:41:11;24.10;;;16.50;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:43:40;23.90;;;17.15;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:46:08;24.33;;;16.95;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:48:35;24.92;;;17.45;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:51:04;22.73;;;16.50;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:53:32;27.60;;;17.00;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:55:58;24.58;;;17.33;;
60472;SDS011;46318;52.716;6.444;2022-11-20T06:58:26;23.42;;;17.23;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:00:53;23.55;;;16.17;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:03:32;25.73;;;17.25;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:05:58;25.20;;;17.73;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:08:26;24.08;;;17.08;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:10:52;25.42;;;17.35;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:13:22;24.33;;;17.20;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:15:48;23.65;;;16.67;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:18:14;24.70;;;17.70;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:20:39;27.38;;;17.92;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:23:05;23.67;;;16.65;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:25:31;23.95;;;15.93;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:27:57;23.85;;;16.95;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:30:24;27.52;;;18.35;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:32:51;23.88;;;16.55;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:35:18;24.65;;;16.90;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:37:45;23.30;;;16.65;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:40:15;24.15;;;17.33;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:42:52;27.20;;;17.98;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:45:20;26.42;;;18.63;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:47:47;25.77;;;17.80;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:50:13;24.42;;;17.80;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:52:39;24.63;;;17.85;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:55:05;27.90;;;18.75;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:57:32;27.67;;;18.83;;
60472;SDS011;46318;52.716;6.444;2022-11-20T07:59:58;25.45;;;17.10;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:02:24;24.08;;;17.95;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:04:49;27.63;;;17.85;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:07:15;26.50;;;18.75;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:09:41;26.65;;;18.27;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:12:07;23.30;;;17.52;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:14:51;26.23;;;19.02;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:17:17;24.55;;;17.20;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:19:43;25.25;;;18.02;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:22:09;24.55;;;17.55;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:24:34;26.52;;;17.98;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:27:00;25.35;;;18.02;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:29:26;27.17;;;18.85;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:31:52;25.33;;;17.83;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:34:18;24.42;;;18.13;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:36:44;22.00;;;16.63;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:39:12;24.77;;;17.00;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:41:38;25.13;;;17.45;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:44:05;23.30;;;16.33;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:46:34;24.38;;;17.38;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:49:06;23.08;;;15.98;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:51:34;25.50;;;16.75;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:54:01;23.02;;;16.70;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:56:27;25.83;;;19.60;;
60472;SDS011;46318;52.716;6.444;2022-11-20T08:58:53;26.20;;;18.27;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:01:19;27.65;;;20.15;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:03:46;24.25;;;17.38;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:06:12;24.45;;;17.55;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:08:38;27.90;;;18.85;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:11:04;24.13;;;17.90;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:13:31;26.58;;;20.67;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:16:00;49.17;;;40.30;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:18:29;39.78;;;30.63;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:20:58;59.05;;;45.85;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:23:24;43.08;;;31.92;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:25:51;40.33;;;31.75;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:28:17;38.80;;;29.75;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:30:44;32.22;;;21.45;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:33:09;26.23;;;18.35;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:35:35;26.20;;;18.13;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:38:07;24.92;;;18.17;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:40:34;22.73;;;16.50;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:43:09;21.83;;;15.82;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:46:02;22.77;;;15.73;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:51:53;22.95;;;16.65;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:54:35;22.63;;;15.30;;
60472;SDS011;46318;52.716;6.444;2022-11-20T09:57:05;22.25;;;16.20;;
60472;SDS011;46318;52.716;6.444;2022-11-20T10:05:37;22.27;;;15.55;;
60472;SDS011;46318;52.716;6.444;2022-11-20T10:08:27;19.10;;;14.43;;
60472;SDS011;46318;52.716;6.444;2022-11-20T10:11:14;22.23;;;14.75;;
60472;SDS011;46318;52.716;6.444;2022-11-20T10:14:12;21.95;;;14.98;;
60472;SDS011;46318;52.716;6.444;2022-11-20T10:17:23;16.58;;;13.52;;
60472;SDS011;46318;52.716;6.444;2022-11-20T10:20:46;19.00;;;14.60;;
60472;SDS011;46318;52.716;6.444;2022-11-20T10:29:16;18.10;;;13.52;;
60472;SDS011;46318;52.716;6.444;2022-11-20T10:31:44;18.52;;;13.30;;
60472;SDS011;46318;52.716;6.444;2022-11-20T10:36:50;20.83;;;14.35;;
60472;SDS011;46318;52.716;6.444;2022-11-20T10:39:26;18.13;;;13.82;;
60472;SDS011;46318;52.716;6.444;2022-11-20T10:42:14;18.17;;;13.63;;
60472;SDS011;46318;52.716;6.444;2022-11-20T10:44:58;15.75;;;11.57;;
60472;SDS011;46318;52.716;6.444;2022-11-20T10:48:08;15.40;;;12.38;;
60472;SDS011;46318;52.716;6.444;2022-11-20T10:50:44;19.35;;;17.25;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:02:31;22.77;;;15.25;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:05:23;25.92;;;19.63;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:08:10;17.20;;;13.18;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:13:28;35.55;;;31.30;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:15:57;22.73;;;19.27;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:23:28;23.63;;;19.05;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:26:01;14.75;;;11.93;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:28:30;17.50;;;14.25;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:30:56;16.38;;;14.27;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:33:28;16.15;;;12.80;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:36:02;16.55;;;13.43;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:38:42;15.73;;;12.48;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:41:11;15.52;;;12.55;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:43:49;17.33;;;14.85;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:46:40;16.25;;;13.10;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:49:18;16.35;;;13.05;;
60472;SDS011;46318;52.716;6.444;2022-11-20T11:51:47;15.40;;;12.65;;
60472;SDS011;46318;52.716;6.444;2022-11-20T12:00:14;16.83;;;12.70;;
60472;SDS011;46318;52.716;6.444;2022-11-20T12:05:29;15.63;;;13.32;;
60472;SDS011;46318;52.716;6.444;2022-11-20T12:11:34;19.30;;;13.73;;
60472;SDS011;46318;52.716;6.444;2022-11-20T12:14:18;17.55;;;12.93;;
60472;SDS011;46318;52.716;6.444;2022-11-20T12:16:52;18.17;;;13.23;;
60472;SDS011;46318;52.716;6.444;2022-11-20T12:19:20;18.55;;;13.93;;
60472;SDS011;46318;52.716;6.444;2022-11-20T12:38:03;21.10;;;17.25;;
60472;SDS011;46318;52.716;6.444;2022-11-20T12:52:51;23.80;;;16.17;;
60472;SDS011;46318;52.716;6.444;2022-11-20T12:58:21;18.83;;;14.80;;
60472;SDS011;46318;52.716;6.444;2022-11-20T13:01:03;16.77;;;13.90;;
60472;SDS011;46318;52.716;6.444;2022-11-20T13:07:02;18.25;;;13.98;;
60472;SDS011;46318;52.716;6.444;2022-11-20T13:09:31;19.45;;;14.35;;
60472;SDS011;46318;52.716;6.444;2022-11-20T13:19:52;18.38;;;14.85;;
60472;SDS011;46318;52.716;6.444;2022-11-20T13:22:24;16.65;;;13.95;;
60472;SDS011;46318;52.716;6.444;2022-11-20T13:25:09;17.80;;;13.77;;
60472;SDS011;46318;52.716;6.444;2022-11-20T13:27:57;19.02;;;15.05;;
60472;SDS011;46318;52.716;6.444;2022-11-20T13:30:26;17.65;;;14.20;;
60472;SDS011;46318;52.716;6.444;2022-11-20T13:32:57;15.95;;;13.70;;
60472;SDS011;46318;52.716;6.444;2022-11-20T13:38:05;17.60;;;13.57;;
60472;SDS011;46318;52.716;6.444;2022-11-20T13:40:50;18.23;;;14.85;;
60472;SDS011;46318;52.716;6.444;2022-11-20T13:43:49;18.63;;;14.38;;
60472;SDS011;46318;52.716;6.444;2022-11-20T13:46:17;17.83;;;14.38;;
60472;SDS011;46318;52.716;6.444;2022-11-20T13:48:49;19.88;;;15.25;;
60472;SDS011;46318;52.716;6.444;2022-11-20T13:56:40;18.75;;;15.25;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:02:14;18.25;;;14.00;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:04:42;17.83;;;14.00;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:09:48;17.67;;;14.05;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:12:18;19.33;;;16.85;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:14:51;19.10;;;15.50;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:19:49;17.77;;;14.30;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:22:23;19.02;;;15.48;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:25:02;19.70;;;15.15;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:27:57;17.15;;;14.77;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:30:26;18.20;;;14.57;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:33:02;20.42;;;17.40;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:35:30;18.02;;;14.57;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:38:00;23.25;;;16.48;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:40:31;18.40;;;14.98;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:43:01;19.55;;;15.65;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:45:40;19.67;;;14.63;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:48:08;19.33;;;15.55;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:50:37;20.20;;;15.55;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:53:04;19.23;;;15.00;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:55:31;21.35;;;16.35;;
60472;SDS011;46318;52.716;6.444;2022-11-20T14:58:01;19.88;;;15.60;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:00:58;21.60;;;16.60;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:03:36;19.00;;;15.55;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:06:05;24.02;;;18.80;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:08:33;28.20;;;21.05;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:10:59;30.27;;;21.95;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:13:36;21.15;;;15.98;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:16:04;21.35;;;16.75;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:18:44;25.67;;;20.98;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:21:10;20.17;;;15.70;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:23:41;21.35;;;16.15;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:26:08;22.08;;;17.05;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:28:39;21.10;;;16.20;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:31:15;20.67;;;15.90;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:33:44;20.45;;;17.23;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:36:10;23.08;;;17.40;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:38:36;22.45;;;17.10;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:41:02;20.35;;;15.73;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:43:28;28.75;;;20.65;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:45:55;20.83;;;16.88;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:53:35;17.42;;;14.38;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:56:05;18.48;;;14.98;;
60472;SDS011;46318;52.716;6.444;2022-11-20T15:58:33;17.63;;;14.35;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:00:58;18.48;;;14.80;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:03:24;19.17;;;15.10;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:05:50;20.38;;;15.48;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:08:15;19.45;;;16.25;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:10:41;21.13;;;16.90;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:13:14;23.00;;;17.00;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:16:02;21.70;;;17.02;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:18:33;22.23;;;16.67;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:20:58;21.65;;;17.27;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:23:24;24.02;;;17.83;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:25:50;22.60;;;17.58;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:28:18;22.90;;;18.30;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:30:44;23.40;;;18.08;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:33:11;23.25;;;18.33;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:35:42;23.60;;;18.58;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:38:08;21.75;;;17.48;;
60472;SDS011;46318;52.716;6.444;2022-11-20T16:40:34;24.95;;;19.50;;