sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:00:29;11.98;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:03:00;11.49;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:05:32;11.49;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:08:08;11.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:10:38;11.74;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:13:09;11.54;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:15:42;11.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:18:20;11.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:20:57;11.16;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:23:29;11.07;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:26:00;10.98;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:28:31;11.02;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:31:02;10.97;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:33:33;11.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:36:04;11.15;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:38:35;11.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:41:08;11.42;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:43:41;11.49;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:46:13;11.52;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:48:44;11.29;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:51:22;11.40;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:53:57;11.47;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:56:29;11.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T00:59:00;11.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:01:30;11.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:04:03;11.53;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:06:36;11.33;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:09:18;11.19;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:11:50;11.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:14:21;11.31;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:16:52;11.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:19:24;11.22;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:21:58;11.09;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:24:29;11.32;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:27:01;11.14;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:29:31;11.36;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:32:02;11.29;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:34:32;11.26;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:37:03;11.40;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:39:33;11.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:42:11;11.15;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:48:05;10.72;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:50:36;10.87;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:53:07;10.82;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:55:40;10.92;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T01:58:10;11.18;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T02:00:45;11.04;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T02:03:16;10.89;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T02:05:55;10.97;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T02:08:32;10.99;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T02:11:03;11.00;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T02:13:33;10.82;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T02:16:36;11.08;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T02:19:24;11.01;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T02:28:21;11.10;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T02:39:31;11.18;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T02:42:07;11.08;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T02:50:33;11.11;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T02:53:08;11.24;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T02:55:42;11.24;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T02:58:16;11.18;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:00:50;11.26;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:03:24;11.04;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:05:57;11.10;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:11:34;11.18;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:19:33;11.25;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:22:12;11.54;117.60
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:24:55;11.38;116.41
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:27:29;11.47;115.89
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:30:02;11.52;115.57
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:32:43;11.57;115.52
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:35:19;11.47;116.42
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:37:56;11.49;116.31
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:40:57;11.39;116.54
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:43:34;11.41;116.56
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:46:17;11.29;117.41
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:48:54;11.25;118.25
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:51:35;11.24;118.89
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:54:12;11.51;117.13
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:56:44;11.55;116.34
16505;HTU21D;8365;51.030;4.696;2023-03-21T03:59:16;11.60;115.97
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:01:48;11.55;116.54
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:04:19;11.66;116.12
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:06:51;11.81;114.95
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:09:24;11.55;115.03
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:11:59;11.57;116.64
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:14:30;11.51;116.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:17:00;11.46;117.45
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:19:32;11.63;116.06
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:22:03;11.70;115.67
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:24:33;11.45;116.51
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:27:06;11.43;116.21
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:29:37;11.49;116.52
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:32:07;11.54;116.42
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:34:47;11.34;116.77
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:37:23;11.41;116.51
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:39:53;11.43;117.09
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:42:24;11.43;117.00
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:44:54;11.54;116.09
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:47:27;11.81;114.00
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:49:58;11.71;115.49
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:52:28;11.58;115.29
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:54:59;11.64;115.82
16505;HTU21D;8365;51.030;4.696;2023-03-21T04:57:30;11.69;114.96
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:00:02;11.60;115.37
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:02:37;11.46;116.82
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:05:10;11.63;115.44
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:07:41;11.51;115.70
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:10:11;11.63;114.90
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:12:42;11.64;115.09
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:15:12;11.63;115.57
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:17:43;11.81;114.67
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:20:14;11.76;115.14
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:22:46;11.59;115.94
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:25:22;11.71;114.66
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:28:06;11.53;116.47
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:30:37;11.55;117.47
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:33:08;11.38;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:35:38;11.47;118.63
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:38:09;11.68;117.28
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:40:39;11.63;117.34
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:43:12;11.60;118.43
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:45:43;11.47;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:48:13;11.62;117.96
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:50:44;11.76;117.52
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:53:17;11.71;118.08
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:55:48;11.77;117.18
16505;HTU21D;8365;51.030;4.696;2023-03-21T05:58:18;11.71;117.12
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:00:49;11.59;117.89
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:03:22;11.81;117.81
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:05:52;11.54;117.82
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:08:25;11.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:10:56;11.43;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:13:29;11.77;118.11
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:16:01;11.77;117.16
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:18:32;11.72;117.77
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:21:03;11.89;117.02
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:23:33;11.56;118.70
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:26:06;11.66;118.75
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:28:37;11.71;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:31:08;11.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:33:38;11.61;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:36:09;11.49;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:38:40;11.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:41:13;11.34;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:43:46;11.42;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:46:17;11.25;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:48:49;11.26;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:51:20;11.26;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:53:50;10.96;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:56:25;10.90;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T06:58:56;10.93;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:01:28;10.71;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:04:04;10.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:06:35;10.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:09:06;10.55;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:11:37;10.71;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:14:10;10.72;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:16:40;10.71;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:19:11;10.72;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:21:41;10.83;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:24:12;10.72;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:26:42;10.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:29:13;10.72;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:31:46;10.84;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:34:19;10.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:36:50;10.58;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:39:20;10.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:41:52;10.65;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:44:26;10.65;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:46:56;10.66;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:49:27;10.57;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:51:57;10.66;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:54:31;10.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:57:01;10.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T07:59:35;10.74;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:02:06;10.90;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:04:37;10.95;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:07:08;11.04;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:09:39;10.95;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:12:10;11.11;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:14:41;11.25;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:17:12;11.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:19:42;11.22;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:22:14;11.19;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:24:48;11.38;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:27:18;11.40;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:29:49;11.29;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:32:20;11.25;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:35:01;11.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:37:33;11.41;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:40:04;11.42;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:42:39;11.33;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:45:11;11.44;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:47:41;11.55;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:50:19;11.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:52:50;11.54;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:55:22;11.61;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T08:57:53;11.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:00:24;11.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:02:56;11.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:05:28;11.87;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:07:59;11.77;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:10:31;11.86;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:13:04;12.03;117.76
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:15:34;12.14;117.78
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:18:05;12.05;117.49
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:20:47;12.21;116.63
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:23:19;12.15;116.54
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:25:50;12.26;116.26
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:28:24;12.59;115.15
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:30:57;12.56;115.06
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:33:28;12.62;114.81
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:35:59;12.47;116.17
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:38:30;12.60;114.95
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:47:04;12.44;115.56
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:49:43;12.32;113.00
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:52:28;12.56;113.57
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:54:59;12.47;114.40
16505;HTU21D;8365;51.030;4.696;2023-03-21T09:57:34;12.59;112.81
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:00:14;12.62;113.10
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:02:54;12.63;112.40
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:05:30;12.96;112.24
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:08:06;12.96;111.57
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:10:50;13.06;110.14
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:13:27;13.02;109.30
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:16:09;13.35;108.23
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:18:43;13.38;109.13
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:21:24;13.26;107.38
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:23:56;13.65;106.79
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:26:28;13.47;104.51
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:29:03;13.52;106.43
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:31:33;13.62;105.02
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:34:16;13.67;102.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:36:48;13.70;104.01
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:39:38;13.74;101.63
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:42:19;13.73;102.16
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:44:54;13.70;103.26
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:47:30;13.89;102.19
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:50:06;13.67;101.38
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:52:52;13.88;101.27
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:55:34;13.73;101.04
16505;HTU21D;8365;51.030;4.696;2023-03-21T10:58:07;13.68;101.41
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:00:40;13.86;98.70
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:03:21;14.05;99.80
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:05:54;14.25;97.74
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:08:41;14.32;96.55
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:11:26;14.53;96.97
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:14:02;14.45;97.32
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:16:39;14.48;97.44
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:19:31;15.00;93.95
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:22:06;15.23;93.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:24:37;15.38;92.92
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:27:08;15.14;93.55
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:29:39;15.00;94.19
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:32:24;14.84;94.75
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:37:55;15.26;91.72
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:40:31;15.44;92.65
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:43:26;16.14;88.01
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:46:06;16.87;86.43
16505;HTU21D;8365;51.030;4.696;2023-03-21T11:48:44;16.76;86.38
16505;HTU21D;8365;51.030;4.696;2023-03-21T12:03:10;15.54;89.37
16505;HTU21D;8365;51.030;4.696;2023-03-21T12:05:52;15.55;88.67
16505;HTU21D;8365;51.030;4.696;2023-03-21T12:11:30;16.33;86.15
16505;HTU21D;8365;51.030;4.696;2023-03-21T12:43:12;15.69;88.38
16505;HTU21D;8365;51.030;4.696;2023-03-21T12:45:51;15.56;90.22
16505;HTU21D;8365;51.030;4.696;2023-03-21T12:48:50;15.28;93.25
16505;HTU21D;8365;51.030;4.696;2023-03-21T12:51:40;15.57;92.23
16505;HTU21D;8365;51.030;4.696;2023-03-21T12:59:38;15.57;93.25
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:02:30;15.38;93.44
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:07:38;15.62;93.37
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:10:13;15.51;93.96
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:18:15;15.42;93.21
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:20:57;15.59;93.53
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:23:37;16.00;91.68
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:26:09;16.44;89.79
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:28:41;16.51;88.31
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:31:19;16.06;89.17
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:33:53;15.69;91.59
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:36:28;15.56;92.24
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:39:00;15.61;92.83
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:41:35;15.53;92.79
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:44:22;15.72;92.50
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:47:01;15.96;91.11
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:49:37;16.17;88.89
16505;HTU21D;8365;51.030;4.696;2023-03-21T13:54:49;15.84;91.06
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:00:27;15.75;92.79
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:03:14;15.65;92.52
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:05:49;15.78;92.37
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:08:20;15.90;91.05
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:10:54;15.72;91.82
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:13:26;15.91;91.52
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:16:05;15.81;91.23
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:18:46;15.67;94.34
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:21:35;15.59;93.43
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:24:11;15.46;94.51
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:26:50;15.66;93.80
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:29:30;15.73;93.51
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:32:03;15.70;93.79
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:34:35;15.81;92.95
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:37:09;15.52;96.83
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:39:40;15.52;95.80
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:42:13;15.49;95.44
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:44:48;15.46;94.91
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:47:21;15.33;97.36
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:49:52;15.30;96.02
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:52:31;15.18;98.11
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:55:13;15.08;100.54
16505;HTU21D;8365;51.030;4.696;2023-03-21T14:57:44;14.85;101.68
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:00:30;14.70;103.72
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:03:01;14.72;104.15
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:05:36;14.83;104.79
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:08:15;14.81;105.47
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:11:10;14.98;104.08
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:16:11;14.81;104.64
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:18:44;14.80;105.24
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:21:27;14.81;106.01
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:24:04;14.77;107.11
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:26:37;14.56;107.69
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:29:08;14.57;108.43
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:31:40;14.54;109.28
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:34:32;14.49;109.39
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:37:06;14.52;108.98
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:39:37;14.51;109.50
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:42:28;14.51;110.06
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:45:01;14.38;111.11
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:47:40;14.50;110.91
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:50:39;14.49;111.29
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:53:15;14.64;110.58
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:55:51;14.44;111.60
16505;HTU21D;8365;51.030;4.696;2023-03-21T15:58:31;14.38;113.17
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:01:07;14.28;113.22
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:03:48;14.42;113.29
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:06:35;14.22;113.90
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:09:14;14.09;114.16
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:11:57;13.99;115.77
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:14:28;14.21;115.23
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:16:58;14.26;115.32
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:19:29;14.42;115.40
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:22:00;14.10;118.55
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:24:30;14.19;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:27:01;14.00;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:29:31;14.00;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:32:02;14.03;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:34:35;14.03;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:37:07;14.06;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:39:38;14.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:42:12;14.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:44:42;14.08;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:47:18;13.88;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:49:48;13.96;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:52:19;14.08;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:54:49;14.06;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:57:25;14.41;118.49
16505;HTU21D;8365;51.030;4.696;2023-03-21T16:59:58;14.50;117.85
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:02:28;14.73;116.40
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:04:59;14.64;114.47
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:07:30;14.50;115.41
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:10:01;14.40;115.12
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:12:31;14.34;116.07
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:15:02;14.43;115.80
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:17:32;14.40;116.28
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:20:19;13.92;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:22:50;13.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:25:21;13.93;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:27:52;13.93;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:30:36;13.84;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:33:08;13.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:35:39;13.61;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:38:15;13.55;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:40:46;13.74;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:43:18;13.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:45:49;13.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-03-21T17:48:19;13.71;118.99