sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59828;SDS011;45708;51.848;107.620;2022-11-09T00:00:28;20.03;;;9.73;;
59828;SDS011;45708;51.848;107.620;2022-11-09T00:05:29;30.93;;;13.53;;
59828;SDS011;45708;51.848;107.620;2022-11-09T00:10:30;33.57;;;14.20;;
59828;SDS011;45708;51.848;107.620;2022-11-09T00:15:32;34.57;;;15.10;;
59828;SDS011;45708;51.848;107.620;2022-11-09T00:20:33;51.57;;;17.07;;
59828;SDS011;45708;51.848;107.620;2022-11-09T00:25:34;47.60;;;18.30;;
59828;SDS011;45708;51.848;107.620;2022-11-09T00:30:34;63.70;;;22.53;;
59828;SDS011;45708;51.848;107.620;2022-11-09T00:35:36;54.13;;;21.20;;
59828;SDS011;45708;51.848;107.620;2022-11-09T00:40:38;50.50;;;22.87;;
59828;SDS011;45708;51.848;107.620;2022-11-09T00:45:38;28.07;;;11.53;;
59828;SDS011;45708;51.848;107.620;2022-11-09T00:50:39;36.77;;;20.30;;
59828;SDS011;45708;51.848;107.620;2022-11-09T00:55:40;36.10;;;13.13;;
59828;SDS011;45708;51.848;107.620;2022-11-09T01:00:41;30.27;;;13.67;;
59828;SDS011;45708;51.848;107.620;2022-11-09T01:05:42;27.73;;;12.00;;
59828;SDS011;45708;51.848;107.620;2022-11-09T01:10:44;27.27;;;12.70;;
59828;SDS011;45708;51.848;107.620;2022-11-09T01:15:51;45.90;;;18.83;;
59828;SDS011;45708;51.848;107.620;2022-11-09T01:20:52;48.57;;;19.70;;
59828;SDS011;45708;51.848;107.620;2022-11-09T01:25:59;55.53;;;22.67;;
59828;SDS011;45708;51.848;107.620;2022-11-09T01:31:03;31.88;;;14.75;;
59828;SDS011;45708;51.848;107.620;2022-11-09T01:36:07;52.67;;;19.73;;
59828;SDS011;45708;51.848;107.620;2022-11-09T01:41:11;60.57;;;26.00;;
59828;SDS011;45708;51.848;107.620;2022-11-09T01:46:18;49.27;;;23.27;;
59828;SDS011;45708;51.848;107.620;2022-11-09T01:51:39;61.17;;;23.47;;
59828;SDS011;45708;51.848;107.620;2022-11-09T01:56:49;62.93;;;26.30;;
59828;SDS011;45708;51.848;107.620;2022-11-09T02:01:52;64.20;;;25.57;;
59828;SDS011;45708;51.848;107.620;2022-11-09T02:06:53;45.40;;;21.80;;
59828;SDS011;45708;51.848;107.620;2022-11-09T02:11:56;43.33;;;20.20;;
59828;SDS011;45708;51.848;107.620;2022-11-09T02:16:57;38.83;;;17.10;;
59828;SDS011;45708;51.848;107.620;2022-11-09T02:21:58;38.00;;;17.83;;
59828;SDS011;45708;51.848;107.620;2022-11-09T02:26:59;49.50;;;23.93;;
59828;SDS011;45708;51.848;107.620;2022-11-09T02:32:02;31.07;;;16.37;;
59828;SDS011;45708;51.848;107.620;2022-11-09T02:37:11;43.53;;;20.87;;
59828;SDS011;45708;51.848;107.620;2022-11-09T02:42:12;49.93;;;23.40;;
59828;SDS011;45708;51.848;107.620;2022-11-09T02:47:15;53.80;;;23.90;;
59828;SDS011;45708;51.848;107.620;2022-11-09T02:52:17;56.83;;;24.00;;
59828;SDS011;45708;51.848;107.620;2022-11-09T02:57:18;52.30;;;21.27;;
59828;SDS011;45708;51.848;107.620;2022-11-09T03:02:19;43.70;;;21.60;;
59828;SDS011;45708;51.848;107.620;2022-11-09T03:07:20;65.10;;;26.90;;
59828;SDS011;45708;51.848;107.620;2022-11-09T03:12:21;40.63;;;20.63;;
59828;SDS011;45708;51.848;107.620;2022-11-09T03:17:22;54.90;;;28.17;;
59828;SDS011;45708;51.848;107.620;2022-11-09T03:22:22;45.77;;;21.73;;
59828;SDS011;45708;51.848;107.620;2022-11-09T03:27:23;44.27;;;20.90;;
59828;SDS011;45708;51.848;107.620;2022-11-09T03:32:24;30.23;;;15.30;;
59828;SDS011;45708;51.848;107.620;2022-11-09T03:37:25;40.65;;;20.65;;
59828;SDS011;45708;51.848;107.620;2022-11-09T03:42:26;48.42;;;23.52;;
59828;SDS011;45708;51.848;107.620;2022-11-09T03:47:27;52.33;;;22.52;;
59828;SDS011;45708;51.848;107.620;2022-11-09T03:52:28;41.42;;;20.75;;
59828;SDS011;45708;51.848;107.620;2022-11-09T03:57:29;52.55;;;22.33;;
59828;SDS011;45708;51.848;107.620;2022-11-09T04:02:30;39.65;;;19.67;;
59828;SDS011;45708;51.848;107.620;2022-11-09T04:07:31;40.60;;;18.73;;
59828;SDS011;45708;51.848;107.620;2022-11-09T04:12:32;57.30;;;21.77;;
59828;SDS011;45708;51.848;107.620;2022-11-09T04:17:33;30.05;;;15.13;;
59828;SDS011;45708;51.848;107.620;2022-11-09T04:22:34;52.92;;;20.83;;
59828;SDS011;45708;51.848;107.620;2022-11-09T04:27:35;36.42;;;16.13;;
59828;SDS011;45708;51.848;107.620;2022-11-09T04:32:36;35.15;;;15.50;;
59828;SDS011;45708;51.848;107.620;2022-11-09T04:37:37;36.47;;;14.95;;
59828;SDS011;45708;51.848;107.620;2022-11-09T04:42:38;45.85;;;21.92;;
59828;SDS011;45708;51.848;107.620;2022-11-09T04:47:39;38.05;;;19.27;;
59828;SDS011;45708;51.848;107.620;2022-11-09T04:52:42;36.00;;;16.92;;
59828;SDS011;45708;51.848;107.620;2022-11-09T04:57:43;38.05;;;19.42;;
59828;SDS011;45708;51.848;107.620;2022-11-09T05:02:44;36.75;;;19.05;;
59828;SDS011;45708;51.848;107.620;2022-11-09T05:07:45;34.13;;;14.02;;
59828;SDS011;45708;51.848;107.620;2022-11-09T05:12:46;30.35;;;15.30;;
59828;SDS011;45708;51.848;107.620;2022-11-09T05:17:47;49.72;;;15.68;;
59828;SDS011;45708;51.848;107.620;2022-11-09T05:22:49;42.40;;;18.42;;
59828;SDS011;45708;51.848;107.620;2022-11-09T05:27:51;34.03;;;16.23;;
59828;SDS011;45708;51.848;107.620;2022-11-09T05:32:52;35.30;;;15.70;;
59828;SDS011;45708;51.848;107.620;2022-11-09T05:37:53;31.08;;;14.95;;
59828;SDS011;45708;51.848;107.620;2022-11-09T05:42:53;37.42;;;18.92;;
59828;SDS011;45708;51.848;107.620;2022-11-09T05:47:54;21.85;;;12.77;;
59828;SDS011;45708;51.848;107.620;2022-11-09T05:52:57;23.38;;;12.50;;
59828;SDS011;45708;51.848;107.620;2022-11-09T05:57:59;29.38;;;10.55;;
59828;SDS011;45708;51.848;107.620;2022-11-09T06:03:01;20.63;;;12.55;;
59828;SDS011;45708;51.848;107.620;2022-11-09T06:08:09;31.50;;;14.07;;
59828;SDS011;45708;51.848;107.620;2022-11-09T06:13:11;39.15;;;16.60;;
59828;SDS011;45708;51.848;107.620;2022-11-09T06:18:12;25.08;;;15.23;;
59828;SDS011;45708;51.848;107.620;2022-11-09T06:23:13;33.28;;;13.65;;
59828;SDS011;45708;51.848;107.620;2022-11-09T06:28:14;36.75;;;14.80;;
59828;SDS011;45708;51.848;107.620;2022-11-09T06:33:15;38.55;;;15.05;;
59828;SDS011;45708;51.848;107.620;2022-11-09T06:38:16;24.75;;;11.85;;
59828;SDS011;45708;51.848;107.620;2022-11-09T06:43:17;17.95;;;8.32;;
59828;SDS011;45708;51.848;107.620;2022-11-09T06:48:18;23.88;;;10.45;;
59828;SDS011;45708;51.848;107.620;2022-11-09T06:53:19;24.25;;;11.73;;
59828;SDS011;45708;51.848;107.620;2022-11-09T06:58:20;25.20;;;11.73;;
59828;SDS011;45708;51.848;107.620;2022-11-09T07:03:21;22.65;;;10.93;;
59828;SDS011;45708;51.848;107.620;2022-11-09T07:08:23;28.42;;;12.52;;
59828;SDS011;45708;51.848;107.620;2022-11-09T07:13:23;25.02;;;10.95;;
59828;SDS011;45708;51.848;107.620;2022-11-09T07:18:24;30.25;;;11.50;;
59828;SDS011;45708;51.848;107.620;2022-11-09T07:23:25;44.17;;;20.77;;
59828;SDS011;45708;51.848;107.620;2022-11-09T07:28:26;45.97;;;20.33;;
59828;SDS011;45708;51.848;107.620;2022-11-09T07:33:27;36.25;;;19.80;;
59828;SDS011;45708;51.848;107.620;2022-11-09T07:38:28;45.42;;;23.08;;
59828;SDS011;45708;51.848;107.620;2022-11-09T07:43:30;34.20;;;18.58;;
59828;SDS011;45708;51.848;107.620;2022-11-09T07:48:31;41.38;;;20.77;;
59828;SDS011;45708;51.848;107.620;2022-11-09T07:53:32;40.72;;;17.58;;
59828;SDS011;45708;51.848;107.620;2022-11-09T07:58:33;39.88;;;19.40;;
59828;SDS011;45708;51.848;107.620;2022-11-09T08:03:33;40.47;;;17.95;;
59828;SDS011;45708;51.848;107.620;2022-11-09T08:08:35;45.92;;;16.02;;
59828;SDS011;45708;51.848;107.620;2022-11-09T08:13:35;34.42;;;16.98;;
59828;SDS011;45708;51.848;107.620;2022-11-09T08:18:36;29.35;;;16.08;;
59828;SDS011;45708;51.848;107.620;2022-11-09T08:23:37;43.10;;;18.42;;
59828;SDS011;45708;51.848;107.620;2022-11-09T08:28:38;38.15;;;18.38;;
59828;SDS011;45708;51.848;107.620;2022-11-09T08:33:39;43.38;;;18.20;;
59828;SDS011;45708;51.848;107.620;2022-11-09T08:38:42;37.80;;;17.50;;
59828;SDS011;45708;51.848;107.620;2022-11-09T08:43:44;37.92;;;18.67;;
59828;SDS011;45708;51.848;107.620;2022-11-09T08:48:45;41.85;;;24.67;;
59828;SDS011;45708;51.848;107.620;2022-11-09T08:53:46;38.35;;;15.85;;
59828;SDS011;45708;51.848;107.620;2022-11-09T08:58:47;30.00;;;13.52;;
59828;SDS011;45708;51.848;107.620;2022-11-09T09:03:47;27.23;;;19.80;;
59828;SDS011;45708;51.848;107.620;2022-11-09T09:08:49;24.65;;;14.32;;
59828;SDS011;45708;51.848;107.620;2022-11-09T09:13:50;24.17;;;11.68;;
59828;SDS011;45708;51.848;107.620;2022-11-09T09:18:51;28.73;;;13.98;;
59828;SDS011;45708;51.848;107.620;2022-11-09T09:23:51;26.90;;;13.00;;
59828;SDS011;45708;51.848;107.620;2022-11-09T09:28:53;33.50;;;15.77;;
59828;SDS011;45708;51.848;107.620;2022-11-09T09:33:54;50.95;;;22.75;;
59828;SDS011;45708;51.848;107.620;2022-11-09T09:38:55;55.03;;;22.92;;
59828;SDS011;45708;51.848;107.620;2022-11-09T09:43:57;48.00;;;21.25;;
59828;SDS011;45708;51.848;107.620;2022-11-09T09:49:08;57.30;;;21.73;;
59828;SDS011;45708;51.848;107.620;2022-11-09T09:54:16;48.67;;;23.20;;
59828;SDS011;45708;51.848;107.620;2022-11-09T10:04:44;54.85;;;22.10;;
59828;SDS011;45708;51.848;107.620;2022-11-09T10:25:38;63.25;;;25.88;;
59828;SDS011;45708;51.848;107.620;2022-11-09T10:30:44;90.53;;;39.90;;
59828;SDS011;45708;51.848;107.620;2022-11-09T10:35:48;108.68;;;49.13;;
59828;SDS011;45708;51.848;107.620;2022-11-09T10:41:03;100.95;;;46.97;;
59828;SDS011;45708;51.848;107.620;2022-11-09T10:46:16;103.93;;;45.70;;
59828;SDS011;45708;51.848;107.620;2022-11-09T10:56:45;98.05;;;39.83;;
59828;SDS011;45708;51.848;107.620;2022-11-09T11:01:51;70.70;;;30.05;;
59828;SDS011;45708;51.848;107.620;2022-11-09T11:06:52;79.60;;;31.65;;
59828;SDS011;45708;51.848;107.620;2022-11-09T11:12:15;60.55;;;28.60;;
59828;SDS011;45708;51.848;107.620;2022-11-09T11:17:22;63.92;;;29.27;;
59828;SDS011;45708;51.848;107.620;2022-11-09T11:22:25;51.00;;;22.52;;
59828;SDS011;45708;51.848;107.620;2022-11-09T11:27:27;43.38;;;21.67;;
59828;SDS011;45708;51.848;107.620;2022-11-09T11:32:29;43.90;;;24.05;;
59828;SDS011;45708;51.848;107.620;2022-11-09T11:53:37;36.03;;;17.63;;
59828;SDS011;45708;51.848;107.620;2022-11-09T11:59:17;34.88;;;15.00;;
59828;SDS011;45708;51.848;107.620;2022-11-09T12:20:37;47.83;;;23.47;;
59828;SDS011;45708;51.848;107.620;2022-11-09T12:25:56;78.82;;;37.22;;
59828;SDS011;45708;51.848;107.620;2022-11-09T12:31:11;87.07;;;33.30;;
59828;SDS011;45708;51.848;107.620;2022-11-09T12:36:30;63.47;;;32.17;;
59828;SDS011;45708;51.848;107.620;2022-11-09T12:41:50;43.92;;;20.88;;
59828;SDS011;45708;51.848;107.620;2022-11-09T12:47:05;48.03;;;23.20;;
59828;SDS011;45708;51.848;107.620;2022-11-09T12:52:18;28.70;;;11.73;;
59828;SDS011;45708;51.848;107.620;2022-11-09T12:57:26;26.02;;;12.77;;
59828;SDS011;45708;51.848;107.620;2022-11-09T13:02:30;59.73;;;28.73;;
59828;SDS011;45708;51.848;107.620;2022-11-09T13:07:44;59.55;;;28.30;;
59828;SDS011;45708;51.848;107.620;2022-11-09T13:18:03;36.40;;;16.70;;
59828;SDS011;45708;51.848;107.620;2022-11-09T13:23:29;52.83;;;20.27;;
59828;SDS011;45708;51.848;107.620;2022-11-09T13:28:39;33.10;;;14.93;;
59828;SDS011;45708;51.848;107.620;2022-11-09T13:33:41;59.43;;;21.23;;
59828;SDS011;45708;51.848;107.620;2022-11-09T13:38:42;29.03;;;12.67;;
59828;SDS011;45708;51.848;107.620;2022-11-09T13:43:43;37.40;;;14.37;;
59828;SDS011;45708;51.848;107.620;2022-11-09T13:48:45;28.30;;;14.10;;
59828;SDS011;45708;51.848;107.620;2022-11-09T13:53:54;46.43;;;20.10;;
59828;SDS011;45708;51.848;107.620;2022-11-09T13:58:57;45.67;;;17.90;;
59828;SDS011;45708;51.848;107.620;2022-11-09T14:03:59;33.77;;;18.43;;
59828;SDS011;45708;51.848;107.620;2022-11-09T14:09:00;33.83;;;15.00;;
59828;SDS011;45708;51.848;107.620;2022-11-09T14:14:06;41.43;;;16.93;;
59828;SDS011;45708;51.848;107.620;2022-11-09T14:24:46;76.70;;;32.60;;
59828;SDS011;45708;51.848;107.620;2022-11-09T14:29:52;79.90;;;29.47;;
59828;SDS011;45708;51.848;107.620;2022-11-09T14:35:08;77.50;;;32.40;;
59828;SDS011;45708;51.848;107.620;2022-11-09T14:45:25;66.43;;;26.07;;
59828;SDS011;45708;51.848;107.620;2022-11-09T14:50:28;76.10;;;27.47;;
59828;SDS011;45708;51.848;107.620;2022-11-09T14:55:33;94.10;;;35.87;;
59828;SDS011;45708;51.848;107.620;2022-11-09T15:00:37;59.80;;;24.20;;
59828;SDS011;45708;51.848;107.620;2022-11-09T15:05:38;39.23;;;18.50;;
59828;SDS011;45708;51.848;107.620;2022-11-09T15:10:47;22.70;;;9.97;;
59828;SDS011;45708;51.848;107.620;2022-11-09T15:15:50;31.10;;;13.07;;
59828;SDS011;45708;51.848;107.620;2022-11-09T15:26:32;61.10;;;22.93;;
59828;SDS011;45708;51.848;107.620;2022-11-09T15:31:35;42.78;;;18.65;;
59828;SDS011;45708;51.848;107.620;2022-11-09T15:36:36;35.20;;;15.77;;
59828;SDS011;45708;51.848;107.620;2022-11-09T15:41:37;37.47;;;16.10;;
59828;SDS011;45708;51.848;107.620;2022-11-09T15:46:46;33.53;;;15.03;;
59828;SDS011;45708;51.848;107.620;2022-11-09T15:51:49;34.07;;;15.83;;
59828;SDS011;45708;51.848;107.620;2022-11-09T15:56:51;33.13;;;14.10;;
59828;SDS011;45708;51.848;107.620;2022-11-09T16:01:52;52.60;;;17.87;;
59828;SDS011;45708;51.848;107.620;2022-11-09T16:06:53;61.27;;;25.53;;
59828;SDS011;45708;51.848;107.620;2022-11-09T16:11:54;53.27;;;21.67;;
59828;SDS011;45708;51.848;107.620;2022-11-09T16:16:54;41.63;;;18.93;;
59828;SDS011;45708;51.848;107.620;2022-11-09T16:21:55;31.07;;;16.20;;
59828;SDS011;45708;51.848;107.620;2022-11-09T16:26:56;34.53;;;15.13;;
59828;SDS011;45708;51.848;107.620;2022-11-09T16:31:57;34.70;;;15.40;;
59828;SDS011;45708;51.848;107.620;2022-11-09T16:36:58;33.27;;;11.87;;
59828;SDS011;45708;51.848;107.620;2022-11-09T16:42:00;41.33;;;14.97;;
59828;SDS011;45708;51.848;107.620;2022-11-09T16:47:06;25.20;;;11.47;;
59828;SDS011;45708;51.848;107.620;2022-11-09T16:52:10;26.43;;;11.60;;
59828;SDS011;45708;51.848;107.620;2022-11-09T16:57:11;33.97;;;15.93;;
59828;SDS011;45708;51.848;107.620;2022-11-09T17:02:12;39.53;;;20.23;;
59828;SDS011;45708;51.848;107.620;2022-11-09T17:07:13;39.93;;;17.70;;
59828;SDS011;45708;51.848;107.620;2022-11-09T17:12:14;49.30;;;18.50;;
59828;SDS011;45708;51.848;107.620;2022-11-09T17:17:15;32.03;;;15.00;;
59828;SDS011;45708;51.848;107.620;2022-11-09T17:22:16;33.23;;;11.30;;
59828;SDS011;45708;51.848;107.620;2022-11-09T17:27:17;34.53;;;13.40;;
59828;SDS011;45708;51.848;107.620;2022-11-09T17:32:17;47.17;;;15.80;;
59828;SDS011;45708;51.848;107.620;2022-11-09T17:37:18;42.07;;;15.70;;
59828;SDS011;45708;51.848;107.620;2022-11-09T17:42:19;42.17;;;16.50;;
59828;SDS011;45708;51.848;107.620;2022-11-09T17:47:21;59.80;;;22.00;;
59828;SDS011;45708;51.848;107.620;2022-11-09T17:52:21;40.80;;;17.50;;
59828;SDS011;45708;51.848;107.620;2022-11-09T17:57:22;62.80;;;23.90;;
59828;SDS011;45708;51.848;107.620;2022-11-09T18:02:23;61.87;;;23.17;;
59828;SDS011;45708;51.848;107.620;2022-11-09T18:07:24;70.40;;;26.17;;
59828;SDS011;45708;51.848;107.620;2022-11-09T18:12:25;38.50;;;15.90;;
59828;SDS011;45708;51.848;107.620;2022-11-09T18:17:26;26.50;;;13.37;;
59828;SDS011;45708;51.848;107.620;2022-11-09T18:22:27;36.37;;;14.77;;
59828;SDS011;45708;51.848;107.620;2022-11-09T18:27:28;31.57;;;13.43;;
59828;SDS011;45708;51.848;107.620;2022-11-09T18:32:29;35.50;;;13.23;;
59828;SDS011;45708;51.848;107.620;2022-11-09T18:37:33;40.10;;;13.63;;
59828;SDS011;45708;51.848;107.620;2022-11-09T18:42:37;19.87;;;11.27;;
59828;SDS011;45708;51.848;107.620;2022-11-09T18:47:38;22.30;;;10.30;;
59828;SDS011;45708;51.848;107.620;2022-11-09T18:52:39;30.93;;;11.97;;
59828;SDS011;45708;51.848;107.620;2022-11-09T18:57:40;22.20;;;12.10;;
59828;SDS011;45708;51.848;107.620;2022-11-09T19:02:40;17.40;;;9.63;;
59828;SDS011;45708;51.848;107.620;2022-11-09T19:07:41;26.17;;;11.13;;
59828;SDS011;45708;51.848;107.620;2022-11-09T19:12:42;20.60;;;10.83;;
59828;SDS011;45708;51.848;107.620;2022-11-09T19:17:43;21.33;;;10.10;;
59828;SDS011;45708;51.848;107.620;2022-11-09T19:22:44;24.83;;;11.27;;
59828;SDS011;45708;51.848;107.620;2022-11-09T19:27:45;30.33;;;12.53;;
59828;SDS011;45708;51.848;107.620;2022-11-09T19:32:45;27.73;;;11.67;;
59828;SDS011;45708;51.848;107.620;2022-11-09T19:37:46;20.33;;;9.53;;
59828;SDS011;45708;51.848;107.620;2022-11-09T19:42:47;20.30;;;8.87;;
59828;SDS011;45708;51.848;107.620;2022-11-09T19:47:48;25.00;;;9.50;;
59828;SDS011;45708;51.848;107.620;2022-11-09T19:52:49;28.90;;;11.63;;
59828;SDS011;45708;51.848;107.620;2022-11-09T19:57:50;25.63;;;11.57;;
59828;SDS011;45708;51.848;107.620;2022-11-09T20:02:50;40.93;;;14.53;;
59828;SDS011;45708;51.848;107.620;2022-11-09T20:07:51;33.60;;;14.27;;
59828;SDS011;45708;51.848;107.620;2022-11-09T20:12:52;30.73;;;13.17;;
59828;SDS011;45708;51.848;107.620;2022-11-09T20:17:53;23.87;;;11.03;;
59828;SDS011;45708;51.848;107.620;2022-11-09T20:22:54;15.63;;;7.20;;
59828;SDS011;45708;51.848;107.620;2022-11-09T20:27:54;12.70;;;7.47;;
59828;SDS011;45708;51.848;107.620;2022-11-09T20:32:55;19.37;;;9.20;;
59828;SDS011;45708;51.848;107.620;2022-11-09T20:37:56;16.87;;;8.37;;
59828;SDS011;45708;51.848;107.620;2022-11-09T20:42:57;16.53;;;6.70;;
59828;SDS011;45708;51.848;107.620;2022-11-09T20:47:58;15.97;;;7.33;;
59828;SDS011;45708;51.848;107.620;2022-11-09T20:52:58;21.90;;;9.27;;
59828;SDS011;45708;51.848;107.620;2022-11-09T20:57:59;20.07;;;8.37;;
59828;SDS011;45708;51.848;107.620;2022-11-09T21:03:00;11.47;;;6.53;;
59828;SDS011;45708;51.848;107.620;2022-11-09T21:08:01;17.43;;;7.47;;
59828;SDS011;45708;51.848;107.620;2022-11-09T21:13:02;18.07;;;8.43;;
59828;SDS011;45708;51.848;107.620;2022-11-09T21:18:02;16.13;;;7.13;;
59828;SDS011;45708;51.848;107.620;2022-11-09T21:23:03;10.93;;;5.83;;
59828;SDS011;45708;51.848;107.620;2022-11-09T21:28:09;16.13;;;6.77;;
59828;SDS011;45708;51.848;107.620;2022-11-09T21:33:14;12.03;;;6.53;;
59828;SDS011;45708;51.848;107.620;2022-11-09T21:38:15;11.53;;;5.30;;
59828;SDS011;45708;51.848;107.620;2022-11-09T21:43:16;13.27;;;7.23;;
59828;SDS011;45708;51.848;107.620;2022-11-09T21:48:17;13.47;;;6.27;;
59828;SDS011;45708;51.848;107.620;2022-11-09T21:53:17;16.30;;;7.83;;
59828;SDS011;45708;51.848;107.620;2022-11-09T21:58:18;16.03;;;7.57;;
59828;SDS011;45708;51.848;107.620;2022-11-09T22:03:19;16.67;;;7.53;;
59828;SDS011;45708;51.848;107.620;2022-11-09T22:08:20;15.10;;;8.97;;
59828;SDS011;45708;51.848;107.620;2022-11-09T22:13:21;19.27;;;7.70;;
59828;SDS011;45708;51.848;107.620;2022-11-09T22:18:22;19.73;;;10.03;;
59828;SDS011;45708;51.848;107.620;2022-11-09T22:23:22;18.83;;;7.97;;
59828;SDS011;45708;51.848;107.620;2022-11-09T22:28:23;23.33;;;11.47;;
59828;SDS011;45708;51.848;107.620;2022-11-09T22:33:24;33.63;;;15.23;;
59828;SDS011;45708;51.848;107.620;2022-11-09T22:38:25;31.23;;;10.83;;
59828;SDS011;45708;51.848;107.620;2022-11-09T22:43:26;22.07;;;9.30;;
59828;SDS011;45708;51.848;107.620;2022-11-09T22:48:29;25.27;;;10.67;;
59828;SDS011;45708;51.848;107.620;2022-11-09T22:53:33;14.40;;;8.47;;
59828;SDS011;45708;51.848;107.620;2022-11-09T22:58:34;24.30;;;11.97;;
59828;SDS011;45708;51.848;107.620;2022-11-09T23:03:35;25.50;;;13.53;;
59828;SDS011;45708;51.848;107.620;2022-11-09T23:08:36;37.80;;;14.40;;
59828;SDS011;45708;51.848;107.620;2022-11-09T23:13:38;37.63;;;16.23;;
59828;SDS011;45708;51.848;107.620;2022-11-09T23:18:39;39.13;;;15.07;;
59828;SDS011;45708;51.848;107.620;2022-11-09T23:23:40;32.57;;;13.03;;
59828;SDS011;45708;51.848;107.620;2022-11-09T23:28:41;24.27;;;11.47;;
59828;SDS011;45708;51.848;107.620;2022-11-09T23:33:42;26.47;;;10.53;;
59828;SDS011;45708;51.848;107.620;2022-11-09T23:38:42;18.97;;;9.07;;
59828;SDS011;45708;51.848;107.620;2022-11-09T23:43:43;18.03;;;8.97;;
59828;SDS011;45708;51.848;107.620;2022-11-09T23:48:44;31.23;;;10.03;;
59828;SDS011;45708;51.848;107.620;2022-11-09T23:53:45;24.07;;;10.87;;
59828;SDS011;45708;51.848;107.620;2022-11-09T23:58:47;14.63;;;7.23;;
