sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16174;DHT22;14031;50.158;8.626;2023-05-13T00:01:56;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:04:24;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:06:51;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:09:19;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:11:46;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:14:12;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:16:39;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:19:07;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:21:34;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:24:01;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:26:29;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:28:56;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:31:22;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:33:49;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:36:16;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:38:43;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:41:11;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:43:39;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:46:06;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:48:33;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:50:59;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:53:26;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:55:53;14.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T00:58:20;14.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:01:03;14.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:03:35;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:06:09;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:08:42;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:11:14;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:13:45;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:16:17;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:18:50;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:21:23;14.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:23:50;14.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:26:17;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:28:44;14.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:31:12;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:33:40;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:36:08;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:38:37;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:41:04;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:43:31;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:45:58;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:48:26;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:50:54;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:53:21;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:55:49;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T01:58:16;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:00:42;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:03:09;13.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:05:36;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:08:03;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:10:30;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:12:58;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:15:25;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:17:51;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:20:18;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:22:45;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:25:12;13.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:27:39;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:30:08;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:32:35;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:35:02;13.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:37:28;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:39:56;13.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:42:23;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:44:49;13.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:47:18;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:49:44;13.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:52:11;13.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:54:38;13.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:57:05;13.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T02:59:31;13.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:01:58;13.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:04:26;13.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:06:53;13.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:09:20;13.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:11:47;13.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:14:14;13.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:16:40;13.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:19:09;13.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:21:37;13.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:24:04;13.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:26:31;13.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:28:58;13.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:31:26;13.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:33:53;13.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:36:20;13.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:38:48;13.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:41:14;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:43:42;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:46:08;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:48:36;12.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:51:02;13.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:53:29;13.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:55:57;13.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T03:58:24;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:00:51;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:03:18;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:05:45;13.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:08:12;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:10:39;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:13:07;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:15:34;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:18:00;13.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:20:27;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:22:54;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:25:21;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:27:48;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:30:16;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:32:43;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:35:10;13.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:37:37;13.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:40:05;13.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:42:32;13.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:44:59;13.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:47:27;13.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:49:54;13.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:52:20;13.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:54:47;13.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:57:14;13.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T04:59:41;13.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:02:08;13.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:04:36;13.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:07:03;13.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:09:30;13.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:11:57;13.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:14:24;13.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:16:50;13.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:19:17;13.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:21:49;13.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:24:17;13.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:26:44;13.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:29:11;13.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:31:37;13.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:34:04;13.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:36:31;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:38:59;13.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:41:26;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:43:53;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:46:19;14.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:48:47;14.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:51:14;14.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:53:40;14.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:56:09;14.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T05:58:36;14.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:01:02;14.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:03:30;14.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:05:57;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:08:24;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:10:54;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:13:23;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:15:50;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:18:17;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:20:44;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:23:11;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:25:39;15.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:28:06;15.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:30:34;15.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:33:02;15.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:35:29;15.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:37:55;15.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:40:22;15.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:42:49;15.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:45:16;15.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:47:44;15.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:50:11;15.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:52:37;15.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:55:05;15.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:57:32;15.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T06:59:59;15.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:02:26;15.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:04:54;15.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:07:21;15.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:09:48;15.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:12:15;15.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:14:42;15.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:17:09;15.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:19:36;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:22:04;16.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:24:31;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:26:58;16.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:29:25;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:31:52;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:34:19;16.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:36:48;17.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:39:16;17.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:41:43;17.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:44:10;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:46:37;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:49:04;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:51:33;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:54:00;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:56:28;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T07:58:54;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:01:21;17.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:03:48;17.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:06:15;17.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:08:41;17.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:11:08;17.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:13:36;17.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:16:04;17.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:18:31;17.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:20:58;17.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:23:25;17.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:25:51;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:28:18;17.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:30:46;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:33:13;17.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:35:40;17.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:38:07;18.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:40:34;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:43:03;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:45:32;19.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:48:01;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:50:28;19.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:52:57;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:55:24;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T08:57:52;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:00:19;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:02:46;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:05:16;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:07:43;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:10:10;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:12:44;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:15:12;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:17:40;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:20:09;19.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:22:44;19.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:25:15;19.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:27:45;20.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:30:14;20.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:32:41;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:35:10;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:37:39;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:40:10;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:42:40;20.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:45:10;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:47:37;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:50:05;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:52:33;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:55:02;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T09:57:34;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:00:04;20.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:02:31;20.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:04:59;20.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:07:27;20.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:09:57;20.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:12:27;20.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:14:56;20.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:17:24;20.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:19:52;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:22:24;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:24:54;20.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:27:25;20.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:29:54;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:32:22;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:34:51;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:40:30;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:43:09;21.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:45:38;21.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:48:10;21.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:50:37;21.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:53:07;21.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:55:42;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T10:58:10;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:00:40;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:03:15;21.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:05:58;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:08:35;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:11:25;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:13:54;22.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:16:22;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:18:50;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:21:29;21.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:23:56;21.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:26:23;21.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:28:56;21.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:31:26;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:34:09;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:36:38;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:39:06;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:41:35;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:44:04;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:46:32;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:48:59;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:51:26;21.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:53:59;21.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:56:26;21.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T11:58:54;21.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:01:20;21.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:03:49;21.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:06:17;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:08:44;21.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:11:11;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:13:40;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:16:07;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:18:36;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:21:14;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:23:41;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:26:08;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:28:35;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:31:03;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:33:32;22.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:36:17;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:38:58;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:41:26;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:43:58;23.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:46:25;23.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:48:55;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:51:23;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:53:50;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:56:19;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T12:58:46;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:01:13;22.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:03:40;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:06:07;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:08:36;22.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:11:03;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:13:30;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:15:57;22.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:18:23;22.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:20:50;22.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:23:17;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:25:46;21.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:28:12;21.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:30:45;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:33:13;22.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:35:43;22.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:38:10;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:40:38;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:43:08;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:45:35;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:48:02;23.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:50:29;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:52:55;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:55:23;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T13:57:50;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:00:18;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:02:45;23.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:05:12;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:07:40;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:10:12;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:12:38;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:15:06;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:17:35;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:20:02;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:22:29;25.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:24:56;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:27:23;26.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:29:50;25.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:32:17;25.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:34:45;25.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:37:12;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:39:39;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:42:05;24.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:44:32;24.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:46:59;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:49:26;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:51:54;24.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:54:21;25.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:56:47;25.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T14:59:14;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T15:01:41;26.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T15:04:08;27.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T15:06:36;27.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T15:09:04;28.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T15:11:31;28.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-13T15:13:58;28.90;97.00
16174;DHT22;14031;50.158;8.626;2023-05-13T15:16:25;29.10;94.30
16174;DHT22;14031;50.158;8.626;2023-05-13T15:18:53;29.40;93.60
16174;DHT22;14031;50.158;8.626;2023-05-13T15:21:20;29.60;94.40
16174;DHT22;14031;50.158;8.626;2023-05-13T15:23:47;29.90;93.70
16174;DHT22;14031;50.158;8.626;2023-05-13T15:26:15;30.20;88.30
16174;DHT22;14031;50.158;8.626;2023-05-13T15:28:41;30.20;83.70
16174;DHT22;14031;50.158;8.626;2023-05-13T15:31:08;30.30;88.30
16174;DHT22;14031;50.158;8.626;2023-05-13T15:33:35;30.50;85.20
16174;DHT22;14031;50.158;8.626;2023-05-13T15:36:02;30.70;86.30
16174;DHT22;14031;50.158;8.626;2023-05-13T15:38:30;31.00;86.00