sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23768;SDS011;12064;50.890;5.424;2023-09-19T00:04:39;1.63;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-09-19T00:13:30;1.42;;;1.33;;
23768;SDS011;12064;50.890;5.424;2023-09-19T00:22:21;1.90;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-09-19T00:31:11;1.60;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-09-19T00:40:06;1.90;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-09-19T00:49:01;1.50;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-09-19T00:57:55;1.50;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-09-19T01:06:46;1.63;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-09-19T01:15:45;1.77;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-09-19T01:34:02;1.55;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-09-19T01:52:12;1.55;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-09-19T02:01:03;1.70;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-09-19T02:09:58;1.15;;;1.05;;
23768;SDS011;12064;50.890;5.424;2023-09-19T02:18:55;1.20;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-09-19T02:27:46;1.70;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-09-19T02:36:36;1.30;;;1.13;;
23768;SDS011;12064;50.890;5.424;2023-09-19T02:45:27;1.45;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-09-19T02:54:18;1.50;;;1.15;;
23768;SDS011;12064;50.890;5.424;2023-09-19T03:03:09;2.10;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-09-19T03:12:00;1.23;;;1.17;;
23768;SDS011;12064;50.890;5.424;2023-09-19T03:20:54;1.40;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-09-19T03:29:45;1.17;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-09-19T03:38:36;1.40;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-09-19T03:47:27;1.52;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-09-19T03:56:18;1.10;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-09-19T04:05:09;1.65;;;1.25;;
23768;SDS011;12064;50.890;5.424;2023-09-19T04:14:02;1.48;;;1.38;;
23768;SDS011;12064;50.890;5.424;2023-09-19T04:22:54;1.48;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-09-19T04:31:45;1.20;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-09-19T04:40:36;1.17;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-09-19T04:49:29;1.45;;;1.25;;
23768;SDS011;12064;50.890;5.424;2023-09-19T04:58:21;6.57;;;1.88;;
23768;SDS011;12064;50.890;5.424;2023-09-19T05:07:15;9.30;;;2.30;;
23768;SDS011;12064;50.890;5.424;2023-09-19T05:16:07;8.98;;;2.10;;
23768;SDS011;12064;50.890;5.424;2023-09-19T05:25:00;4.80;;;2.10;;
23768;SDS011;12064;50.890;5.424;2023-09-19T05:33:50;7.30;;;2.10;;
23768;SDS011;12064;50.890;5.424;2023-09-19T05:42:42;8.35;;;2.05;;
23768;SDS011;12064;50.890;5.424;2023-09-19T05:51:34;8.43;;;2.20;;
23768;SDS011;12064;50.890;5.424;2023-09-19T06:00:26;6.88;;;2.17;;
23768;SDS011;12064;50.890;5.424;2023-09-19T06:09:21;8.77;;;2.45;;
23768;SDS011;12064;50.890;5.424;2023-09-19T06:18:13;9.80;;;2.17;;
23768;SDS011;12064;50.890;5.424;2023-09-19T06:27:07;8.07;;;2.15;;
23768;SDS011;12064;50.890;5.424;2023-09-19T06:35:59;8.32;;;2.00;;
23768;SDS011;12064;50.890;5.424;2023-09-19T06:44:51;8.77;;;2.45;;
23768;SDS011;12064;50.890;5.424;2023-09-19T06:53:43;8.95;;;2.50;;
23768;SDS011;12064;50.890;5.424;2023-09-19T07:02:33;9.18;;;2.28;;
23768;SDS011;12064;50.890;5.424;2023-09-19T07:11:24;7.10;;;2.13;;
23768;SDS011;12064;50.890;5.424;2023-09-19T07:20:16;9.17;;;2.23;;
23768;SDS011;12064;50.890;5.424;2023-09-19T07:29:06;6.43;;;2.15;;
23768;SDS011;12064;50.890;5.424;2023-09-19T07:37:58;9.82;;;2.30;;
23768;SDS011;12064;50.890;5.424;2023-09-19T07:46:51;8.57;;;2.22;;
23768;SDS011;12064;50.890;5.424;2023-09-19T07:55:42;8.00;;;2.00;;
23768;SDS011;12064;50.890;5.424;2023-09-19T08:04:38;7.80;;;1.83;;
23768;SDS011;12064;50.890;5.424;2023-09-19T08:13:39;7.05;;;1.92;;
23768;SDS011;12064;50.890;5.424;2023-09-19T08:22:38;9.18;;;2.53;;
23768;SDS011;12064;50.890;5.424;2023-09-19T08:31:29;10.33;;;2.20;;
23768;SDS011;12064;50.890;5.424;2023-09-19T08:40:20;8.30;;;2.10;;
23768;SDS011;12064;50.890;5.424;2023-09-19T08:49:16;8.52;;;2.20;;
23768;SDS011;12064;50.890;5.424;2023-09-19T08:58:20;7.45;;;2.30;;
23768;SDS011;12064;50.890;5.424;2023-09-19T09:07:17;9.13;;;2.00;;
23768;SDS011;12064;50.890;5.424;2023-09-19T09:16:09;8.80;;;2.30;;
23768;SDS011;12064;50.890;5.424;2023-09-19T09:25:00;7.38;;;2.03;;
23768;SDS011;12064;50.890;5.424;2023-09-19T09:33:56;7.63;;;2.03;;
23768;SDS011;12064;50.890;5.424;2023-09-19T09:42:48;7.40;;;2.10;;
23768;SDS011;12064;50.890;5.424;2023-09-19T09:51:49;6.88;;;2.63;;
23768;SDS011;12064;50.890;5.424;2023-09-19T10:01:07;8.30;;;2.65;;
23768;SDS011;12064;50.890;5.424;2023-09-19T10:10:05;7.13;;;2.58;;
23768;SDS011;12064;50.890;5.424;2023-09-19T10:19:20;7.47;;;2.50;;
23768;SDS011;12064;50.890;5.424;2023-09-19T10:28:16;8.80;;;2.15;;
23768;SDS011;12064;50.890;5.424;2023-09-19T10:37:12;6.93;;;2.38;;
23768;SDS011;12064;50.890;5.424;2023-09-19T10:46:06;4.82;;;2.03;;
23768;SDS011;12064;50.890;5.424;2023-09-19T10:55:00;4.57;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-09-19T11:03:52;4.00;;;1.95;;
23768;SDS011;12064;50.890;5.424;2023-09-19T11:13:32;4.78;;;1.77;;
23768;SDS011;12064;50.890;5.424;2023-09-19T11:22:37;5.75;;;1.90;;
23768;SDS011;12064;50.890;5.424;2023-09-19T11:31:47;5.43;;;1.80;;
23768;SDS011;12064;50.890;5.424;2023-09-19T11:40:38;5.70;;;1.83;;
23768;SDS011;12064;50.890;5.424;2023-09-19T11:49:30;3.17;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-09-19T11:58:23;4.22;;;1.80;;
23768;SDS011;12064;50.890;5.424;2023-09-19T12:07:16;4.47;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-09-19T12:16:15;4.38;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-09-19T12:25:07;4.72;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-09-19T12:33:58;3.92;;;1.95;;
23768;SDS011;12064;50.890;5.424;2023-09-19T12:42:51;2.60;;;1.42;;
23768;SDS011;12064;50.890;5.424;2023-09-19T12:51:48;3.15;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-09-19T13:00:40;3.40;;;1.25;;
23768;SDS011;12064;50.890;5.424;2023-09-19T13:09:32;3.95;;;1.25;;
23768;SDS011;12064;50.890;5.424;2023-09-19T13:18:24;3.28;;;1.35;;
23768;SDS011;12064;50.890;5.424;2023-09-19T13:27:17;1.73;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-09-19T13:36:07;3.60;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-09-19T13:44:58;3.10;;;1.02;;
23768;SDS011;12064;50.890;5.424;2023-09-19T13:53:49;4.27;;;1.23;;
23768;SDS011;12064;50.890;5.424;2023-09-19T14:02:40;2.20;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-09-19T14:11:33;2.45;;;1.02;;
23768;SDS011;12064;50.890;5.424;2023-09-19T14:20:23;3.95;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-09-19T14:29:15;2.10;;;1.15;;
23768;SDS011;12064;50.890;5.424;2023-09-19T14:38:06;2.25;;;0.85;;
23768;SDS011;12064;50.890;5.424;2023-09-19T14:46:57;2.10;;;0.90;;
23768;SDS011;12064;50.890;5.424;2023-09-19T14:55:48;1.80;;;0.93;;
23768;SDS011;12064;50.890;5.424;2023-09-19T15:04:41;1.50;;;0.95;;
23768;SDS011;12064;50.890;5.424;2023-09-19T15:13:36;1.33;;;0.80;;
23768;SDS011;12064;50.890;5.424;2023-09-19T15:22:30;4.72;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-09-19T15:31:21;1.02;;;0.90;;
23768;SDS011;12064;50.890;5.424;2023-09-19T15:40:12;2.28;;;1.02;;
23768;SDS011;12064;50.890;5.424;2023-09-19T15:49:03;3.00;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-09-19T15:57:55;1.67;;;0.93;;
23768;SDS011;12064;50.890;5.424;2023-09-19T16:06:47;2.38;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-09-19T16:15:42;1.33;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-09-19T16:24:36;4.30;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-09-19T16:33:34;4.83;;;1.07;;
23768;SDS011;12064;50.890;5.424;2023-09-19T16:42:30;6.60;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-09-19T16:51:21;5.93;;;1.43;;
23768;SDS011;12064;50.890;5.424;2023-09-19T17:00:12;5.17;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-09-19T17:09:04;5.40;;;1.58;;
23768;SDS011;12064;50.890;5.424;2023-09-19T17:17:55;5.43;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-09-19T17:26:46;4.60;;;1.75;;
23768;SDS011;12064;50.890;5.424;2023-09-19T17:35:37;5.18;;;1.92;;
23768;SDS011;12064;50.890;5.424;2023-09-19T17:44:28;4.30;;;1.80;;
23768;SDS011;12064;50.890;5.424;2023-09-19T17:53:24;4.95;;;1.67;;
23768;SDS011;12064;50.890;5.424;2023-09-19T18:02:15;6.03;;;2.10;;
23768;SDS011;12064;50.890;5.424;2023-09-19T18:11:05;3.92;;;1.55;;
23768;SDS011;12064;50.890;5.424;2023-09-19T18:20:04;4.55;;;1.75;;
23768;SDS011;12064;50.890;5.424;2023-09-19T18:28:56;2.55;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-09-19T18:37:48;3.13;;;1.45;;
23768;SDS011;12064;50.890;5.424;2023-09-19T18:46:39;4.10;;;1.67;;
23768;SDS011;12064;50.890;5.424;2023-09-19T18:55:33;3.95;;;1.75;;
23768;SDS011;12064;50.890;5.424;2023-09-19T19:04:24;4.22;;;1.77;;
23768;SDS011;12064;50.890;5.424;2023-09-19T19:13:17;3.20;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-09-19T19:22:07;3.20;;;1.48;;
23768;SDS011;12064;50.890;5.424;2023-09-19T19:30:58;1.73;;;1.23;;
23768;SDS011;12064;50.890;5.424;2023-09-19T19:39:49;4.03;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-09-19T19:48:40;3.40;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-09-19T19:57:31;3.70;;;1.63;;
23768;SDS011;12064;50.890;5.424;2023-09-19T20:06:22;2.08;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-09-19T20:15:16;2.58;;;1.48;;
23768;SDS011;12064;50.890;5.424;2023-09-19T20:24:07;2.20;;;1.27;;
23768;SDS011;12064;50.890;5.424;2023-09-19T20:32:59;3.67;;;1.52;;
23768;SDS011;12064;50.890;5.424;2023-09-19T20:41:52;4.38;;;1.63;;
23768;SDS011;12064;50.890;5.424;2023-09-19T20:50:42;2.38;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-09-19T20:59:34;2.92;;;1.38;;
23768;SDS011;12064;50.890;5.424;2023-09-19T21:08:25;2.80;;;1.42;;
23768;SDS011;12064;50.890;5.424;2023-09-19T21:17:17;4.67;;;2.80;;
23768;SDS011;12064;50.890;5.424;2023-09-19T21:26:08;3.60;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-09-19T21:35:01;2.28;;;1.25;;
23768;SDS011;12064;50.890;5.424;2023-09-19T21:43:51;2.93;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-09-19T21:52:42;2.63;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-09-19T22:01:33;3.83;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-09-19T22:10:24;2.42;;;1.25;;
23768;SDS011;12064;50.890;5.424;2023-09-19T22:19:16;2.47;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-09-19T22:28:07;2.65;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-09-19T22:37:01;2.35;;;1.15;;
23768;SDS011;12064;50.890;5.424;2023-09-19T22:45:53;2.72;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-09-19T22:54:44;2.90;;;1.23;;
23768;SDS011;12064;50.890;5.424;2023-09-19T23:03:38;2.33;;;1.13;;
23768;SDS011;12064;50.890;5.424;2023-09-19T23:12:29;1.97;;;1.17;;
23768;SDS011;12064;50.890;5.424;2023-09-19T23:21:20;2.58;;;1.08;;
23768;SDS011;12064;50.890;5.424;2023-09-19T23:30:12;2.25;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-09-19T23:39:05;2.03;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-09-19T23:48:03;1.70;;;1.13;;
23768;SDS011;12064;50.890;5.424;2023-09-19T23:56:55;2.45;;;1.25;;
