sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18838;SDS011;9548;56.920;14.804;2023-07-02T00:01:47;5.22;;;1.92;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:04:14;2.30;;;1.95;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:06:44;4.32;;;1.75;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:09:11;5.35;;;2.03;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:11:40;2.10;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:14:09;6.32;;;2.13;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:16:37;2.60;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:19:05;3.80;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:21:32;4.72;;;1.95;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:23:59;2.35;;;1.88;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:26:26;3.80;;;2.20;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:28:55;5.18;;;2.08;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:31:23;5.53;;;2.00;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:33:50;2.05;;;1.88;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:36:17;2.67;;;2.13;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:38:44;3.60;;;2.20;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:41:13;7.50;;;2.25;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:43:40;2.83;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:46:10;10.88;;;2.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:48:43;5.35;;;2.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:51:10;5.50;;;2.65;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:53:39;4.43;;;2.30;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:56:06;4.25;;;2.45;;
18838;SDS011;9548;56.920;14.804;2023-07-02T00:58:34;5.85;;;2.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:01:04;7.10;;;2.88;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:03:33;5.40;;;2.45;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:06:02;4.30;;;2.45;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:08:29;4.65;;;2.55;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:10:56;5.00;;;2.47;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:13:24;4.15;;;2.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:15:52;2.85;;;2.63;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:18:19;5.15;;;2.78;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:20:48;4.95;;;2.88;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:23:16;3.70;;;2.53;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:25:43;4.13;;;3.00;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:28:10;4.68;;;2.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:30:39;5.38;;;2.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:33:06;3.53;;;2.45;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:35:33;5.82;;;2.33;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:38:01;5.30;;;2.53;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:40:28;3.92;;;2.72;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:42:55;3.65;;;2.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:45:22;5.82;;;2.88;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:47:48;4.53;;;2.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:50:15;7.45;;;2.47;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:52:42;2.90;;;2.47;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:55:10;3.75;;;2.42;;
18838;SDS011;9548;56.920;14.804;2023-07-02T01:57:37;3.38;;;2.13;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:00:05;2.22;;;2.00;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:02:34;2.65;;;2.03;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:05:01;2.40;;;2.03;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:07:28;2.45;;;2.17;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:09:55;2.53;;;2.33;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:12:23;2.60;;;2.40;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:14:50;3.28;;;2.33;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:17:17;3.10;;;2.40;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:19:43;7.45;;;2.58;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:22:10;3.63;;;2.65;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:24:37;2.92;;;2.35;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:27:04;3.72;;;2.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:29:32;5.40;;;2.72;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:31:59;6.38;;;2.40;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:34:26;6.55;;;2.75;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:36:54;5.88;;;2.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:39:22;3.25;;;2.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:41:48;4.57;;;2.65;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:44:15;4.05;;;2.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:46:44;5.22;;;3.00;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:49:10;4.40;;;3.00;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:51:37;6.43;;;3.00;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:54:05;8.55;;;3.42;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:56:32;5.22;;;3.03;;
18838;SDS011;9548;56.920;14.804;2023-07-02T02:58:59;6.32;;;3.10;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:01:26;6.15;;;2.85;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:03:57;4.15;;;2.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:06:25;6.78;;;2.78;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:08:51;7.80;;;2.78;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:11:18;4.40;;;2.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:13:45;8.38;;;2.78;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:16:12;6.15;;;2.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:18:39;4.72;;;2.83;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:21:07;8.75;;;3.10;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:23:35;6.95;;;2.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:26:01;7.10;;;2.78;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:28:28;6.63;;;2.55;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:30:55;8.75;;;3.28;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:33:22;6.65;;;2.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:35:49;6.95;;;3.58;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:38:17;6.55;;;3.38;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:40:44;7.18;;;2.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:43:11;7.45;;;2.63;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:45:38;5.03;;;2.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:48:05;10.15;;;2.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:50:32;6.10;;;2.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:52:59;14.35;;;3.38;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:55:27;11.07;;;2.63;;
18838;SDS011;9548;56.920;14.804;2023-07-02T03:57:54;7.55;;;2.95;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:00:20;17.95;;;3.10;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:02:47;9.27;;;2.58;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:05:14;6.38;;;2.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:07:41;11.82;;;2.63;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:10:08;8.25;;;2.83;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:12:37;10.07;;;2.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:15:04;5.20;;;2.28;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:17:31;7.97;;;3.03;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:19:59;5.85;;;2.40;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:22:28;10.50;;;2.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:24:55;5.97;;;2.47;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:27:22;7.18;;;2.22;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:29:50;7.93;;;2.30;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:32:19;5.75;;;2.35;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:34:46;10.25;;;2.47;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:37:13;14.55;;;2.08;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:39:40;10.68;;;2.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:42:07;6.93;;;2.20;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:44:35;11.13;;;2.15;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:47:03;6.63;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:49:30;11.15;;;2.00;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:51:57;5.82;;;1.88;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:54:24;6.68;;;2.00;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:56:51;4.68;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T04:59:20;6.65;;;1.92;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:01:47;7.75;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:04:15;3.38;;;1.58;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:06:42;6.28;;;2.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:09:09;3.08;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:11:36;9.77;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:14:03;4.57;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:16:30;5.45;;;2.35;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:18:57;9.25;;;2.03;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:21:25;4.40;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:23:52;4.88;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:26:19;3.45;;;1.10;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:28:45;7.95;;;1.92;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:31:13;5.68;;;1.73;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:33:40;4.35;;;1.63;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:36:07;6.43;;;1.83;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:38:35;3.55;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:41:02;4.57;;;2.25;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:43:29;6.70;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:45:57;4.05;;;1.65;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:48:26;7.25;;;2.10;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:50:53;4.45;;;1.52;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:53:20;4.03;;;1.63;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:55:49;5.28;;;1.30;;
18838;SDS011;9548;56.920;14.804;2023-07-02T05:58:16;6.32;;;1.52;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:00:42;7.55;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:03:14;5.40;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:05:44;6.25;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:08:12;3.17;;;1.48;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:10:40;5.20;;;1.67;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:13:08;6.68;;;1.95;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:15:35;6.82;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:18:02;9.05;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:20:29;5.30;;;1.88;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:22:56;5.75;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:25:23;7.78;;;2.20;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:27:50;4.72;;;1.88;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:30:21;5.07;;;2.13;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:32:48;5.53;;;2.05;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:35:14;6.22;;;1.85;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:37:41;10.00;;;1.95;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:40:09;3.05;;;1.58;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:42:36;10.25;;;2.10;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:45:03;8.23;;;1.65;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:47:32;12.57;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:49:59;6.18;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:52:26;6.18;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:54:53;12.57;;;1.65;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:57:20;4.97;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T06:59:48;3.78;;;1.30;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:02:15;3.58;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:04:43;4.60;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:07:10;5.20;;;1.17;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:09:37;6.80;;;1.40;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:12:04;10.38;;;2.13;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:14:31;5.20;;;1.42;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:16:58;4.72;;;1.45;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:19:25;5.22;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:21:53;3.75;;;1.30;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:24:20;4.32;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:26:47;3.75;;;1.40;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:29:14;4.70;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:31:41;4.38;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:34:08;4.57;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:36:36;3.03;;;1.30;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:39:04;2.55;;;1.52;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:41:31;4.00;;;1.48;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:43:58;6.30;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:46:26;4.72;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:48:53;3.42;;;1.83;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:51:20;4.65;;;1.42;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:53:47;7.63;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:56:15;4.43;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T07:58:42;2.70;;;1.73;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:01:08;5.13;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:03:36;2.97;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:06:03;5.55;;;1.73;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:08:31;8.60;;;2.30;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:10:58;7.95;;;2.00;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:13:26;4.43;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:15:53;3.47;;;2.08;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:18:20;5.97;;;2.13;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:20:46;7.78;;;1.88;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:23:13;2.72;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:25:40;3.65;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:28:07;5.50;;;1.85;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:30:35;4.97;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:33:02;5.30;;;1.63;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:35:29;3.42;;;1.65;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:37:56;3.97;;;1.88;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:40:23;3.50;;;2.05;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:42:50;5.88;;;1.83;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:45:17;3.80;;;1.52;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:47:45;4.50;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:50:12;2.45;;;1.45;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:52:39;6.40;;;2.08;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:55:08;11.25;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T08:57:35;8.88;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:00:04;4.07;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:02:34;5.40;;;2.03;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:05:03;8.13;;;1.88;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:07:31;7.22;;;1.95;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:09:58;7.32;;;2.20;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:12:25;5.22;;;1.83;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:14:56;6.05;;;2.25;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:17:27;8.02;;;2.13;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:19:55;6.10;;;2.00;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:22:25;7.55;;;1.88;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:24:52;6.68;;;2.53;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:27:20;7.97;;;2.10;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:29:50;10.45;;;1.73;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:32:23;3.35;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:34:53;7.10;;;2.13;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:37:21;6.90;;;2.10;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:39:50;6.88;;;2.30;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:42:18;3.03;;;1.40;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:44:45;5.35;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:47:13;5.03;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:49:45;6.20;;;2.15;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:52:15;3.40;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:54:44;5.32;;;1.92;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:57:12;3.17;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T09:59:40;4.57;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:02:07;6.43;;;1.42;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:04:42;6.28;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:07:10;3.67;;;1.65;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:09:38;7.15;;;2.05;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:12:17;7.20;;;1.67;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:14:45;6.45;;;1.98;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:17:22;5.80;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:19:56;6.60;;;2.00;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:22:24;9.80;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:24:51;6.97;;;2.05;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:27:20;5.78;;;1.63;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:29:59;4.10;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:32:28;7.82;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:34:56;4.88;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:37:23;4.25;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:39:50;5.15;;;1.45;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:42:18;4.53;;;1.85;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:44:49;4.55;;;1.77;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:47:18;7.00;;;1.73;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:49:46;5.63;;;1.75;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:52:12;11.48;;;1.75;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:54:40;7.50;;;2.10;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:57:08;7.95;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T10:59:35;7.88;;;1.38;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:02:03;4.55;;;1.40;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:04:31;3.85;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:06:58;3.03;;;1.42;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:09:26;6.85;;;1.30;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:11:53;6.63;;;1.52;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:14:28;5.20;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:16:56;2.65;;;1.17;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:19:24;7.60;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:21:52;3.80;;;1.40;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:24:27;22.00;;;1.95;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:26:56;5.45;;;1.65;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:29:23;5.07;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:31:50;5.18;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:34:18;4.43;;;1.95;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:36:47;5.35;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:39:15;4.90;;;1.95;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:41:44;6.72;;;1.92;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:44:12;3.28;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:46:38;4.13;;;1.52;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:49:05;5.75;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:51:33;3.28;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:54:02;4.18;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:56:29;4.18;;;2.05;;
18838;SDS011;9548;56.920;14.804;2023-07-02T11:58:57;5.50;;;2.20;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:01:24;4.70;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:03:50;5.60;;;1.67;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:06:18;5.65;;;2.17;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:08:44;6.40;;;2.00;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:11:13;3.92;;;1.83;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:13:40;4.13;;;2.05;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:16:07;6.90;;;2.05;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:18:34;6.22;;;2.20;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:21:01;7.47;;;2.67;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:23:28;12.70;;;2.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:25:55;8.85;;;2.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:28:23;8.30;;;3.05;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:30:50;9.02;;;2.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:33:17;8.07;;;2.35;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:35:44;8.45;;;2.85;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:38:11;6.22;;;2.58;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:40:39;10.35;;;3.85;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:43:06;12.18;;;4.75;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:45:34;5.13;;;2.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:48:01;5.25;;;2.13;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:50:28;6.15;;;2.22;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:52:55;6.85;;;2.33;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:55:22;4.22;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T12:57:48;6.78;;;2.35;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:00:15;3.42;;;1.42;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:02:44;7.90;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:05:12;4.30;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:07:39;1.42;;;1.30;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:10:06;3.75;;;1.35;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:12:33;2.05;;;1.40;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:15:00;3.28;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:17:27;3.40;;;1.52;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:19:55;2.72;;;1.50;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:22:22;5.78;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:24:49;4.72;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:27:16;2.30;;;1.45;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:29:44;3.45;;;1.35;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:32:11;7.70;;;1.52;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:34:38;6.75;;;1.48;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:37:06;5.53;;;1.40;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:39:34;3.55;;;1.30;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:42:01;5.03;;;1.33;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:44:28;3.15;;;1.30;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:46:55;2.90;;;1.67;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:49:22;3.58;;;1.77;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:51:49;4.80;;;1.63;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:54:17;4.82;;;1.75;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:56:45;4.38;;;1.58;;
18838;SDS011;9548;56.920;14.804;2023-07-02T13:59:14;3.00;;;1.60;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:01:41;4.35;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:04:08;3.97;;;2.03;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:06:35;5.32;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:09:03;6.38;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:11:31;4.30;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:13:58;2.72;;;1.30;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:16:27;3.67;;;1.92;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:18:54;3.95;;;1.83;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:21:20;3.28;;;1.55;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:23:47;3.53;;;1.65;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:26:14;5.57;;;1.80;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:28:41;3.78;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:31:08;2.88;;;1.67;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:33:37;10.63;;;1.90;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:36:04;5.55;;;1.20;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:38:32;4.60;;;1.55;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:40:59;6.50;;;1.70;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:43:27;2.95;;;1.48;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:45:56;10.90;;;1.15;;
18838;SDS011;9548;56.920;14.804;2023-07-02T14:48:24;3.78;;;1.27;;