sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54622;DHT22;40521;53.146;6.556;2023-05-07T00:00:19;11.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:02:47;11.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:05:12;11.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:07:38;11.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:10:04;11.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:12:31;11.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:14:59;11.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:17:24;11.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:19:50;11.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:22:16;11.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:24:41;11.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:27:07;11.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:29:33;11.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:31:58;11.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:34:24;11.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:36:50;11.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:39:15;11.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:41:41;11.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:44:06;11.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:46:32;11.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:48:58;11.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:51:24;11.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:53:52;11.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:56:18;11.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T00:58:45;11.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:01:11;11.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:03:36;11.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:06:02;11.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:08:28;11.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:10:55;11.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:13:21;11.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:15:47;11.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:18:13;11.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:20:38;12.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:23:04;11.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:25:30;11.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:27:56;11.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:30:22;11.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:35:15;11.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:37:43;11.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:40:10;11.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:42:35;11.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:45:01;10.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:47:27;10.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:49:54;10.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:52:20;10.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:54:46;10.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:57:11;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T01:59:37;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:02:02;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:04:28;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:06:54;12.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:09:19;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:11:45;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:14:10;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:16:36;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:19:01;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:21:27;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:23:53;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:26:21;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:28:49;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:31:16;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:33:41;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:36:10;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:38:37;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:41:05;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:43:34;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:46:00;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:48:28;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:50:54;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:53:19;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:55:47;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T02:58:15;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:00:41;9.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:03:07;10.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:05:36;10.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:08:02;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:10:30;10.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:12:56;11.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:15:24;10.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:17:50;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:20:18;10.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:22:53;9.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:25:21;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:27:50;9.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:30:23;10.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:32:51;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:35:17;10.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:37:42;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:40:26;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:42:56;10.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:45:24;10.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:47:53;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:50:26;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:52:54;11.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:55:19;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T03:57:45;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:00:11;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:02:47;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:05:12;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:07:39;8.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:10:05;10.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:12:41;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:15:09;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:17:35;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:20:01;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:22:29;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:24:58;10.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:27:23;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:29:49;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:32:21;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:34:47;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:37:13;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:39:38;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:42:04;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:44:32;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:47:00;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:49:26;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:51:52;10.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:54:20;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:56:45;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T04:59:11;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:01:39;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:04:05;10.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:06:31;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:08:57;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:11:23;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:13:49;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:16:17;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:18:45;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:21:11;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:23:36;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:26:07;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:28:32;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:30:58;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:33:31;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:35:57;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:38:22;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:40:48;8.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:43:14;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:45:40;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:48:08;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:50:34;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:53:01;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:55:27;9.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T05:57:53;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:00:19;10.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:02:47;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:05:18;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:07:44;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:10:10;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:12:38;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:15:06;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:17:32;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:19:57;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:22:23;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:24:48;8.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:27:14;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:29:45;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:32:13;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:34:39;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:37:08;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:39:34;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:42:00;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:44:25;10.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:46:53;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:49:26;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:51:54;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:54:20;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:56:48;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T06:59:16;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:01:42;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:04:08;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:06:33;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:08:59;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:11:25;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:13:50;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:16:20;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:18:46;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:21:11;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:23:37;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:26:02;8.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:28:28;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:30:54;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:33:22;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:35:47;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:38:18;8.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:40:50;10.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:43:18;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:45:49;11.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:48:17;11.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:50:53;11.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:53:21;11.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:55:49;11.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T07:58:33;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:01:07;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:03:46;11.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:06:21;11.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:08:55;11.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:11:23;11.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:14:00;12.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:16:32;12.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:19:03;11.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:21:28;11.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:23:59;11.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:26:33;12.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:29:01;11.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:31:27;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:33:52;12.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:36:20;12.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:38:57;12.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:41:29;12.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:44:00;12.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:46:31;12.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:49:08;13.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:51:41;12.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:54:22;12.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:57:03;12.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T08:59:52;11.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:02:38;12.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:05:09;13.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:07:44;13.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:10:11;13.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:15:39;13.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:18:14;13.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:20:42;13.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:23:10;13.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:25:46;13.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:28:33;13.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:31:30;12.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:34:01;13.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:36:32;12.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:39:03;13.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:41:29;12.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:43:57;13.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:46:29;13.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:49:04;13.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:54:08;14.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:56:42;14.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T09:59:31;13.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:02:09;14.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:04:48;14.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:07:17;14.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:09:48;14.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:12:19;14.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:14:58;14.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:17:36;14.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:20:19;13.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:22:46;16.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:28:41;14.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:37:10;14.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:39:52;15.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:42:31;14.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:45:13;15.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:50:31;15.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:56:23;15.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T10:58:44;14.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:01:13;15.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:06:40;15.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:09:17;15.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:11:49;15.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:17:28;15.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:19:57;15.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:25:34;15.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:30:49;15.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:33:38;15.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:36:24;15.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:39:02;15.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:41:36;14.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:44:02;17.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:46:37;16.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:49:08;16.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:51:39;16.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:54:25;16.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:56:53;16.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T11:59:42;16.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:02:17;16.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:04:56;16.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:07:24;16.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:09:53;16.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:12:27;16.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:14:55;16.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:17:28;16.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:19:56;16.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:22:25;17.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:24:57;17.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:27:25;17.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:30:08;17.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:32:34;17.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:35:02;17.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:37:27;18.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:42:37;18.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:45:16;17.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:50:20;16.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:52:49;17.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:55:20;17.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T12:58:06;17.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:00:37;17.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:06:06;18.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:08:36;17.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:11:13;17.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:13:56;18.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:16:40;18.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:19:26;18.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:21:54;18.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:24:30;18.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:27:01;18.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:29:29;18.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:31:57;18.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:34:28;18.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:37:07;18.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:39:33;18.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:41:59;18.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:44:27;18.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:46:55;18.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:49:21;18.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:51:49;18.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:54:17;18.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:56:48;18.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T13:59:16;16.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:01:44;18.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:04:12;17.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:06:41;18.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:09:11;18.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:11:46;18.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:14:17;18.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:16:45;18.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:19:11;18.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:21:40;18.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:24:09;18.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:26:40;18.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:29:06;18.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:31:32;18.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:34:01;18.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:36:27;18.80;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:38:57;18.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:41:30;18.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:43:58;18.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:46:35;18.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:49:01;19.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:51:27;18.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:53:56;17.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:56:24;18.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T14:58:55;18.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:01:26;17.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:03:54;18.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:06:20;18.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:08:51;18.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:11:19;19.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:13:45;18.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:16:16;18.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:18:48;18.70;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:21:16;18.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:23:42;19.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:26:12;17.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:28:40;18.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:31:08;18.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:33:40;18.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:36:08;19.00;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:38:39;19.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:41:08;18.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:43:43;18.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:46:16;19.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:48:51;19.20;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:51:17;19.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:53:46;19.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:56:24;19.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T15:59:03;19.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T16:01:32;19.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T16:04:07;19.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T16:06:35;19.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T16:09:12;19.10;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T16:11:40;18.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T16:14:24;19.30;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T16:17:00;18.50;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T16:19:26;20.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T16:21:57;19.40;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T16:24:30;19.60;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T16:26:56;17.90;99.90
54622;DHT22;40521;53.146;6.556;2023-05-07T16:29:21;19.60;99.90