sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68284;SDS011;55114;52.052;5.238;2022-08-01T00:00:02;8.60;;;4.72;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:02:30;7.30;;;3.97;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:04:58;9.35;;;4.15;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:07:26;8.68;;;4.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:09:53;9.77;;;4.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:12:20;7.35;;;4.32;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:14:47;8.83;;;4.57;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:17:14;7.97;;;4.43;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:19:41;7.57;;;4.22;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:22:08;9.63;;;4.55;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:24:35;11.20;;;4.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:27:03;9.83;;;4.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:29:30;10.60;;;4.80;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:32:17;8.88;;;4.63;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:34:44;7.70;;;4.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:37:11;8.60;;;4.70;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:39:41;9.87;;;4.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:42:09;12.60;;;4.97;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:44:36;10.10;;;5.22;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:47:04;10.45;;;5.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:49:31;11.00;;;5.45;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:51:59;11.13;;;5.23;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:54:27;15.70;;;5.70;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:56:54;12.77;;;6.38;;
68284;SDS011;55114;52.052;5.238;2022-08-01T00:59:22;15.20;;;6.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:01:51;14.50;;;6.57;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:04:19;16.20;;;6.97;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:06:48;14.70;;;6.95;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:10:19;17.50;;;7.82;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:17:37;16.83;;;7.63;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:20:16;16.83;;;7.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:22:49;17.75;;;7.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:27:51;15.48;;;7.07;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:30:23;15.00;;;6.97;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:32:50;15.68;;;6.93;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:35:26;15.88;;;6.72;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:38:10;14.70;;;6.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:40:40;16.02;;;6.95;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:43:09;17.03;;;7.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:45:37;17.40;;;6.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:48:04;15.60;;;6.78;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:50:32;18.02;;;7.43;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:53:01;17.38;;;7.28;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:55:28;20.37;;;7.27;;
68284;SDS011;55114;52.052;5.238;2022-08-01T01:57:56;19.55;;;7.10;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:00:24;18.67;;;7.38;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:02:52;16.40;;;7.07;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:05:20;17.88;;;6.97;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:07:48;19.87;;;7.43;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:10:16;19.15;;;7.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:12:44;16.55;;;6.88;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:15:12;16.80;;;6.90;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:17:41;18.80;;;6.70;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:20:10;17.30;;;6.70;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:22:41;16.75;;;6.15;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:25:30;17.08;;;6.32;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:28:03;14.65;;;5.90;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:30:35;16.33;;;6.53;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:33:03;17.37;;;6.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:35:41;14.57;;;6.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:38:28;15.35;;;5.80;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:40:58;16.15;;;6.03;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:43:26;14.80;;;6.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:45:56;15.00;;;5.93;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:48:25;13.75;;;5.65;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:50:54;16.88;;;5.97;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:53:23;15.02;;;5.70;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:56:10;12.73;;;6.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T02:58:37;13.37;;;5.97;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:01:06;14.82;;;6.18;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:03:36;14.00;;;5.80;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:06:04;12.88;;;5.93;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:08:31;12.80;;;6.05;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:10:59;13.80;;;5.83;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:13:28;12.13;;;5.80;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:15:55;11.30;;;5.55;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:18:24;11.48;;;5.97;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:20:52;12.07;;;6.05;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:23:21;12.70;;;5.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:26:03;12.52;;;5.93;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:28:30;13.52;;;6.03;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:30:58;13.98;;;6.28;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:33:25;15.20;;;6.22;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:35:53;13.30;;;6.27;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:38:22;12.10;;;5.75;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:40:54;14.27;;;6.57;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:43:26;13.75;;;6.65;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:45:54;15.85;;;6.72;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:48:26;15.10;;;7.07;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:50:54;14.15;;;6.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:53:22;14.70;;;7.32;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:55:51;16.73;;;7.72;;
68284;SDS011;55114;52.052;5.238;2022-08-01T03:58:19;15.35;;;7.45;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:00:47;14.87;;;7.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:03:15;15.20;;;7.47;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:05:42;15.85;;;7.18;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:08:09;15.48;;;7.55;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:10:37;15.07;;;7.32;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:13:04;15.20;;;7.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:15:31;15.32;;;6.95;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:17:58;13.77;;;7.10;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:20:25;15.52;;;7.05;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:22:53;13.77;;;6.53;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:25:24;14.27;;;6.80;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:27:53;13.27;;;6.65;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:30:26;12.55;;;6.43;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:32:54;18.00;;;6.90;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:35:22;13.68;;;6.53;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:38:12;15.33;;;7.07;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:40:42;13.70;;;6.68;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:43:14;14.38;;;6.93;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:45:42;15.73;;;6.78;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:48:10;14.00;;;6.15;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:50:37;12.30;;;5.97;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:53:17;11.70;;;6.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:55:45;14.48;;;6.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T04:58:13;13.60;;;6.82;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:00:43;14.60;;;5.88;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:03:11;10.70;;;5.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:05:38;11.07;;;5.47;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:08:05;13.18;;;5.72;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:10:32;10.55;;;5.53;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:12:59;10.60;;;5.45;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:15:26;10.70;;;5.10;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:17:54;10.82;;;4.93;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:20:22;9.27;;;4.63;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:22:49;7.75;;;4.18;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:25:16;11.02;;;3.75;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:27:46;7.23;;;3.70;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:30:16;7.72;;;3.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:32:43;9.05;;;3.83;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:35:10;7.53;;;3.45;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:37:37;7.15;;;3.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:40:05;6.33;;;3.13;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:42:32;5.82;;;3.15;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:44:59;5.35;;;2.65;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:47:26;5.18;;;2.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:49:53;4.82;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:52:20;4.03;;;2.17;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:54:48;4.47;;;2.53;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:57:15;4.55;;;2.35;;
68284;SDS011;55114;52.052;5.238;2022-08-01T05:59:42;5.05;;;2.33;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:02:09;7.30;;;2.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:04:36;4.37;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:07:03;5.13;;;2.03;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:09:31;4.53;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:11:58;4.13;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:14:25;4.95;;;2.45;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:16:52;5.60;;;2.13;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:19:19;4.72;;;2.25;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:21:47;4.60;;;2.70;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:24:14;4.25;;;2.05;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:26:41;4.03;;;1.95;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:29:08;4.80;;;1.80;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:31:37;4.03;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:34:04;3.95;;;2.05;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:36:31;3.88;;;1.85;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:38:58;4.88;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:41:25;4.27;;;1.70;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:43:52;5.07;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:46:20;3.90;;;1.80;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:48:47;3.92;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:51:14;4.85;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:53:44;7.67;;;4.10;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:56:11;4.30;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T06:58:38;4.22;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:01:05;4.28;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:03:33;4.03;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:06:19;5.50;;;2.17;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:08:46;3.80;;;2.03;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:11:13;4.85;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:13:40;4.55;;;2.08;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:16:11;4.38;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:18:38;4.27;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:21:05;4.25;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:23:52;4.18;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:26:21;4.88;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:28:48;4.60;;;2.22;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:31:15;4.17;;;1.93;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:33:42;4.80;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:36:14;4.40;;;2.35;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:38:42;5.18;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:41:09;5.10;;;2.33;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:43:36;3.90;;;1.97;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:46:03;6.57;;;2.25;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:48:31;8.13;;;2.90;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:50:58;8.57;;;2.78;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:53:25;9.80;;;3.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:55:52;13.87;;;3.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T07:58:19;11.48;;;3.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:00:47;10.85;;;3.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:03:14;11.15;;;3.45;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:05:41;13.38;;;4.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:08:25;12.57;;;3.93;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:10:52;15.30;;;3.95;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:13:19;14.13;;;3.67;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:15:46;13.85;;;3.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:18:14;16.95;;;4.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:20:41;12.40;;;3.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:23:08;14.45;;;3.70;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:26:09;12.48;;;3.45;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:28:37;14.60;;;3.67;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:31:05;10.02;;;3.53;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:33:50;8.57;;;3.37;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:36:18;10.50;;;3.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:38:45;13.32;;;3.33;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:41:12;16.75;;;4.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:43:45;12.18;;;3.25;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:46:13;11.10;;;3.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:48:41;13.05;;;3.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:51:08;10.93;;;3.70;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:53:38;11.77;;;3.55;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:56:06;10.32;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-08-01T08:58:33;13.50;;;3.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:01:07;6.78;;;2.83;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:03:34;8.45;;;3.05;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:06:02;11.05;;;3.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:08:29;9.43;;;2.72;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:10:56;8.03;;;2.83;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:13:23;7.63;;;2.80;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:15:52;7.93;;;2.92;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:18:26;9.45;;;2.67;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:21:27;12.77;;;3.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:23:48;12.87;;;3.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:26:21;12.85;;;3.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:28:56;8.73;;;2.75;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:31:23;11.90;;;3.08;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:34:03;9.25;;;2.80;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:36:44;9.00;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:39:14;9.10;;;2.35;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:41:42;11.60;;;2.63;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:44:09;10.68;;;2.90;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:46:47;7.82;;;2.63;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:49:27;8.73;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:52:18;7.35;;;2.38;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:54:52;5.75;;;1.88;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:57:20;6.88;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T09:59:49;6.82;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:04:56;7.15;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:07:32;9.68;;;2.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:10:12;8.63;;;2.55;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:12:41;6.97;;;2.25;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:15:10;8.30;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:17:39;5.25;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:20:17;6.47;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:22:57;8.32;;;2.33;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:25:27;6.50;;;2.03;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:28:16;6.80;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:30:49;7.80;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:33:18;5.90;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:36:08;6.10;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:38:35;6.63;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:41:03;7.67;;;2.07;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:43:32;9.55;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:46:01;8.15;;;2.47;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:50:57;8.80;;;2.45;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:53:25;8.53;;;2.27;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:56:07;8.18;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T10:58:39;7.35;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:03:40;7.47;;;2.05;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:06:24;5.67;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:08:53;6.22;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:11:20;7.78;;;2.47;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:16:28;7.50;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:18:57;6.30;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:22:10;7.68;;;2.33;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:27:22;7.93;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:32:46;6.73;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:35:34;7.40;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:40:47;5.25;;;1.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:43:34;7.30;;;1.83;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:46:01;6.93;;;2.03;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:48:29;7.25;;;1.88;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:50:56;6.05;;;1.85;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:53:27;5.75;;;1.83;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:55:54;4.32;;;1.85;;
68284;SDS011;55114;52.052;5.238;2022-08-01T11:58:24;4.43;;;1.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:00:56;6.60;;;1.67;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:03:25;7.85;;;1.70;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:05:58;4.75;;;1.63;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:08:26;4.90;;;1.70;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:10:53;3.20;;;1.27;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:13:27;3.55;;;1.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:15:56;4.38;;;1.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:18:24;3.08;;;1.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:20:52;3.53;;;1.10;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:23:29;3.43;;;1.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:25:56;3.58;;;1.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:28:23;3.08;;;1.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:30:50;3.95;;;1.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:33:20;5.60;;;1.58;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:35:48;3.10;;;1.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:38:15;4.28;;;1.55;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:40:44;4.28;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:43:17;3.92;;;1.75;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:45:54;4.78;;;1.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:48:22;3.33;;;1.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:50:50;4.10;;;1.80;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:53:18;4.25;;;1.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:55:50;3.53;;;1.42;;
68284;SDS011;55114;52.052;5.238;2022-08-01T12:58:29;3.22;;;1.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:01:09;4.17;;;1.63;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:03:37;3.60;;;1.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:06:11;5.07;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:08:40;5.40;;;1.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:11:08;3.78;;;1.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:13:40;5.60;;;1.70;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:16:08;3.45;;;1.73;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:18:41;4.85;;;1.70;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:23:59;2.80;;;1.65;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:29:16;4.53;;;1.33;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:31:46;5.72;;;1.80;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:34:14;5.82;;;1.85;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:36:41;4.20;;;1.63;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:39:14;5.73;;;1.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:42:00;4.35;;;1.88;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:44:27;4.68;;;1.80;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:46:54;5.43;;;1.77;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:49:22;5.47;;;1.70;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:51:49;5.40;;;1.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:54:17;4.50;;;1.80;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:56:44;4.40;;;1.55;;
68284;SDS011;55114;52.052;5.238;2022-08-01T13:59:12;3.90;;;1.73;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:01:39;5.53;;;1.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:04:06;2.93;;;1.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:06:33;3.08;;;1.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:09:01;3.58;;;1.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:11:43;4.70;;;1.58;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:14:11;5.38;;;1.67;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:16:38;4.83;;;1.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:19:05;5.18;;;1.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:21:32;3.78;;;1.70;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:23:59;3.63;;;1.75;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:26:27;4.10;;;1.48;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:28:54;2.97;;;1.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:31:21;3.08;;;1.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:33:48;3.20;;;1.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:36:15;2.40;;;1.13;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:38:56;3.08;;;1.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:41:26;3.83;;;1.60;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:43:56;4.70;;;1.58;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:46:23;4.03;;;1.65;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:48:51;3.55;;;1.27;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:51:18;3.08;;;1.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:53:45;3.70;;;1.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:56:16;3.17;;;1.38;;
68284;SDS011;55114;52.052;5.238;2022-08-01T14:58:43;2.78;;;1.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T15:01:10;3.58;;;1.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T15:03:37;2.95;;;1.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T15:06:05;2.40;;;1.20;;
68284;SDS011;55114;52.052;5.238;2022-08-01T15:08:32;3.35;;;1.23;;
68284;SDS011;55114;52.052;5.238;2022-08-01T15:10:59;2.83;;;1.50;;
68284;SDS011;55114;52.052;5.238;2022-08-01T15:13:27;3.45;;;1.58;;
68284;SDS011;55114;52.052;5.238;2022-08-01T15:15:54;3.65;;;1.48;;
68284;SDS011;55114;52.052;5.238;2022-08-01T15:18:25;3.23;;;1.43;;
68284;SDS011;55114;52.052;5.238;2022-08-01T15:20:52;3.85;;;1.40;;
68284;SDS011;55114;52.052;5.238;2022-08-01T15:23:19;4.32;;;1.58;;
68284;SDS011;55114;52.052;5.238;2022-08-01T15:25:47;4.13;;;1.30;;
68284;SDS011;55114;52.052;5.238;2022-08-01T15:28:14;2.75;;;1.45;;
68284;SDS011;55114;52.052;5.238;2022-08-01T15:30:41;3.27;;;1.30;;