sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73150;SDS011;61354;50.758;6.106;2023-06-10T00:02:21;9.98;;;6.80;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:04:47;8.60;;;6.30;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:07:12;8.63;;;6.68;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:09:38;8.32;;;6.32;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:12:07;8.00;;;6.40;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:14:37;7.75;;;6.70;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:17:04;7.72;;;6.80;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:19:30;8.35;;;6.28;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:21:57;7.82;;;6.22;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:24:23;10.70;;;6.50;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:26:48;7.88;;;6.45;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:29:14;8.38;;;7.30;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:31:40;8.10;;;6.50;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:34:08;8.45;;;6.82;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:36:34;9.00;;;6.65;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:39:01;8.43;;;6.80;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:41:26;8.43;;;6.78;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:43:52;8.10;;;6.63;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:46:18;8.88;;;7.07;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:48:44;9.52;;;7.25;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:51:10;7.32;;;6.57;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:53:37;7.53;;;6.70;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:56:05;7.63;;;6.57;;
73150;SDS011;61354;50.758;6.106;2023-06-10T00:58:31;7.57;;;6.78;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:00:57;7.97;;;6.82;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:03:23;7.53;;;6.72;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:05:50;7.70;;;6.90;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:08:35;8.88;;;6.72;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:11:22;8.25;;;6.72;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:13:53;8.43;;;6.95;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:16:21;7.80;;;6.93;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:18:47;8.77;;;7.18;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:21:13;10.27;;;7.75;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:23:46;8.65;;;6.57;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:26:11;9.55;;;7.22;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:28:42;8.55;;;7.05;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:33:59;8.82;;;7.32;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:36:27;7.90;;;6.70;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:38:53;9.57;;;7.97;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:41:20;8.02;;;7.22;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:43:46;8.63;;;7.22;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:46:13;9.45;;;7.07;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:48:39;9.13;;;7.10;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:51:06;8.98;;;7.70;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:53:32;8.10;;;7.22;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:55:57;9.40;;;7.35;;
73150;SDS011;61354;50.758;6.106;2023-06-10T01:58:23;8.20;;;7.40;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:00:48;8.95;;;7.30;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:03:14;9.35;;;7.38;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:05:40;9.68;;;7.35;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:08:05;9.15;;;6.85;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:10:31;8.38;;;6.57;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:12:56;11.48;;;7.18;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:15:22;10.23;;;7.43;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:17:48;10.38;;;7.60;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:20:14;10.30;;;7.82;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:22:40;8.43;;;7.45;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:25:06;8.70;;;7.63;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:27:32;8.38;;;7.18;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:29:57;8.05;;;7.25;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:32:23;9.90;;;7.65;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:34:48;7.70;;;6.50;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:37:14;8.93;;;7.88;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:39:41;9.25;;;7.53;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:42:06;9.00;;;7.40;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:44:32;8.23;;;7.28;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:46:58;9.13;;;6.97;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:49:24;8.32;;;7.38;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:51:50;8.77;;;7.45;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:54:18;8.75;;;7.38;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:56:45;9.82;;;7.28;;
73150;SDS011;61354;50.758;6.106;2023-06-10T02:59:11;8.32;;;7.03;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:01:36;8.48;;;7.50;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:04:05;8.15;;;7.32;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:06:31;8.55;;;7.22;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:09:01;11.10;;;7.82;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:11:29;9.52;;;8.13;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:13:56;11.50;;;7.90;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:18:50;10.15;;;7.90;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:21:16;8.32;;;7.05;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:23:41;8.32;;;6.78;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:26:07;8.88;;;7.47;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:28:33;8.88;;;7.47;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:30:58;8.50;;;7.15;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:33:24;9.43;;;7.13;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:35:50;10.77;;;7.50;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:38:16;9.45;;;7.18;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:40:41;8.07;;;7.03;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:43:07;9.85;;;7.63;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:45:32;8.25;;;6.88;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:47:58;9.20;;;7.65;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:50:24;8.45;;;7.25;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:52:49;8.43;;;7.53;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:55:16;8.30;;;7.18;;
73150;SDS011;61354;50.758;6.106;2023-06-10T03:57:42;9.63;;;7.45;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:00:08;9.50;;;7.53;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:02:38;9.63;;;7.45;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:05:13;9.40;;;8.05;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:07:40;9.77;;;7.30;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:10:08;8.82;;;7.53;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:12:34;11.38;;;7.63;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:15:00;10.23;;;7.70;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:17:26;10.98;;;7.97;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:19:52;8.73;;;7.40;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:22:18;8.90;;;7.05;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:24:44;10.13;;;7.13;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:27:10;10.18;;;7.38;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:29:35;9.45;;;6.93;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:32:01;9.80;;;7.57;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:34:27;9.73;;;6.88;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:36:53;8.15;;;7.03;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:39:19;10.27;;;7.55;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:41:45;10.95;;;7.65;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:44:11;10.27;;;7.53;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:46:38;9.02;;;7.53;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:49:04;10.88;;;8.32;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:51:30;9.73;;;7.78;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:53:57;9.75;;;7.25;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:56:23;9.77;;;8.02;;
73150;SDS011;61354;50.758;6.106;2023-06-10T04:58:50;10.10;;;7.95;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:01:16;9.68;;;7.82;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:03:41;10.90;;;7.68;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:06:07;10.60;;;7.63;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:08:33;10.57;;;7.50;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:10:59;9.63;;;6.93;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:13:24;10.13;;;7.32;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:15:50;8.65;;;6.90;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:18:15;9.02;;;7.05;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:20:41;10.40;;;7.65;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:23:06;8.68;;;7.43;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:25:32;9.75;;;7.80;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:27:58;9.70;;;7.47;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:30:24;10.25;;;7.72;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:32:51;10.57;;;7.70;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:35:17;9.25;;;8.05;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:37:42;9.07;;;7.55;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:40:08;9.30;;;7.47;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:42:34;9.45;;;7.20;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:45:00;10.30;;;8.10;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:47:26;9.88;;;7.50;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:49:52;9.50;;;7.45;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:52:18;9.98;;;7.35;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:54:44;9.23;;;7.07;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:57:09;10.50;;;6.93;;
73150;SDS011;61354;50.758;6.106;2023-06-10T05:59:35;9.30;;;7.47;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:02:01;9.30;;;7.30;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:04:27;9.32;;;7.03;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:06:52;8.07;;;6.65;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:09:18;8.65;;;6.97;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:11:43;9.60;;;7.40;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:14:09;8.80;;;6.95;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:16:34;10.10;;;7.05;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:19:00;8.73;;;7.00;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:21:26;9.15;;;7.35;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:23:51;8.48;;;7.22;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:26:17;9.35;;;7.28;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:28:42;9.07;;;7.32;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:31:08;8.68;;;7.18;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:33:33;9.52;;;7.00;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:35:59;7.97;;;6.18;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:38:25;7.65;;;6.07;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:40:51;8.50;;;6.20;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:43:17;7.88;;;5.97;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:45:44;8.60;;;6.05;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:48:10;8.85;;;6.40;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:50:36;7.72;;;5.47;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:53:02;7.18;;;5.82;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:55:28;7.78;;;5.45;;
73150;SDS011;61354;50.758;6.106;2023-06-10T06:57:54;8.68;;;5.53;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:00:19;8.27;;;5.78;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:02:45;7.53;;;5.55;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:05:10;7.55;;;5.57;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:07:36;7.60;;;5.78;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:10:01;8.65;;;6.75;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:12:27;8.77;;;5.85;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:14:53;7.45;;;6.07;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:17:18;8.00;;;6.13;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:19:45;8.63;;;6.40;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:22:11;7.65;;;6.63;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:24:36;8.52;;;6.57;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:27:02;8.63;;;6.63;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:29:27;6.95;;;6.25;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:31:53;9.32;;;6.45;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:34:18;7.95;;;7.00;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:36:44;9.90;;;7.03;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:39:10;8.27;;;6.50;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:41:35;7.90;;;6.47;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:44:01;8.50;;;6.57;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:46:27;7.35;;;6.30;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:48:53;9.38;;;6.32;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:51:20;10.18;;;6.18;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:53:45;9.05;;;6.50;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:56:11;8.65;;;6.47;;
73150;SDS011;61354;50.758;6.106;2023-06-10T07:58:37;9.52;;;6.20;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:01:02;7.55;;;5.80;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:03:28;8.68;;;5.88;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:05:53;8.00;;;6.22;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:08:19;7.65;;;5.93;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:10:44;8.35;;;6.45;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:13:10;7.40;;;5.90;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:15:36;7.88;;;5.63;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:18:01;7.07;;;5.85;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:20:27;9.50;;;6.18;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:22:52;9.55;;;5.80;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:25:18;7.35;;;5.68;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:27:43;7.40;;;5.93;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:30:09;7.60;;;5.90;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:32:36;8.55;;;6.22;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:35:02;7.40;;;5.75;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:37:28;7.00;;;5.50;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:39:54;8.73;;;6.53;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:42:24;6.80;;;5.80;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:47:26;7.75;;;6.45;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:49:56;7.40;;;6.45;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:52:29;7.93;;;5.90;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:55:01;7.28;;;5.95;;
73150;SDS011;61354;50.758;6.106;2023-06-10T08:57:36;8.10;;;6.22;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:00:02;6.35;;;5.72;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:02:28;9.10;;;7.03;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:04:55;8.02;;;6.00;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:07:22;8.43;;;6.65;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:09:48;7.65;;;6.18;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:12:14;7.45;;;6.05;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:14:40;7.93;;;6.10;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:17:09;8.02;;;6.95;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:19:35;9.07;;;6.65;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:22:03;10.32;;;6.68;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:24:29;9.60;;;6.63;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:27:07;8.48;;;6.57;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:32:19;11.23;;;6.95;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:34:46;8.48;;;7.38;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:37:12;10.82;;;6.40;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:39:39;8.25;;;6.75;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:42:18;7.75;;;6.35;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:44:50;7.82;;;6.40;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:47:22;8.75;;;6.88;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:49:48;8.93;;;6.22;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:52:25;7.10;;;6.22;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:54:52;8.15;;;6.35;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:57:20;8.77;;;6.70;;
73150;SDS011;61354;50.758;6.106;2023-06-10T09:59:46;8.85;;;6.45;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:02:15;10.13;;;7.20;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:04:42;8.15;;;6.90;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:07:08;7.32;;;6.22;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:09:38;11.00;;;6.63;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:12:14;8.13;;;6.47;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:14:43;9.25;;;6.35;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:17:11;7.45;;;6.30;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:19:45;8.45;;;6.43;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:22:15;8.13;;;6.65;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:24:51;10.98;;;6.90;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:27:21;8.35;;;6.43;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:29:58;8.25;;;6.72;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:32:28;8.02;;;7.05;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:35:07;8.35;;;6.75;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:37:35;7.65;;;6.35;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:40:01;7.00;;;5.75;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:42:28;9.00;;;6.10;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:45:02;7.18;;;6.47;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:47:28;7.20;;;6.38;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:49:56;8.73;;;6.40;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:52:25;9.50;;;6.43;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:54:53;7.38;;;6.20;;
73150;SDS011;61354;50.758;6.106;2023-06-10T10:57:23;7.88;;;6.60;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:05:00;8.60;;;6.10;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:07:30;8.60;;;6.53;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:10:31;8.25;;;6.30;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:12:54;8.73;;;6.85;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:15:20;8.15;;;6.53;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:28:40;10.07;;;6.47;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:31:08;8.20;;;6.05;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:33:43;7.65;;;6.05;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:36:09;7.22;;;6.30;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:38:35;6.35;;;5.60;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:41:01;9.68;;;6.88;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:43:27;8.85;;;6.00;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:45:55;9.05;;;6.10;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:48:21;7.43;;;5.82;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:50:46;8.50;;;6.00;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:53:12;9.00;;;5.82;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:55:41;7.68;;;5.78;;
73150;SDS011;61354;50.758;6.106;2023-06-10T11:58:17;7.72;;;6.38;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:00:48;7.75;;;6.00;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:03:14;7.10;;;5.88;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:05:40;8.13;;;6.15;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:08:12;9.32;;;5.95;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:10:41;9.48;;;5.95;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:13:08;8.70;;;5.93;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:15:34;7.97;;;6.40;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:18:00;7.25;;;6.07;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:20:30;7.18;;;6.30;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:22:59;9.85;;;5.90;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:25:26;7.00;;;5.90;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:27:58;7.32;;;6.05;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:30:24;7.97;;;5.63;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:32:52;7.72;;;5.88;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:35:19;6.50;;;5.88;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:37:57;8.00;;;5.97;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:40:36;8.98;;;5.85;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:43:06;7.55;;;6.30;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:45:33;7.72;;;5.82;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:48:11;7.50;;;5.80;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:50:41;9.60;;;6.10;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:53:08;6.63;;;5.93;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:55:34;8.05;;;5.78;;
73150;SDS011;61354;50.758;6.106;2023-06-10T12:58:00;8.25;;;6.57;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:00:27;7.25;;;5.70;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:03:01;8.07;;;6.20;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:05:27;8.77;;;6.20;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:07:53;7.75;;;6.53;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:10:20;7.47;;;6.03;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:12:47;9.23;;;6.43;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:15:12;10.18;;;5.78;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:17:39;6.85;;;5.72;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:20:05;8.30;;;6.00;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:22:32;7.43;;;6.50;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:25:00;7.28;;;6.07;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:27:26;8.43;;;6.47;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:29:52;6.78;;;6.07;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:32:18;8.02;;;6.03;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:34:44;9.63;;;6.55;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:37:09;7.20;;;6.30;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:39:35;7.03;;;5.53;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:42:00;7.75;;;5.63;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:44:26;8.10;;;5.70;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:46:51;6.70;;;5.75;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:49:17;7.30;;;5.75;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:51:42;7.40;;;6.03;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:54:08;7.03;;;5.68;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:56:33;7.10;;;5.55;;
73150;SDS011;61354;50.758;6.106;2023-06-10T13:59:03;7.35;;;5.60;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:01:29;6.50;;;5.72;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:03:54;6.70;;;5.97;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:06:20;6.93;;;5.93;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:08:46;7.68;;;6.05;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:11:12;6.70;;;5.72;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:13:37;9.88;;;5.80;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:16:06;6.20;;;5.40;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:18:32;7.10;;;5.20;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:20:57;7.57;;;5.28;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:23:23;6.10;;;5.20;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:25:50;6.70;;;5.35;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:28:16;9.07;;;5.60;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:30:41;6.00;;;5.22;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:33:07;5.93;;;5.32;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:35:32;6.50;;;5.53;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:37:58;9.13;;;4.93;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:40:23;6.15;;;4.72;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:42:51;6.18;;;4.60;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:45:17;6.50;;;4.85;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:47:42;5.72;;;4.85;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:50:08;6.97;;;5.30;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:52:34;8.27;;;5.18;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:54:59;6.15;;;5.55;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:57:25;5.45;;;4.45;;
73150;SDS011;61354;50.758;6.106;2023-06-10T14:59:51;6.72;;;5.15;;
73150;SDS011;61354;50.758;6.106;2023-06-10T15:02:16;7.72;;;4.88;;
73150;SDS011;61354;50.758;6.106;2023-06-10T15:04:42;5.65;;;5.05;;
73150;SDS011;61354;50.758;6.106;2023-06-10T15:07:07;7.18;;;5.25;;
73150;SDS011;61354;50.758;6.106;2023-06-10T15:09:33;6.72;;;4.90;;
73150;SDS011;61354;50.758;6.106;2023-06-10T15:11:58;7.15;;;4.70;;