sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51020;SDS011;38907;45.562;8.856;2023-10-09T06:03:35;21.92;;;4.15;;
51020;SDS011;38907;45.562;8.856;2023-10-09T06:08:54;20.92;;;4.18;;
51020;SDS011;38907;45.562;8.856;2023-10-09T06:14:35;12.68;;;2.92;;
51020;SDS011;38907;45.562;8.856;2023-10-09T06:19:51;19.52;;;4.03;;
51020;SDS011;38907;45.562;8.856;2023-10-09T06:24:59;20.42;;;4.60;;
51020;SDS011;38907;45.562;8.856;2023-10-09T06:30:09;14.85;;;3.63;;
51020;SDS011;38907;45.562;8.856;2023-10-09T06:35:25;17.95;;;4.57;;
51020;SDS011;38907;45.562;8.856;2023-10-09T06:40:32;20.38;;;3.60;;
51020;SDS011;38907;45.562;8.856;2023-10-09T06:45:52;19.48;;;4.15;;
51020;SDS011;38907;45.562;8.856;2023-10-09T06:50:57;19.23;;;4.43;;
51020;SDS011;38907;45.562;8.856;2023-10-09T06:56:08;21.42;;;4.30;;
51020;SDS011;38907;45.562;8.856;2023-10-09T07:01:23;18.30;;;4.63;;
51020;SDS011;38907;45.562;8.856;2023-10-09T07:06:40;20.92;;;4.10;;
51020;SDS011;38907;45.562;8.856;2023-10-09T07:11:51;15.98;;;4.75;;
51020;SDS011;38907;45.562;8.856;2023-10-09T07:17:04;26.50;;;4.82;;
51020;SDS011;38907;45.562;8.856;2023-10-09T07:22:17;21.27;;;4.65;;
51020;SDS011;38907;45.562;8.856;2023-10-09T07:27:23;18.50;;;5.20;;
51020;SDS011;38907;45.562;8.856;2023-10-09T07:32:39;23.63;;;5.55;;
51020;SDS011;38907;45.562;8.856;2023-10-09T07:37:44;22.70;;;5.25;;
51020;SDS011;38907;45.562;8.856;2023-10-09T07:42:50;16.80;;;5.00;;
51020;SDS011;38907;45.562;8.856;2023-10-09T07:47:53;20.35;;;4.75;;
51020;SDS011;38907;45.562;8.856;2023-10-09T07:53:06;19.98;;;4.75;;
51020;SDS011;38907;45.562;8.856;2023-10-09T07:58:19;18.08;;;5.22;;
51020;SDS011;38907;45.562;8.856;2023-10-09T08:03:25;30.48;;;5.22;;
51020;SDS011;38907;45.562;8.856;2023-10-09T08:08:34;21.17;;;4.60;;
51020;SDS011;38907;45.562;8.856;2023-10-09T08:14:02;19.42;;;4.00;;
51020;SDS011;38907;45.562;8.856;2023-10-09T08:19:07;19.50;;;4.85;;
51020;SDS011;38907;45.562;8.856;2023-10-09T08:24:33;30.08;;;5.00;;
51020;SDS011;38907;45.562;8.856;2023-10-09T08:29:42;16.58;;;4.38;;
51020;SDS011;38907;45.562;8.856;2023-10-09T08:34:47;22.92;;;4.07;;
51020;SDS011;38907;45.562;8.856;2023-10-09T08:39:55;24.58;;;4.90;;
51020;SDS011;38907;45.562;8.856;2023-10-09T08:44:57;20.02;;;4.47;;
51020;SDS011;38907;45.562;8.856;2023-10-09T08:50:02;19.90;;;4.15;;
51020;SDS011;38907;45.562;8.856;2023-10-09T08:55:11;18.48;;;4.30;;
51020;SDS011;38907;45.562;8.856;2023-10-09T09:00:16;19.67;;;4.35;;
51020;SDS011;38907;45.562;8.856;2023-10-09T09:05:22;29.48;;;5.05;;
51020;SDS011;38907;45.562;8.856;2023-10-09T09:10:30;22.13;;;3.95;;
51020;SDS011;38907;45.562;8.856;2023-10-09T09:15:36;16.65;;;4.10;;
51020;SDS011;38907;45.562;8.856;2023-10-09T09:20:40;20.13;;;3.83;;
51020;SDS011;38907;45.562;8.856;2023-10-09T09:25:47;18.63;;;3.78;;
51020;SDS011;38907;45.562;8.856;2023-10-09T09:36:03;21.08;;;4.43;;
51020;SDS011;38907;45.562;8.856;2023-10-09T09:41:06;20.27;;;4.68;;
51020;SDS011;38907;45.562;8.856;2023-10-09T09:46:09;15.88;;;4.18;;
51020;SDS011;38907;45.562;8.856;2023-10-09T09:51:13;18.45;;;4.38;;
51020;SDS011;38907;45.562;8.856;2023-10-09T09:56:18;19.00;;;4.22;;
51020;SDS011;38907;45.562;8.856;2023-10-09T10:01:23;18.35;;;4.40;;
51020;SDS011;38907;45.562;8.856;2023-10-09T10:06:28;22.55;;;4.13;;
51020;SDS011;38907;45.562;8.856;2023-10-09T10:11:43;24.20;;;3.90;;
51020;SDS011;38907;45.562;8.856;2023-10-09T10:16:59;18.83;;;4.38;;
51020;SDS011;38907;45.562;8.856;2023-10-09T10:22:13;24.45;;;3.85;;
51020;SDS011;38907;45.562;8.856;2023-10-09T10:27:28;20.48;;;4.25;;
51020;SDS011;38907;45.562;8.856;2023-10-09T10:37:51;19.10;;;3.90;;
51020;SDS011;38907;45.562;8.856;2023-10-09T10:43:04;24.67;;;3.57;;
51020;SDS011;38907;45.562;8.856;2023-10-09T10:48:13;16.15;;;3.67;;
51020;SDS011;38907;45.562;8.856;2023-10-09T10:53:22;21.58;;;3.65;;
51020;SDS011;38907;45.562;8.856;2023-10-09T10:58:29;19.10;;;3.42;;
51020;SDS011;38907;45.562;8.856;2023-10-09T11:03:47;16.98;;;3.28;;
51020;SDS011;38907;45.562;8.856;2023-10-09T11:08:59;20.70;;;4.25;;
51020;SDS011;38907;45.562;8.856;2023-10-09T11:14:10;24.27;;;3.88;;
51020;SDS011;38907;45.562;8.856;2023-10-09T11:19:18;18.40;;;3.30;;
51020;SDS011;38907;45.562;8.856;2023-10-09T11:24:29;36.00;;;4.97;;
51020;SDS011;38907;45.562;8.856;2023-10-09T11:29:36;24.98;;;4.57;;
51020;SDS011;38907;45.562;8.856;2023-10-09T11:35:10;19.95;;;3.92;;
51020;SDS011;38907;45.562;8.856;2023-10-09T11:40:27;15.90;;;3.13;;
51020;SDS011;38907;45.562;8.856;2023-10-09T11:45:34;17.00;;;3.53;;
51020;SDS011;38907;45.562;8.856;2023-10-09T11:50:38;10.70;;;3.03;;
51020;SDS011;38907;45.562;8.856;2023-10-09T11:55:44;24.23;;;3.70;;
51020;SDS011;38907;45.562;8.856;2023-10-09T12:00:51;18.52;;;3.50;;
51020;SDS011;38907;45.562;8.856;2023-10-09T12:05:56;15.88;;;3.78;;
51020;SDS011;38907;45.562;8.856;2023-10-09T12:11:04;24.52;;;4.05;;
51020;SDS011;38907;45.562;8.856;2023-10-09T12:16:09;21.40;;;3.60;;
51020;SDS011;38907;45.562;8.856;2023-10-09T12:21:15;22.00;;;3.83;;
51020;SDS011;38907;45.562;8.856;2023-10-09T12:31:20;22.60;;;4.07;;
51020;SDS011;38907;45.562;8.856;2023-10-09T12:36:25;24.95;;;4.35;;
51020;SDS011;38907;45.562;8.856;2023-10-09T12:46:34;22.98;;;3.97;;
51020;SDS011;38907;45.562;8.856;2023-10-09T12:51:37;17.08;;;3.45;;
51020;SDS011;38907;45.562;8.856;2023-10-09T12:56:41;17.45;;;3.97;;
51020;SDS011;38907;45.562;8.856;2023-10-09T13:01:50;24.10;;;3.88;;
51020;SDS011;38907;45.562;8.856;2023-10-09T13:06:57;17.33;;;3.90;;
51020;SDS011;38907;45.562;8.856;2023-10-09T13:12:03;21.10;;;3.83;;
51020;SDS011;38907;45.562;8.856;2023-10-09T13:17:10;17.95;;;3.78;;
51020;SDS011;38907;45.562;8.856;2023-10-09T13:22:13;17.60;;;3.67;;
51020;SDS011;38907;45.562;8.856;2023-10-09T13:27:16;17.85;;;3.65;;
51020;SDS011;38907;45.562;8.856;2023-10-09T13:32:22;20.95;;;4.55;;
51020;SDS011;38907;45.562;8.856;2023-10-09T13:37:25;27.00;;;4.32;;
51020;SDS011;38907;45.562;8.856;2023-10-09T13:42:27;12.48;;;2.97;;
51020;SDS011;38907;45.562;8.856;2023-10-09T13:47:31;23.85;;;4.80;;
51020;SDS011;38907;45.562;8.856;2023-10-09T13:52:33;15.27;;;4.13;;
51020;SDS011;38907;45.562;8.856;2023-10-09T13:57:39;21.70;;;3.72;;
51020;SDS011;38907;45.562;8.856;2023-10-09T14:02:44;16.65;;;3.42;;
51020;SDS011;38907;45.562;8.856;2023-10-09T14:07:46;19.08;;;3.67;;
51020;SDS011;38907;45.562;8.856;2023-10-09T14:12:49;18.30;;;4.53;;
51020;SDS011;38907;45.562;8.856;2023-10-09T14:17:55;19.60;;;3.55;;
51020;SDS011;38907;45.562;8.856;2023-10-09T14:22:58;22.92;;;4.68;;
51020;SDS011;38907;45.562;8.856;2023-10-09T14:28:06;22.02;;;3.95;;
51020;SDS011;38907;45.562;8.856;2023-10-09T14:33:10;33.53;;;5.30;;
51020;SDS011;38907;45.562;8.856;2023-10-09T14:38:22;20.27;;;4.03;;
51020;SDS011;38907;45.562;8.856;2023-10-09T14:43:32;18.73;;;5.05;;
51020;SDS011;38907;45.562;8.856;2023-10-09T14:48:35;24.42;;;3.97;;
51020;SDS011;38907;45.562;8.856;2023-10-09T14:53:38;17.50;;;3.75;;
51020;SDS011;38907;45.562;8.856;2023-10-09T14:58:40;25.95;;;3.78;;
51020;SDS011;38907;45.562;8.856;2023-10-09T15:03:46;16.27;;;4.15;;
51020;SDS011;38907;45.562;8.856;2023-10-09T15:08:49;25.25;;;4.65;;
51020;SDS011;38907;45.562;8.856;2023-10-09T15:13:52;25.63;;;4.47;;
51020;SDS011;38907;45.562;8.856;2023-10-09T15:18:56;14.40;;;4.75;;
51020;SDS011;38907;45.562;8.856;2023-10-09T15:24:02;22.08;;;4.05;;
51020;SDS011;38907;45.562;8.856;2023-10-09T15:29:05;19.17;;;4.07;;
51020;SDS011;38907;45.562;8.856;2023-10-09T15:34:11;19.38;;;3.63;;
51020;SDS011;38907;45.562;8.856;2023-10-09T15:39:13;23.63;;;4.13;;
51020;SDS011;38907;45.562;8.856;2023-10-09T15:44:19;21.30;;;4.32;;
51020;SDS011;38907;45.562;8.856;2023-10-09T15:49:26;16.48;;;4.03;;
51020;SDS011;38907;45.562;8.856;2023-10-09T15:54:30;18.88;;;3.63;;
51020;SDS011;38907;45.562;8.856;2023-10-09T15:59:33;22.33;;;4.28;;
51020;SDS011;38907;45.562;8.856;2023-10-09T16:04:37;19.17;;;4.07;;
51020;SDS011;38907;45.562;8.856;2023-10-09T16:09:39;15.77;;;3.70;;
51020;SDS011;38907;45.562;8.856;2023-10-09T16:19:44;18.73;;;4.05;;
51020;SDS011;38907;45.562;8.856;2023-10-09T16:24:48;22.48;;;4.05;;
51020;SDS011;38907;45.562;8.856;2023-10-09T16:29:50;19.08;;;4.60;;
51020;SDS011;38907;45.562;8.856;2023-10-09T16:34:54;22.45;;;3.88;;
51020;SDS011;38907;45.562;8.856;2023-10-09T16:39:58;18.55;;;3.85;;
51020;SDS011;38907;45.562;8.856;2023-10-09T16:45:06;21.98;;;5.07;;
51020;SDS011;38907;45.562;8.856;2023-10-09T16:50:16;27.08;;;5.30;;
51020;SDS011;38907;45.562;8.856;2023-10-09T16:55:26;23.85;;;4.75;;
51020;SDS011;38907;45.562;8.856;2023-10-09T17:00:43;15.75;;;4.55;;
51020;SDS011;38907;45.562;8.856;2023-10-09T17:05:50;24.90;;;5.88;;
51020;SDS011;38907;45.562;8.856;2023-10-09T17:10:57;19.45;;;4.72;;
51020;SDS011;38907;45.562;8.856;2023-10-09T17:16:00;33.90;;;5.65;;
51020;SDS011;38907;45.562;8.856;2023-10-09T17:21:04;32.75;;;6.28;;
51020;SDS011;38907;45.562;8.856;2023-10-09T17:26:11;19.13;;;4.53;;
51020;SDS011;38907;45.562;8.856;2023-10-09T17:31:14;35.40;;;5.00;;
51020;SDS011;38907;45.562;8.856;2023-10-09T17:36:21;22.48;;;6.63;;
51020;SDS011;38907;45.562;8.856;2023-10-09T17:41:26;22.05;;;5.32;;
51020;SDS011;38907;45.562;8.856;2023-10-09T17:46:30;22.58;;;4.97;;
51020;SDS011;38907;45.562;8.856;2023-10-09T17:51:34;26.23;;;4.85;;
51020;SDS011;38907;45.562;8.856;2023-10-09T17:56:36;23.63;;;5.45;;
51020;SDS011;38907;45.562;8.856;2023-10-09T18:01:40;26.00;;;5.63;;
51020;SDS011;38907;45.562;8.856;2023-10-09T18:06:44;17.58;;;5.13;;
51020;SDS011;38907;45.562;8.856;2023-10-09T18:11:48;22.13;;;5.05;;
51020;SDS011;38907;45.562;8.856;2023-10-09T18:16:55;17.25;;;5.38;;
51020;SDS011;38907;45.562;8.856;2023-10-09T18:21:59;22.45;;;5.13;;
51020;SDS011;38907;45.562;8.856;2023-10-09T18:27:01;19.30;;;6.30;;
51020;SDS011;38907;45.562;8.856;2023-10-09T18:32:03;21.02;;;5.70;;
51020;SDS011;38907;45.562;8.856;2023-10-09T18:37:07;19.63;;;5.25;;
51020;SDS011;38907;45.562;8.856;2023-10-09T18:42:09;24.00;;;5.93;;
51020;SDS011;38907;45.562;8.856;2023-10-09T18:47:11;20.92;;;5.72;;
51020;SDS011;38907;45.562;8.856;2023-10-09T18:52:20;23.55;;;5.43;;
51020;SDS011;38907;45.562;8.856;2023-10-09T18:57:22;27.63;;;5.97;;
51020;SDS011;38907;45.562;8.856;2023-10-09T19:02:24;20.30;;;5.75;;
51020;SDS011;38907;45.562;8.856;2023-10-09T19:07:28;27.48;;;5.85;;
51020;SDS011;38907;45.562;8.856;2023-10-09T19:12:30;25.17;;;5.93;;
51020;SDS011;38907;45.562;8.856;2023-10-09T19:17:34;24.35;;;6.38;;
51020;SDS011;38907;45.562;8.856;2023-10-09T19:22:37;24.45;;;6.50;;
51020;SDS011;38907;45.562;8.856;2023-10-09T19:27:39;26.98;;;6.53;;
51020;SDS011;38907;45.562;8.856;2023-10-09T19:32:42;26.98;;;6.70;;
51020;SDS011;38907;45.562;8.856;2023-10-09T19:37:47;21.45;;;6.47;;
51020;SDS011;38907;45.562;8.856;2023-10-09T19:42:51;22.88;;;6.82;;
51020;SDS011;38907;45.562;8.856;2023-10-09T19:47:54;22.85;;;6.50;;
51020;SDS011;38907;45.562;8.856;2023-10-09T19:58:03;18.67;;;7.65;;
51020;SDS011;38907;45.562;8.856;2023-10-09T20:03:05;29.27;;;6.68;;
51020;SDS011;38907;45.562;8.856;2023-10-09T20:08:08;19.15;;;6.53;;
51020;SDS011;38907;45.562;8.856;2023-10-09T20:13:12;20.55;;;6.43;;
51020;SDS011;38907;45.562;8.856;2023-10-09T20:18:14;24.27;;;7.00;;
51020;SDS011;38907;45.562;8.856;2023-10-09T20:23:19;17.70;;;6.75;;
51020;SDS011;38907;45.562;8.856;2023-10-09T20:28:25;22.15;;;7.03;;
51020;SDS011;38907;45.562;8.856;2023-10-09T20:33:27;18.88;;;7.03;;
51020;SDS011;38907;45.562;8.856;2023-10-09T20:38:33;27.48;;;6.10;;
51020;SDS011;38907;45.562;8.856;2023-10-09T20:43:38;28.40;;;6.80;;
51020;SDS011;38907;45.562;8.856;2023-10-09T20:48:41;22.33;;;6.28;;
51020;SDS011;38907;45.562;8.856;2023-10-09T20:53:45;20.02;;;6.28;;
51020;SDS011;38907;45.562;8.856;2023-10-09T20:58:48;26.85;;;6.85;;
51020;SDS011;38907;45.562;8.856;2023-10-09T21:03:50;23.02;;;5.97;;
51020;SDS011;38907;45.562;8.856;2023-10-09T21:08:52;25.88;;;7.07;;
51020;SDS011;38907;45.562;8.856;2023-10-09T21:18:59;15.55;;;6.32;;
51020;SDS011;38907;45.562;8.856;2023-10-09T21:24:01;19.10;;;7.07;;
51020;SDS011;38907;45.562;8.856;2023-10-09T21:29:04;19.13;;;5.90;;
51020;SDS011;38907;45.562;8.856;2023-10-09T21:34:07;16.92;;;5.40;;
51020;SDS011;38907;45.562;8.856;2023-10-09T21:39:10;26.98;;;5.90;;
51020;SDS011;38907;45.562;8.856;2023-10-09T21:44:17;19.67;;;5.70;;
51020;SDS011;38907;45.562;8.856;2023-10-09T21:49:21;21.67;;;5.88;;
51020;SDS011;38907;45.562;8.856;2023-10-09T21:54:23;18.52;;;5.20;;
51020;SDS011;38907;45.562;8.856;2023-10-09T21:59:26;17.33;;;4.78;;
51020;SDS011;38907;45.562;8.856;2023-10-09T22:04:31;21.13;;;5.78;;
51020;SDS011;38907;45.562;8.856;2023-10-09T22:09:33;25.52;;;5.55;;
51020;SDS011;38907;45.562;8.856;2023-10-09T22:14:36;19.85;;;5.85;;
51020;SDS011;38907;45.562;8.856;2023-10-09T22:19:40;14.98;;;5.20;;
51020;SDS011;38907;45.562;8.856;2023-10-09T22:24:42;21.88;;;6.30;;
51020;SDS011;38907;45.562;8.856;2023-10-09T22:29:49;17.48;;;5.30;;
51020;SDS011;38907;45.562;8.856;2023-10-09T22:34:53;23.55;;;5.78;;
51020;SDS011;38907;45.562;8.856;2023-10-09T22:39:57;21.50;;;5.68;;
51020;SDS011;38907;45.562;8.856;2023-10-09T22:45:01;22.55;;;5.65;;
51020;SDS011;38907;45.562;8.856;2023-10-09T22:50:09;25.95;;;6.00;;
51020;SDS011;38907;45.562;8.856;2023-10-09T22:55:20;20.23;;;5.47;;
51020;SDS011;38907;45.562;8.856;2023-10-09T23:00:31;15.50;;;5.47;;
51020;SDS011;38907;45.562;8.856;2023-10-09T23:05:38;17.23;;;5.40;;
51020;SDS011;38907;45.562;8.856;2023-10-09T23:10:46;22.95;;;5.55;;
51020;SDS011;38907;45.562;8.856;2023-10-09T23:15:52;20.42;;;5.10;;
51020;SDS011;38907;45.562;8.856;2023-10-09T23:21:07;16.90;;;5.35;;
51020;SDS011;38907;45.562;8.856;2023-10-09T23:26:23;20.90;;;5.80;;
51020;SDS011;38907;45.562;8.856;2023-10-09T23:31:29;20.13;;;5.88;;
51020;SDS011;38907;45.562;8.856;2023-10-09T23:36:48;15.30;;;4.80;;
51020;SDS011;38907;45.562;8.856;2023-10-09T23:41:55;21.45;;;5.88;;
51020;SDS011;38907;45.562;8.856;2023-10-09T23:47:00;17.75;;;5.50;;
51020;SDS011;38907;45.562;8.856;2023-10-09T23:52:10;15.90;;;5.25;;
51020;SDS011;38907;45.562;8.856;2023-10-09T23:57:13;14.65;;;5.35;;
