sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:01:10;19.30;;;14.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:04:04;20.20;;;14.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:06:43;19.20;;;13.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:13:28;18.90;;;13.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:15:58;18.90;;;14.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:22:39;18.50;;;13.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:25:27;20.10;;;14.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:28:01;19.50;;;13.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:30:32;16.00;;;11.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:37:06;19.90;;;12.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:39:43;18.00;;;12.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:42:17;18.50;;;12.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:44:49;17.90;;;12.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:47:31;18.30;;;12.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:50:13;17.60;;;12.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:52:56;18.60;;;11.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:55:32;16.70;;;11.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T00:58:25;16.50;;;10.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:01:20;15.00;;;10.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:04:00;15.40;;;10.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:06:51;16.20;;;11.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:09:31;15.50;;;10.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:15:25;14.60;;;9.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:18:22;13.10;;;8.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:21:35;14.70;;;9.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:24:46;15.60;;;9.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:27:34;17.10;;;11.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:30:32;15.40;;;10.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:33:12;14.80;;;9.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:35:59;13.00;;;8.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:39:12;12.70;;;8.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:46:17;12.90;;;8.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:48:56;12.50;;;7.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:51:43;11.90;;;7.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:54:38;12.00;;;7.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T01:57:44;13.70;;;9.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T02:00:50;14.00;;;8.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T02:03:42;10.90;;;7.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T02:10:52;11.50;;;7.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T02:14:11;12.30;;;7.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T02:16:56;10.90;;;6.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T02:19:45;11.30;;;7.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T02:25:55;10.50;;;6.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T02:28:34;10.30;;;6.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T02:31:18;11.00;;;7.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T02:34:07;11.60;;;7.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T02:37:16;11.00;;;6.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T02:45:08;11.30;;;6.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T02:48:10;10.50;;;6.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T02:55:22;10.50;;;7.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T02:58:34;12.00;;;7.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T03:09:43;10.30;;;6.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T03:12:50;10.70;;;6.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T03:15:28;10.30;;;6.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T03:18:06;11.20;;;6.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T03:21:01;11.10;;;6.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T03:23:54;9.70;;;6.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T03:27:00;11.70;;;6.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T03:33:23;10.40;;;6.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T03:36:52;10.90;;;6.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T03:39:52;12.90;;;7.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T03:47:01;9.80;;;5.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T03:49:36;11.00;;;6.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T03:52:16;10.70;;;6.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T03:54:50;11.30;;;6.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T03:57:31;11.00;;;6.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:00:06;10.20;;;6.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:02:46;9.80;;;6.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:05:29;10.50;;;6.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:08:18;11.00;;;6.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:10:57;10.50;;;6.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:14:06;12.20;;;7.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:16:47;12.20;;;7.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:19:51;12.30;;;7.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:22:29;10.60;;;7.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:25:04;11.90;;;7.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:27:41;10.80;;;7.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:30:15;11.30;;;6.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:32:47;11.90;;;6.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:35:43;10.80;;;6.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:38:34;10.40;;;6.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:41:07;9.90;;;6.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:43:49;10.60;;;6.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:46:28;12.00;;;7.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:49:16;11.30;;;6.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:51:48;13.10;;;7.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:54:27;11.10;;;7.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:57:01;11.80;;;7.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T04:59:35;11.30;;;6.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:02:09;10.50;;;6.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:04:42;11.90;;;7.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:07:11;10.30;;;7.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:09:43;12.20;;;7.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:12:42;10.10;;;6.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:15:18;10.50;;;7.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:18:16;11.40;;;6.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:21:14;10.80;;;7.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:24:13;11.90;;;6.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:26:55;10.70;;;6.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:29:41;11.90;;;6.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:32:49;10.70;;;7.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:35:49;11.20;;;7.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:38:44;10.10;;;6.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:41:42;10.30;;;6.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:44:42;10.20;;;5.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:47:26;10.60;;;6.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:50:15;12.80;;;7.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:52:59;10.60;;;6.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:55:42;10.80;;;6.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T05:58:33;10.90;;;6.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:01:15;10.40;;;7.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:04:05;11.20;;;7.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:07:05;10.90;;;6.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:09:36;10.80;;;7.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:12:07;10.30;;;6.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:14:40;11.20;;;7.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:17:12;11.70;;;7.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:19:45;10.40;;;6.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:22:20;11.00;;;7.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:24:49;11.80;;;7.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:27:25;12.80;;;7.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:30:06;11.00;;;7.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:33:08;10.80;;;6.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:35:42;11.60;;;7.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:38:23;11.00;;;7.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:41:04;11.30;;;6.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:43:40;11.50;;;6.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:46:16;11.80;;;7.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:48:50;11.50;;;7.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:51:23;11.80;;;7.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:54:10;11.40;;;7.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:57:00;11.50;;;7.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T06:59:31;10.60;;;7.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:02:05;11.00;;;6.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:04:43;15.00;;;8.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:07:14;11.80;;;6.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:09:46;10.40;;;7.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:12:31;11.10;;;6.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:15:01;10.80;;;7.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:17:35;12.60;;;7.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:20:05;11.10;;;7.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:22:57;11.20;;;7.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:25:35;11.40;;;7.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:28:07;11.20;;;8.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:30:46;12.00;;;7.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:33:22;13.20;;;8.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:35:58;11.60;;;7.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:38:38;11.20;;;7.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:41:15;10.90;;;7.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:44:12;12.90;;;7.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:46:51;11.90;;;7.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:49:22;11.70;;;8.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:51:56;13.60;;;8.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:55:03;13.10;;;7.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T07:57:35;12.50;;;8.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:00:06;12.20;;;8.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:02:40;12.00;;;8.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:05:10;11.90;;;7.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:07:41;12.80;;;8.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:10:11;15.60;;;9.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:12:47;13.70;;;9.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:15:23;13.20;;;9.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:17:52;15.50;;;9.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:20:22;14.40;;;9.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:22:54;13.80;;;9.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:26:04;17.60;;;10.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:29:09;17.10;;;9.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:35:17;14.30;;;9.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:38:33;17.40;;;11.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:42:03;16.00;;;10.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:45:02;16.10;;;10.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:48:21;16.10;;;10.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:51:04;22.80;;;13.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:53:40;16.30;;;11.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:56:39;16.80;;;10.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T08:59:21;15.10;;;10.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:01:59;15.90;;;12.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:04:50;18.60;;;12.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:07:22;17.70;;;12.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:10:04;16.00;;;12.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:12:57;16.80;;;11.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:15:47;17.40;;;12.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:18:20;17.00;;;12.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:21:14;17.50;;;12.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:23:53;18.90;;;11.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:26:31;16.90;;;12.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:29:27;18.00;;;12.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:32:15;18.50;;;13.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:34:59;16.30;;;12.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:37:38;18.20;;;12.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:40:24;18.70;;;14.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:43:13;19.60;;;14.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:46:28;18.90;;;14.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:49:18;18.40;;;13.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:51:59;18.40;;;13.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:55:18;18.80;;;13.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T09:58:08;20.40;;;13.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:00:51;18.90;;;14.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:03:58;20.40;;;14.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:07:09;19.30;;;14.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:10:10;19.10;;;14.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:12:49;20.40;;;14.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:15:51;19.30;;;14.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:19:09;19.30;;;14.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:22:11;19.60;;;14.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:25:38;20.70;;;14.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:28:43;18.80;;;13.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:31:39;19.10;;;13.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:37:19;18.40;;;14.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:40:27;18.50;;;14.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:43:22;19.00;;;13.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:45:54;18.90;;;13.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:48:35;18.70;;;13.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:51:27;16.70;;;12.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:54:11;18.40;;;12.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:56:44;16.70;;;12.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T10:59:25;18.40;;;12.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:02:03;16.70;;;12.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:04:45;19.00;;;12.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:07:25;17.30;;;12.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:09:56;17.10;;;10.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:13:05;17.60;;;11.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:15:45;17.30;;;12.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:18:45;17.60;;;12.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:21:29;18.40;;;12.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:24:20;17.90;;;12.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:27:11;18.10;;;12.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:29:43;17.80;;;12.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:32:37;16.90;;;12.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:35:23;16.50;;;12.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:38:08;15.90;;;11.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:40:40;16.20;;;11.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:43:30;16.00;;;11.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:46:00;15.30;;;10.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:48:41;17.50;;;12.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:51:13;16.20;;;11.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:53:43;15.80;;;11.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:56:20;16.10;;;11.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T11:58:51;14.70;;;10.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:01:28;17.20;;;11.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:04:15;16.10;;;10.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:06:51;15.40;;;10.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:09:37;15.10;;;11.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:12:21;15.00;;;11.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:14:53;15.20;;;11.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:17:25;16.40;;;11.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:19:55;14.70;;;10.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:22:28;15.70;;;11.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:25:12;16.00;;;10.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:27:52;16.20;;;10.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:30:22;15.70;;;10.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:32:52;17.20;;;11.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:35:28;16.40;;;11.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:38:01;15.50;;;11.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:40:32;16.20;;;10.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:43:04;15.30;;;10.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:45:34;16.70;;;11.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:48:05;16.30;;;11.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:50:35;15.80;;;10.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:53:21;15.80;;;10.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:55:51;16.60;;;11.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T12:58:21;16.40;;;11.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:00:56;16.40;;;10.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:03:42;15.30;;;10.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:06:18;15.00;;;9.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:08:50;16.30;;;9.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:11:24;15.20;;;10.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:13:58;16.60;;;11.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:16:28;16.40;;;10.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:18:57;16.00;;;11.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:21:35;15.80;;;10.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:24:27;17.80;;;11.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:26:58;16.70;;;11.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:29:30;16.10;;;10.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:32:00;15.30;;;10.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:34:34;16.10;;;10.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:37:30;14.60;;;9.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:40:44;14.40;;;9.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:43:47;14.40;;;9.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:46:56;15.50;;;9.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:50:03;14.70;;;9.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:52:43;14.70;;;9.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:55:16;15.90;;;10.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T13:58:00;14.40;;;10.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:01:24;14.00;;;8.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:04:27;13.50;;;8.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:07:23;14.10;;;8.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:10:24;14.10;;;8.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:13:15;14.00;;;9.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:15:51;15.20;;;9.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:18:55;14.20;;;8.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:21:30;13.80;;;8.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:24:33;14.80;;;9.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:27:18;14.30;;;9.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:30:10;13.60;;;9.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:33:12;14.60;;;9.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:36:13;14.20;;;9.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:39:17;14.80;;;9.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:41:59;14.00;;;9.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:44:48;14.50;;;9.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:47:23;13.50;;;8.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:49:56;13.80;;;8.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:52:43;13.20;;;9.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:55:15;16.00;;;8.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T14:58:19;13.40;;;9.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T15:00:54;13.70;;;8.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T15:03:23;13.70;;;8.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T15:06:10;14.30;;;9.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T15:08:56;13.40;;;9.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T15:11:36;14.00;;;8.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T15:14:18;13.40;;;8.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T15:16:57;13.70;;;9.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T15:19:46;14.30;;;9.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T15:22:34;14.50;;;8.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T15:25:18;13.70;;;8.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T15:33:05;12.00;;;8.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T15:35:35;13.90;;;9.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T15:42:06;12.40;;;8.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T15:48:52;13.80;;;8.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T15:56:38;12.80;;;8.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T15:59:33;13.30;;;8.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:06:26;12.20;;;8.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:12:45;12.30;;;7.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:16:02;11.60;;;7.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:19:33;14.10;;;8.00;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:22:06;12.40;;;7.70;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:25:09;12.30;;;7.30;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:28:02;13.00;;;7.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:30:47;12.50;;;7.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:33:31;13.10;;;7.50;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:36:13;12.10;;;6.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:38:45;13.00;;;7.20;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:41:21;12.30;;;7.60;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:44:05;11.00;;;6.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:46:42;11.50;;;6.40;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:49:25;11.80;;;7.10;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:52:13;13.50;;;6.90;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:54:45;11.70;;;6.80;;
69596;SDS011;70000;51.176;-115.568;2023-09-18T16:57:19;11.00;;;6.40;;