sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63202;DHT22;49296;48.188;11.566;2023-03-04T00:01:22;4.18;76.00
63202;DHT22;49296;48.188;11.566;2023-03-04T00:03:48;4.28;75.47
63202;DHT22;49296;48.188;11.566;2023-03-04T00:06:16;3.97;76.47
63202;DHT22;49296;48.188;11.566;2023-03-04T00:08:43;4.04;76.47
63202;DHT22;49296;48.188;11.566;2023-03-04T00:11:10;4.22;76.28
63202;DHT22;49296;48.188;11.566;2023-03-04T00:13:36;4.24;76.72
63202;DHT22;49296;48.188;11.566;2023-03-04T00:16:03;4.32;76.36
63202;DHT22;49296;48.188;11.566;2023-03-04T00:18:30;4.19;77.09
63202;DHT22;49296;48.188;11.566;2023-03-04T00:20:57;4.26;76.60
63202;DHT22;49296;48.188;11.566;2023-03-04T00:23:25;4.36;75.64
63202;DHT22;49296;48.188;11.566;2023-03-04T00:25:51;4.15;76.49
63202;DHT22;49296;48.188;11.566;2023-03-04T00:28:18;4.33;75.75
63202;DHT22;49296;48.188;11.566;2023-03-04T00:30:45;4.45;75.10
63202;DHT22;49296;48.188;11.566;2023-03-04T00:33:11;4.50;74.68
63202;DHT22;49296;48.188;11.566;2023-03-04T00:35:38;4.52;74.54
63202;DHT22;49296;48.188;11.566;2023-03-04T00:38:05;4.35;74.41
63202;DHT22;49296;48.188;11.566;2023-03-04T00:40:33;4.31;75.06
63202;DHT22;49296;48.188;11.566;2023-03-04T00:42:59;4.08;75.10
63202;DHT22;49296;48.188;11.566;2023-03-04T00:45:26;4.22;74.99
63202;DHT22;49296;48.188;11.566;2023-03-04T00:47:52;4.02;75.60
63202;DHT22;49296;48.188;11.566;2023-03-04T00:50:19;3.98;75.83
63202;DHT22;49296;48.188;11.566;2023-03-04T00:52:46;3.95;75.67
63202;DHT22;49296;48.188;11.566;2023-03-04T00:55:12;3.98;75.68
63202;DHT22;49296;48.188;11.566;2023-03-04T00:57:40;3.77;76.00
63202;DHT22;49296;48.188;11.566;2023-03-04T01:00:08;3.84;76.13
63202;DHT22;49296;48.188;11.566;2023-03-04T01:02:35;3.95;75.85
63202;DHT22;49296;48.188;11.566;2023-03-04T01:05:02;3.93;75.58
63202;DHT22;49296;48.188;11.566;2023-03-04T01:07:28;3.97;75.51
63202;DHT22;49296;48.188;11.566;2023-03-04T01:09:55;3.84;75.72
63202;DHT22;49296;48.188;11.566;2023-03-04T01:12:22;3.84;76.00
63202;DHT22;49296;48.188;11.566;2023-03-04T01:14:50;3.88;76.01
63202;DHT22;49296;48.188;11.566;2023-03-04T01:17:17;3.97;75.48
63202;DHT22;49296;48.188;11.566;2023-03-04T01:19:44;3.67;76.13
63202;DHT22;49296;48.188;11.566;2023-03-04T01:22:10;3.74;76.01
63202;DHT22;49296;48.188;11.566;2023-03-04T01:24:42;3.63;76.46
63202;DHT22;49296;48.188;11.566;2023-03-04T01:27:09;3.69;76.28
63202;DHT22;49296;48.188;11.566;2023-03-04T01:29:36;3.70;76.22
63202;DHT22;49296;48.188;11.566;2023-03-04T01:32:04;3.72;75.98
63202;DHT22;49296;48.188;11.566;2023-03-04T01:34:31;3.72;75.74
63202;DHT22;49296;48.188;11.566;2023-03-04T01:36:58;3.62;75.70
63202;DHT22;49296;48.188;11.566;2023-03-04T01:39:24;3.56;76.17
63202;DHT22;49296;48.188;11.566;2023-03-04T01:41:51;3.42;76.55
63202;DHT22;49296;48.188;11.566;2023-03-04T01:44:18;3.45;76.59
63202;DHT22;49296;48.188;11.566;2023-03-04T01:46:48;3.27;77.03
63202;DHT22;49296;48.188;11.566;2023-03-04T01:49:18;3.28;77.00
63202;DHT22;49296;48.188;11.566;2023-03-04T01:51:50;3.39;76.84
63202;DHT22;49296;48.188;11.566;2023-03-04T01:54:21;3.38;76.47
63202;DHT22;49296;48.188;11.566;2023-03-04T01:56:49;3.29;76.82
63202;DHT22;49296;48.188;11.566;2023-03-04T01:59:18;3.35;76.80
63202;DHT22;49296;48.188;11.566;2023-03-04T02:01:46;3.45;76.26
63202;DHT22;49296;48.188;11.566;2023-03-04T02:04:16;3.28;76.65
63202;DHT22;49296;48.188;11.566;2023-03-04T02:06:44;3.35;76.53
63202;DHT22;49296;48.188;11.566;2023-03-04T02:09:12;3.48;76.25
63202;DHT22;49296;48.188;11.566;2023-03-04T02:11:39;3.51;75.94
63202;DHT22;49296;48.188;11.566;2023-03-04T02:14:06;3.36;75.98
63202;DHT22;49296;48.188;11.566;2023-03-04T02:16:33;3.35;76.29
63202;DHT22;49296;48.188;11.566;2023-03-04T02:19:00;3.48;76.01
63202;DHT22;49296;48.188;11.566;2023-03-04T02:21:30;3.43;76.06
63202;DHT22;49296;48.188;11.566;2023-03-04T02:24:04;3.45;75.86
63202;DHT22;49296;48.188;11.566;2023-03-04T02:26:33;3.48;75.64
63202;DHT22;49296;48.188;11.566;2023-03-04T02:29:01;3.25;76.25
63202;DHT22;49296;48.188;11.566;2023-03-04T02:31:31;3.21;76.47
63202;DHT22;49296;48.188;11.566;2023-03-04T02:37:19;3.07;76.83
63202;DHT22;49296;48.188;11.566;2023-03-04T02:39:47;3.21;76.46
63202;DHT22;49296;48.188;11.566;2023-03-04T02:42:16;3.31;76.14
63202;DHT22;49296;48.188;11.566;2023-03-04T02:44:45;3.40;75.81
63202;DHT22;49296;48.188;11.566;2023-03-04T02:47:15;3.28;76.16
63202;DHT22;49296;48.188;11.566;2023-03-04T02:49:43;3.27;76.14
63202;DHT22;49296;48.188;11.566;2023-03-04T02:52:13;3.34;75.47
63202;DHT22;49296;48.188;11.566;2023-03-04T02:54:40;3.38;75.59
63202;DHT22;49296;48.188;11.566;2023-03-04T02:57:10;3.43;75.46
63202;DHT22;49296;48.188;11.566;2023-03-04T02:59:39;3.52;75.22
63202;DHT22;49296;48.188;11.566;2023-03-04T03:02:07;3.45;74.99
63202;DHT22;49296;48.188;11.566;2023-03-04T03:04:35;3.53;74.94
63202;DHT22;49296;48.188;11.566;2023-03-04T03:07:02;3.17;75.67
63202;DHT22;49296;48.188;11.566;2023-03-04T03:09:29;3.03;75.90
63202;DHT22;49296;48.188;11.566;2023-03-04T03:11:55;3.00;76.14
63202;DHT22;49296;48.188;11.566;2023-03-04T03:14:22;2.80;76.66
63202;DHT22;49296;48.188;11.566;2023-03-04T03:16:50;2.60;77.52
63202;DHT22;49296;48.188;11.566;2023-03-04T03:19:16;2.69;77.50
63202;DHT22;49296;48.188;11.566;2023-03-04T03:21:43;2.50;77.38
63202;DHT22;49296;48.188;11.566;2023-03-04T03:24:09;2.31;78.04
63202;DHT22;49296;48.188;11.566;2023-03-04T03:26:36;2.25;78.59
63202;DHT22;49296;48.188;11.566;2023-03-04T03:29:04;2.32;78.23
63202;DHT22;49296;48.188;11.566;2023-03-04T03:31:30;2.28;78.25
63202;DHT22;49296;48.188;11.566;2023-03-04T03:33:58;2.48;77.83
63202;DHT22;49296;48.188;11.566;2023-03-04T03:36:25;2.45;77.52
63202;DHT22;49296;48.188;11.566;2023-03-04T03:38:51;2.53;77.57
63202;DHT22;49296;48.188;11.566;2023-03-04T03:41:18;2.71;76.88
63202;DHT22;49296;48.188;11.566;2023-03-04T03:43:44;2.73;76.55
63202;DHT22;49296;48.188;11.566;2023-03-04T03:46:11;2.60;77.03
63202;DHT22;49296;48.188;11.566;2023-03-04T03:48:38;2.75;76.38
63202;DHT22;49296;48.188;11.566;2023-03-04T03:51:06;2.65;76.60
63202;DHT22;49296;48.188;11.566;2023-03-04T03:53:32;2.59;76.77
63202;DHT22;49296;48.188;11.566;2023-03-04T03:55:59;2.72;76.26
63202;DHT22;49296;48.188;11.566;2023-03-04T03:58:25;2.67;76.28
63202;DHT22;49296;48.188;11.566;2023-03-04T04:00:52;2.62;76.50
63202;DHT22;49296;48.188;11.566;2023-03-04T04:03:19;2.69;76.27
63202;DHT22;49296;48.188;11.566;2023-03-04T04:05:46;2.65;76.36
63202;DHT22;49296;48.188;11.566;2023-03-04T04:08:14;2.73;76.13
63202;DHT22;49296;48.188;11.566;2023-03-04T04:10:41;2.80;75.69
63202;DHT22;49296;48.188;11.566;2023-03-04T04:13:08;2.60;76.15
63202;DHT22;49296;48.188;11.566;2023-03-04T04:15:35;2.79;75.80
63202;DHT22;49296;48.188;11.566;2023-03-04T04:18:03;2.71;75.99
63202;DHT22;49296;48.188;11.566;2023-03-04T04:20:29;2.65;75.84
63202;DHT22;49296;48.188;11.566;2023-03-04T04:22:56;2.63;75.99
63202;DHT22;49296;48.188;11.566;2023-03-04T04:25:24;2.41;76.49
63202;DHT22;49296;48.188;11.566;2023-03-04T04:27:50;2.62;76.16
63202;DHT22;49296;48.188;11.566;2023-03-04T04:30:17;2.62;76.06
63202;DHT22;49296;48.188;11.566;2023-03-04T04:32:43;2.77;75.49
63202;DHT22;49296;48.188;11.566;2023-03-04T04:35:10;2.63;75.68
63202;DHT22;49296;48.188;11.566;2023-03-04T04:37:37;2.53;75.77
63202;DHT22;49296;48.188;11.566;2023-03-04T04:40:04;2.55;75.52
63202;DHT22;49296;48.188;11.566;2023-03-04T04:42:33;2.42;76.11
63202;DHT22;49296;48.188;11.566;2023-03-04T04:44:59;2.63;75.65
63202;DHT22;49296;48.188;11.566;2023-03-04T04:47:26;2.80;75.09
63202;DHT22;49296;48.188;11.566;2023-03-04T04:49:53;2.84;74.61
63202;DHT22;49296;48.188;11.566;2023-03-04T04:52:19;2.65;74.85
63202;DHT22;49296;48.188;11.566;2023-03-04T04:54:46;2.58;75.23
63202;DHT22;49296;48.188;11.566;2023-03-04T04:57:13;2.59;75.03
63202;DHT22;49296;48.188;11.566;2023-03-04T04:59:41;2.53;75.41
63202;DHT22;49296;48.188;11.566;2023-03-04T05:02:07;2.39;75.63
63202;DHT22;49296;48.188;11.566;2023-03-04T05:04:34;2.21;76.09
63202;DHT22;49296;48.188;11.566;2023-03-04T05:07:00;2.37;75.92
63202;DHT22;49296;48.188;11.566;2023-03-04T05:09:27;2.32;75.84
63202;DHT22;49296;48.188;11.566;2023-03-04T05:11:54;2.30;75.87
63202;DHT22;49296;48.188;11.566;2023-03-04T05:14:20;2.24;75.95
63202;DHT22;49296;48.188;11.566;2023-03-04T05:16:48;2.30;75.66
63202;DHT22;49296;48.188;11.566;2023-03-04T05:19:17;2.32;75.97
63202;DHT22;49296;48.188;11.566;2023-03-04T05:21:43;2.38;75.65
63202;DHT22;49296;48.188;11.566;2023-03-04T05:24:10;2.52;75.26
63202;DHT22;49296;48.188;11.566;2023-03-04T05:26:37;2.49;75.08
63202;DHT22;49296;48.188;11.566;2023-03-04T05:29:03;2.62;75.02
63202;DHT22;49296;48.188;11.566;2023-03-04T05:31:30;2.62;74.73
63202;DHT22;49296;48.188;11.566;2023-03-04T05:33:58;2.48;74.88
63202;DHT22;49296;48.188;11.566;2023-03-04T05:36:25;2.60;74.96
63202;DHT22;49296;48.188;11.566;2023-03-04T05:38:51;2.25;75.79
63202;DHT22;49296;48.188;11.566;2023-03-04T05:41:18;2.15;76.51
63202;DHT22;49296;48.188;11.566;2023-03-04T05:43:47;2.10;76.43
63202;DHT22;49296;48.188;11.566;2023-03-04T05:46:15;1.97;76.68
63202;DHT22;49296;48.188;11.566;2023-03-04T05:48:42;1.83;77.22
63202;DHT22;49296;48.188;11.566;2023-03-04T05:51:10;1.90;77.27
63202;DHT22;49296;48.188;11.566;2023-03-04T05:53:37;1.99;77.09
63202;DHT22;49296;48.188;11.566;2023-03-04T05:56:08;2.10;76.94
63202;DHT22;49296;48.188;11.566;2023-03-04T05:58:34;2.25;76.49
63202;DHT22;49296;48.188;11.566;2023-03-04T06:01:02;2.35;75.92
63202;DHT22;49296;48.188;11.566;2023-03-04T06:03:29;2.21;76.08
63202;DHT22;49296;48.188;11.566;2023-03-04T06:05:55;2.00;76.32
63202;DHT22;49296;48.188;11.566;2023-03-04T06:08:23;2.15;76.48
63202;DHT22;49296;48.188;11.566;2023-03-04T06:10:51;2.04;76.47
63202;DHT22;49296;48.188;11.566;2023-03-04T06:13:19;2.24;76.13
63202;DHT22;49296;48.188;11.566;2023-03-04T06:15:46;2.04;76.49
63202;DHT22;49296;48.188;11.566;2023-03-04T06:18:12;1.90;77.15
63202;DHT22;49296;48.188;11.566;2023-03-04T06:20:39;2.11;76.35
63202;DHT22;49296;48.188;11.566;2023-03-04T06:23:06;1.94;76.52
63202;DHT22;49296;48.188;11.566;2023-03-04T06:25:34;1.97;76.67
63202;DHT22;49296;48.188;11.566;2023-03-04T06:28:01;1.92;76.82
63202;DHT22;49296;48.188;11.566;2023-03-04T06:30:28;2.07;76.37
63202;DHT22;49296;48.188;11.566;2023-03-04T06:32:54;2.15;76.03
63202;DHT22;49296;48.188;11.566;2023-03-04T06:35:21;2.15;76.09
63202;DHT22;49296;48.188;11.566;2023-03-04T06:37:48;2.25;75.60
63202;DHT22;49296;48.188;11.566;2023-03-04T06:40:14;2.25;75.82
63202;DHT22;49296;48.188;11.566;2023-03-04T06:42:43;2.35;75.50
63202;DHT22;49296;48.188;11.566;2023-03-04T06:45:10;2.24;75.35
63202;DHT22;49296;48.188;11.566;2023-03-04T06:47:37;2.28;75.50
63202;DHT22;49296;48.188;11.566;2023-03-04T06:50:05;2.50;75.25
63202;DHT22;49296;48.188;11.566;2023-03-04T06:52:31;2.65;74.65
63202;DHT22;49296;48.188;11.566;2023-03-04T06:54:58;2.76;74.18
63202;DHT22;49296;48.188;11.566;2023-03-04T06:57:25;2.67;74.07
63202;DHT22;49296;48.188;11.566;2023-03-04T06:59:53;2.49;74.83
63202;DHT22;49296;48.188;11.566;2023-03-04T07:02:19;2.18;75.73
63202;DHT22;49296;48.188;11.566;2023-03-04T07:04:46;2.07;76.10
63202;DHT22;49296;48.188;11.566;2023-03-04T07:07:13;2.02;76.63
63202;DHT22;49296;48.188;11.566;2023-03-04T07:09:39;2.13;76.10
63202;DHT22;49296;48.188;11.566;2023-03-04T07:12:06;2.35;75.64
63202;DHT22;49296;48.188;11.566;2023-03-04T07:14:33;2.39;75.71
63202;DHT22;49296;48.188;11.566;2023-03-04T07:17:01;2.35;75.63
63202;DHT22;49296;48.188;11.566;2023-03-04T07:19:27;2.41;75.27
63202;DHT22;49296;48.188;11.566;2023-03-04T07:21:54;2.27;75.72
63202;DHT22;49296;48.188;11.566;2023-03-04T07:24:21;2.30;76.43
63202;DHT22;49296;48.188;11.566;2023-03-04T07:26:47;2.32;75.91
63202;DHT22;49296;48.188;11.566;2023-03-04T07:29:14;2.18;76.53
63202;DHT22;49296;48.188;11.566;2023-03-04T07:31:41;2.31;76.34
63202;DHT22;49296;48.188;11.566;2023-03-04T07:34:12;2.20;76.28
63202;DHT22;49296;48.188;11.566;2023-03-04T07:36:39;2.41;76.06
63202;DHT22;49296;48.188;11.566;2023-03-04T07:39:07;2.35;75.97
63202;DHT22;49296;48.188;11.566;2023-03-04T07:41:35;2.30;76.28
63202;DHT22;49296;48.188;11.566;2023-03-04T07:44:03;2.55;75.72
63202;DHT22;49296;48.188;11.566;2023-03-04T07:46:31;2.53;75.66
63202;DHT22;49296;48.188;11.566;2023-03-04T07:48:57;2.55;75.41
63202;DHT22;49296;48.188;11.566;2023-03-04T07:51:26;2.53;75.34
63202;DHT22;49296;48.188;11.566;2023-03-04T07:53:55;2.41;75.80
63202;DHT22;49296;48.188;11.566;2023-03-04T07:56:25;2.50;75.51
63202;DHT22;49296;48.188;11.566;2023-03-04T07:58:51;2.53;75.76
63202;DHT22;49296;48.188;11.566;2023-03-04T08:01:20;2.80;75.15
63202;DHT22;49296;48.188;11.566;2023-03-04T08:03:47;2.77;74.83
63202;DHT22;49296;48.188;11.566;2023-03-04T08:06:14;2.67;75.14
63202;DHT22;49296;48.188;11.566;2023-03-04T08:08:43;2.86;74.66
63202;DHT22;49296;48.188;11.566;2023-03-04T08:11:11;2.89;74.62
63202;DHT22;49296;48.188;11.566;2023-03-04T08:13:38;3.04;74.40
63202;DHT22;49296;48.188;11.566;2023-03-04T08:16:06;2.75;74.54
63202;DHT22;49296;48.188;11.566;2023-03-04T08:18:33;2.67;75.13
63202;DHT22;49296;48.188;11.566;2023-03-04T08:21:00;2.77;75.01
63202;DHT22;49296;48.188;11.566;2023-03-04T08:23:26;2.73;74.94
63202;DHT22;49296;48.188;11.566;2023-03-04T08:25:54;2.77;74.61
63202;DHT22;49296;48.188;11.566;2023-03-04T08:28:22;2.87;74.37
63202;DHT22;49296;48.188;11.566;2023-03-04T08:30:52;2.93;74.47
63202;DHT22;49296;48.188;11.566;2023-03-04T08:33:19;3.07;73.95
63202;DHT22;49296;48.188;11.566;2023-03-04T08:35:48;3.05;73.95
63202;DHT22;49296;48.188;11.566;2023-03-04T08:38:21;2.99;74.07
63202;DHT22;49296;48.188;11.566;2023-03-04T08:40:52;2.82;74.19
63202;DHT22;49296;48.188;11.566;2023-03-04T08:43:23;2.91;74.09
63202;DHT22;49296;48.188;11.566;2023-03-04T08:45:51;2.80;74.03
63202;DHT22;49296;48.188;11.566;2023-03-04T08:48:18;2.86;74.33
63202;DHT22;49296;48.188;11.566;2023-03-04T08:50:46;2.77;74.54
63202;DHT22;49296;48.188;11.566;2023-03-04T08:53:13;2.97;73.95
63202;DHT22;49296;48.188;11.566;2023-03-04T08:55:41;3.03;74.06
63202;DHT22;49296;48.188;11.566;2023-03-04T08:58:09;3.24;73.49
63202;DHT22;49296;48.188;11.566;2023-03-04T09:00:39;3.34;73.16
63202;DHT22;49296;48.188;11.566;2023-03-04T09:03:08;3.35;73.11
63202;DHT22;49296;48.188;11.566;2023-03-04T09:05:35;3.32;72.79
63202;DHT22;49296;48.188;11.566;2023-03-04T09:08:03;3.46;72.58
63202;DHT22;49296;48.188;11.566;2023-03-04T09:10:30;3.53;72.76
63202;DHT22;49296;48.188;11.566;2023-03-04T09:12:57;3.64;72.44
63202;DHT22;49296;48.188;11.566;2023-03-04T09:15:23;3.52;72.46
63202;DHT22;49296;48.188;11.566;2023-03-04T09:17:52;3.35;72.61
63202;DHT22;49296;48.188;11.566;2023-03-04T09:20:18;3.53;72.16
63202;DHT22;49296;48.188;11.566;2023-03-04T09:22:45;3.62;71.80
63202;DHT22;49296;48.188;11.566;2023-03-04T09:25:13;3.59;71.97
63202;DHT22;49296;48.188;11.566;2023-03-04T09:27:40;3.84;71.53
63202;DHT22;49296;48.188;11.566;2023-03-04T09:30:08;3.73;71.93
63202;DHT22;49296;48.188;11.566;2023-03-04T09:32:36;3.94;71.03
63202;DHT22;49296;48.188;11.566;2023-03-04T09:35:05;3.91;70.86
63202;DHT22;49296;48.188;11.566;2023-03-04T09:37:32;3.98;69.97
63202;DHT22;49296;48.188;11.566;2023-03-04T09:39:59;4.09;71.49
63202;DHT22;49296;48.188;11.566;2023-03-04T09:42:31;4.11;71.33
63202;DHT22;49296;48.188;11.566;2023-03-04T09:45:05;4.07;71.51
63202;DHT22;49296;48.188;11.566;2023-03-04T09:47:36;4.21;71.02
63202;DHT22;49296;48.188;11.566;2023-03-04T09:50:07;4.32;71.11
63202;DHT22;49296;48.188;11.566;2023-03-04T09:52:37;4.26;70.84
63202;DHT22;49296;48.188;11.566;2023-03-04T09:55:17;4.25;70.50
63202;DHT22;49296;48.188;11.566;2023-03-04T09:57:50;4.14;70.24
63202;DHT22;49296;48.188;11.566;2023-03-04T10:00:20;4.16;70.40
63202;DHT22;49296;48.188;11.566;2023-03-04T10:03:10;4.24;69.86
63202;DHT22;49296;48.188;11.566;2023-03-04T10:05:43;4.33;70.14
63202;DHT22;49296;48.188;11.566;2023-03-04T10:08:37;4.31;70.06
63202;DHT22;49296;48.188;11.566;2023-03-04T10:11:12;4.39;69.46
63202;DHT22;49296;48.188;11.566;2023-03-04T10:13:44;4.66;68.81
63202;DHT22;49296;48.188;11.566;2023-03-04T10:16:17;4.76;68.85
63202;DHT22;49296;48.188;11.566;2023-03-04T10:18:47;4.83;67.41
63202;DHT22;49296;48.188;11.566;2023-03-04T10:21:20;4.81;65.93
63202;DHT22;49296;48.188;11.566;2023-03-04T10:23:48;4.73;66.20
63202;DHT22;49296;48.188;11.566;2023-03-04T10:26:17;4.87;66.43
63202;DHT22;49296;48.188;11.566;2023-03-04T10:28:45;4.97;65.99
63202;DHT22;49296;48.188;11.566;2023-03-04T10:31:17;5.01;67.81
63202;DHT22;49296;48.188;11.566;2023-03-04T10:33:46;5.02;68.36
63202;DHT22;49296;48.188;11.566;2023-03-04T10:36:33;5.16;68.05
63202;DHT22;49296;48.188;11.566;2023-03-04T10:39:05;5.08;67.84
63202;DHT22;49296;48.188;11.566;2023-03-04T10:41:33;5.23;67.85
63202;DHT22;49296;48.188;11.566;2023-03-04T10:44:01;5.32;67.21
63202;DHT22;49296;48.188;11.566;2023-03-04T10:46:28;5.46;67.09
63202;DHT22;49296;48.188;11.566;2023-03-04T10:48:55;5.61;66.56
63202;DHT22;49296;48.188;11.566;2023-03-04T10:51:25;5.67;66.15
63202;DHT22;49296;48.188;11.566;2023-03-04T10:53:56;5.60;66.05
63202;DHT22;49296;48.188;11.566;2023-03-04T10:56:37;5.51;66.06
63202;DHT22;49296;48.188;11.566;2023-03-04T10:59:36;5.51;66.19
63202;DHT22;49296;48.188;11.566;2023-03-04T11:02:15;5.58;65.81
63202;DHT22;49296;48.188;11.566;2023-03-04T11:04:48;5.56;65.67
63202;DHT22;49296;48.188;11.566;2023-03-04T11:07:16;5.57;65.83
63202;DHT22;49296;48.188;11.566;2023-03-04T11:09:44;5.51;65.75
63202;DHT22;49296;48.188;11.566;2023-03-04T11:12:12;5.67;65.67
63202;DHT22;49296;48.188;11.566;2023-03-04T11:14:40;5.66;65.85
63202;DHT22;49296;48.188;11.566;2023-03-04T11:17:21;5.78;65.33
63202;DHT22;49296;48.188;11.566;2023-03-04T11:19:53;5.90;64.92
63202;DHT22;49296;48.188;11.566;2023-03-04T11:22:23;5.87;65.03
63202;DHT22;49296;48.188;11.566;2023-03-04T11:24:56;5.81;64.84
63202;DHT22;49296;48.188;11.566;2023-03-04T11:27:33;6.06;64.98
63202;DHT22;49296;48.188;11.566;2023-03-04T11:32:50;6.08;64.08
63202;DHT22;49296;48.188;11.566;2023-03-04T11:35:23;5.95;64.21
63202;DHT22;49296;48.188;11.566;2023-03-04T11:37:58;6.16;64.73
63202;DHT22;49296;48.188;11.566;2023-03-04T11:40:31;6.26;63.38
63202;DHT22;49296;48.188;11.566;2023-03-04T11:43:02;6.37;63.52
63202;DHT22;49296;48.188;11.566;2023-03-04T11:45:45;6.28;63.11
63202;DHT22;49296;48.188;11.566;2023-03-04T11:48:31;6.26;63.21
63202;DHT22;49296;48.188;11.566;2023-03-04T11:51:03;6.58;62.89
63202;DHT22;49296;48.188;11.566;2023-03-04T11:53:43;6.55;62.74
63202;DHT22;49296;48.188;11.566;2023-03-04T11:56:26;6.65;62.85
63202;DHT22;49296;48.188;11.566;2023-03-04T11:59:27;6.89;62.40
63202;DHT22;49296;48.188;11.566;2023-03-04T12:02:06;6.99;61.97
63202;DHT22;49296;48.188;11.566;2023-03-04T12:05:10;6.85;62.44
63202;DHT22;49296;48.188;11.566;2023-03-04T12:07:52;7.00;62.12
63202;DHT22;49296;48.188;11.566;2023-03-04T12:10:27;6.99;62.16
63202;DHT22;49296;48.188;11.566;2023-03-04T12:13:20;6.98;62.22
63202;DHT22;49296;48.188;11.566;2023-03-04T12:15:59;7.00;62.07
63202;DHT22;49296;48.188;11.566;2023-03-04T12:18:37;7.00;62.16
63202;DHT22;49296;48.188;11.566;2023-03-04T12:21:16;7.16;62.00
63202;DHT22;49296;48.188;11.566;2023-03-04T12:24:02;7.31;61.98
63202;DHT22;49296;48.188;11.566;2023-03-04T12:26:37;7.22;61.76
63202;DHT22;49296;48.188;11.566;2023-03-04T12:29:12;7.10;62.32
63202;DHT22;49296;48.188;11.566;2023-03-04T12:31:42;7.17;61.93
63202;DHT22;49296;48.188;11.566;2023-03-04T12:34:31;7.08;61.80
63202;DHT22;49296;48.188;11.566;2023-03-04T12:37:24;7.09;61.97
63202;DHT22;49296;48.188;11.566;2023-03-04T12:40:13;7.10;62.22
63202;DHT22;49296;48.188;11.566;2023-03-04T12:42:55;7.02;61.92
63202;DHT22;49296;48.188;11.566;2023-03-04T12:45:26;7.09;62.08
63202;DHT22;49296;48.188;11.566;2023-03-04T12:47:59;7.16;62.12
63202;DHT22;49296;48.188;11.566;2023-03-04T12:50:36;7.27;61.91
63202;DHT22;49296;48.188;11.566;2023-03-04T12:53:13;7.17;61.93
63202;DHT22;49296;48.188;11.566;2023-03-04T12:55:44;7.16;61.66
63202;DHT22;49296;48.188;11.566;2023-03-04T12:58:15;7.51;61.52
63202;DHT22;49296;48.188;11.566;2023-03-04T13:00:49;7.54;61.68
63202;DHT22;49296;48.188;11.566;2023-03-04T13:03:20;7.27;61.45
63202;DHT22;49296;48.188;11.566;2023-03-04T13:05:57;7.37;62.32
63202;DHT22;49296;48.188;11.566;2023-03-04T13:08:33;7.44;61.45
63202;DHT22;49296;48.188;11.566;2023-03-04T13:11:31;7.55;61.26
63202;DHT22;49296;48.188;11.566;2023-03-04T13:14:02;7.15;61.69
63202;DHT22;49296;48.188;11.566;2023-03-04T13:16:30;7.08;62.04
63202;DHT22;49296;48.188;11.566;2023-03-04T13:18:58;7.02;62.88
63202;DHT22;49296;48.188;11.566;2023-03-04T13:21:25;7.12;62.68
63202;DHT22;49296;48.188;11.566;2023-03-04T13:23:53;6.98;62.87
63202;DHT22;49296;48.188;11.566;2023-03-04T13:26:23;7.22;62.36
63202;DHT22;49296;48.188;11.566;2023-03-04T13:29:10;7.00;62.03
63202;DHT22;49296;48.188;11.566;2023-03-04T13:31:57;7.53;61.47
63202;DHT22;49296;48.188;11.566;2023-03-04T13:34:42;7.71;60.73
63202;DHT22;49296;48.188;11.566;2023-03-04T13:37:25;7.34;61.25
63202;DHT22;49296;48.188;11.566;2023-03-04T13:42:52;7.43;60.78
63202;DHT22;49296;48.188;11.566;2023-03-04T13:45:32;7.54;61.10
63202;DHT22;49296;48.188;11.566;2023-03-04T13:48:00;7.51;60.71
63202;DHT22;49296;48.188;11.566;2023-03-04T13:50:32;7.53;60.97
63202;DHT22;49296;48.188;11.566;2023-03-04T13:55:42;7.47;60.79
63202;DHT22;49296;48.188;11.566;2023-03-04T13:58:16;7.77;60.29
63202;DHT22;49296;48.188;11.566;2023-03-04T14:00:50;7.95;59.85
63202;DHT22;49296;48.188;11.566;2023-03-04T14:03:22;7.79;59.89
63202;DHT22;49296;48.188;11.566;2023-03-04T14:06:09;7.42;60.89
63202;DHT22;49296;48.188;11.566;2023-03-04T14:08:36;7.37;60.96
63202;DHT22;49296;48.188;11.566;2023-03-04T14:11:03;7.08;60.74
63202;DHT22;49296;48.188;11.566;2023-03-04T14:13:30;6.99;61.17
63202;DHT22;49296;48.188;11.566;2023-03-04T14:15:58;6.88;61.42
63202;DHT22;49296;48.188;11.566;2023-03-04T14:18:25;6.82;61.22
63202;DHT22;49296;48.188;11.566;2023-03-04T14:20:54;6.65;61.95
63202;DHT22;49296;48.188;11.566;2023-03-04T14:23:25;6.63;61.68
63202;DHT22;49296;48.188;11.566;2023-03-04T14:26:03;6.93;61.90
63202;DHT22;49296;48.188;11.566;2023-03-04T14:28:30;6.89;61.52
63202;DHT22;49296;48.188;11.566;2023-03-04T14:30:58;6.92;61.40
63202;DHT22;49296;48.188;11.566;2023-03-04T14:33:26;6.87;61.19
63202;DHT22;49296;48.188;11.566;2023-03-04T14:35:55;6.84;61.14
63202;DHT22;49296;48.188;11.566;2023-03-04T14:38:25;6.67;61.69
63202;DHT22;49296;48.188;11.566;2023-03-04T14:40:57;6.60;61.14
63202;DHT22;49296;48.188;11.566;2023-03-04T14:43:26;6.48;61.73
63202;DHT22;49296;48.188;11.566;2023-03-04T14:45:58;6.46;61.40
63202;DHT22;49296;48.188;11.566;2023-03-04T14:48:27;6.26;61.92
63202;DHT22;49296;48.188;11.566;2023-03-04T14:50:55;6.43;61.75
63202;DHT22;49296;48.188;11.566;2023-03-04T14:53:24;6.87;60.58
63202;DHT22;49296;48.188;11.566;2023-03-04T14:55:55;6.91;60.15
63202;DHT22;49296;48.188;11.566;2023-03-04T14:58:23;6.77;60.50
63202;DHT22;49296;48.188;11.566;2023-03-04T15:01:04;6.71;60.54
63202;DHT22;49296;48.188;11.566;2023-03-04T15:03:33;6.71;60.37
63202;DHT22;49296;48.188;11.566;2023-03-04T15:06:15;7.05;59.95
63202;DHT22;49296;48.188;11.566;2023-03-04T15:08:43;7.03;59.43
63202;DHT22;49296;48.188;11.566;2023-03-04T15:11:20;7.19;58.80
63202;DHT22;49296;48.188;11.566;2023-03-04T15:13:49;6.87;59.38
63202;DHT22;49296;48.188;11.566;2023-03-04T15:16:19;6.44;59.87
63202;DHT22;49296;48.188;11.566;2023-03-04T15:18:55;6.22;60.65
63202;DHT22;49296;48.188;11.566;2023-03-04T15:21:40;6.39;60.23
63202;DHT22;49296;48.188;11.566;2023-03-04T15:24:08;6.77;59.60
63202;DHT22;49296;48.188;11.566;2023-03-04T15:26:38;6.61;59.87
63202;DHT22;49296;48.188;11.566;2023-03-04T15:29:12;6.34;60.41
63202;DHT22;49296;48.188;11.566;2023-03-04T15:31:41;6.29;60.21
63202;DHT22;49296;48.188;11.566;2023-03-04T15:34:11;6.22;60.45
63202;DHT22;49296;48.188;11.566;2023-03-04T15:36:39;6.22;60.29
63202;DHT22;49296;48.188;11.566;2023-03-04T15:39:09;6.28;60.21
63202;DHT22;49296;48.188;11.566;2023-03-04T15:41:38;5.79;61.23
63202;DHT22;49296;48.188;11.566;2023-03-04T15:44:05;5.35;62.50
63202;DHT22;49296;48.188;11.566;2023-03-04T15:46:32;5.43;62.81
63202;DHT22;49296;48.188;11.566;2023-03-04T15:49:03;5.22;62.46
63202;DHT22;49296;48.188;11.566;2023-03-04T15:51:30;5.33;62.93
63202;DHT22;49296;48.188;11.566;2023-03-04T15:53:58;5.35;62.55
63202;DHT22;49296;48.188;11.566;2023-03-04T15:56:27;4.84;63.29
63202;DHT22;49296;48.188;11.566;2023-03-04T15:58:55;4.92;63.40