sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66143;SDS011;52947;50.842;6.084;2023-02-18T00:01:50;11.05;;;7.10;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:04:18;9.32;;;6.97;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:06:46;11.00;;;6.82;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:09:14;10.90;;;6.60;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:11:42;10.48;;;6.30;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:14:10;10.68;;;6.85;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:16:41;8.85;;;5.57;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:19:10;10.18;;;7.18;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:21:39;11.05;;;6.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:24:07;10.20;;;6.32;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:26:36;9.52;;;6.32;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:29:04;9.02;;;6.10;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:31:32;11.15;;;6.10;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:34:03;9.20;;;6.15;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:36:32;10.40;;;6.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:39:03;8.80;;;5.97;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:41:33;8.88;;;6.13;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:44:01;9.80;;;6.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:46:29;6.85;;;4.88;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:48:59;9.13;;;5.85;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:51:28;7.45;;;5.07;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:53:57;6.60;;;4.38;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:56:24;8.98;;;5.43;;
66143;SDS011;52947;50.842;6.084;2023-02-18T00:58:52;8.50;;;6.10;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:01:20;8.50;;;5.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:03:49;7.13;;;5.05;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:06:17;8.65;;;5.60;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:08:48;9.25;;;5.53;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:11:16;9.00;;;6.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:13:44;8.63;;;5.70;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:16:12;14.30;;;7.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:18:40;10.00;;;6.88;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:21:08;12.07;;;7.05;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:23:37;12.70;;;8.43;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:28:36;12.55;;;8.55;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:31:05;13.35;;;7.80;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:33:35;11.15;;;7.80;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:36:04;13.07;;;8.60;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:41:01;19.17;;;10.48;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:43:30;16.33;;;10.63;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:46:03;15.75;;;10.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:48:44;16.88;;;11.38;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:51:16;14.80;;;10.25;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:53:49;19.80;;;11.38;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:56:25;16.52;;;11.57;;
66143;SDS011;52947;50.842;6.084;2023-02-18T01:59:05;17.73;;;11.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:01:35;18.15;;;9.43;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:04:03;15.43;;;10.70;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:06:32;12.73;;;9.05;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:09:00;11.90;;;7.75;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:11:38;14.45;;;8.73;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:14:30;10.30;;;7.07;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:17:10;9.85;;;6.57;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:28:58;10.05;;;5.57;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:31:48;7.50;;;4.53;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:34:34;8.07;;;4.80;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:37:11;6.65;;;4.90;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:39:44;6.60;;;4.65;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:42:24;7.00;;;4.82;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:44:58;6.75;;;4.47;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:47:31;5.10;;;3.55;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:50:07;5.97;;;4.20;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:52:40;6.03;;;4.13;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:55:12;7.13;;;3.97;;
66143;SDS011;52947;50.842;6.084;2023-02-18T02:57:45;5.95;;;3.30;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:00:20;5.43;;;3.60;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:03:01;4.05;;;2.38;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:05:46;4.80;;;2.83;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:08:24;3.78;;;2.60;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:11:02;3.92;;;2.70;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:13:37;3.03;;;2.35;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:16:22;3.30;;;2.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:19:04;3.78;;;2.85;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:21:38;4.07;;;2.13;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:24:12;3.20;;;2.42;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:26:44;4.82;;;2.70;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:29:15;3.25;;;2.15;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:31:48;5.45;;;2.30;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:34:24;3.45;;;2.38;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:36:57;3.40;;;2.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:39:27;3.05;;;2.20;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:41:56;2.92;;;2.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:44:25;9.38;;;3.47;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:46:53;3.88;;;3.10;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:49:21;5.03;;;3.22;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:51:49;5.00;;;3.60;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:54:18;4.82;;;3.10;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:56:47;5.18;;;3.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T03:59:15;5.00;;;3.08;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:01:43;5.10;;;3.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:04:11;4.68;;;2.90;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:06:38;5.45;;;3.20;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:09:06;5.18;;;3.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:11:37;3.70;;;2.90;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:14:06;6.82;;;3.33;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:16:34;5.07;;;3.22;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:19:02;3.88;;;3.15;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:21:31;4.47;;;3.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:23:59;3.80;;;3.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:26:28;4.47;;;3.15;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:28:57;3.57;;;2.60;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:33:53;3.20;;;2.15;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:36:21;5.35;;;2.97;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:38:49;6.22;;;2.97;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:41:16;3.15;;;2.45;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:43:45;3.10;;;2.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:46:14;3.92;;;2.85;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:48:42;3.70;;;3.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:51:10;3.30;;;2.60;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:53:38;3.45;;;2.55;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:56:06;5.18;;;2.75;;
66143;SDS011;52947;50.842;6.084;2023-02-18T04:58:34;3.50;;;2.55;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:01:03;4.00;;;2.75;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:06:00;2.25;;;1.90;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:08:28;3.13;;;2.25;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:10:56;2.83;;;2.15;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:13:24;4.30;;;2.30;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:15:52;3.40;;;2.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:18:20;3.15;;;2.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:20:49;1.88;;;1.70;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:23:17;1.73;;;1.48;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:25:46;2.20;;;2.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:28:14;3.00;;;1.88;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:30:42;2.30;;;1.60;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:33:10;2.72;;;1.90;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:35:38;1.80;;;1.70;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:38:07;2.30;;;1.85;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:40:35;1.67;;;1.48;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:43:04;1.63;;;1.52;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:45:31;1.38;;;1.27;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:47:59;1.45;;;1.35;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:50:27;1.25;;;1.15;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:52:55;3.13;;;1.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:55:24;2.17;;;1.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T05:57:52;1.60;;;1.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:00:20;1.42;;;1.33;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:02:48;1.40;;;1.30;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:05:16;1.50;;;1.30;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:07:44;2.15;;;1.48;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:10:12;1.02;;;1.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:12:41;1.30;;;1.20;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:15:09;1.23;;;1.13;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:17:37;1.40;;;1.17;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:20:05;1.00;;;1.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:22:34;1.30;;;1.20;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:25:02;1.17;;;1.08;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:27:29;1.67;;;1.58;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:29:59;1.40;;;1.30;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:34:54;1.27;;;1.17;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:37:22;1.73;;;1.35;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:39:50;1.48;;;1.38;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:42:18;1.70;;;1.48;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:44:46;1.55;;;1.30;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:47:15;2.65;;;2.10;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:49:43;1.50;;;1.23;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:52:11;1.50;;;1.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:54:38;1.60;;;1.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:57:06;2.67;;;1.80;;
66143;SDS011;52947;50.842;6.084;2023-02-18T06:59:34;1.98;;;1.60;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:02:02;1.50;;;1.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:04:31;1.30;;;1.20;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:06:59;1.65;;;1.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:09:27;2.13;;;1.63;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:11:55;2.83;;;1.55;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:14:23;2.50;;;1.60;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:16:51;2.67;;;1.90;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:19:19;1.92;;;1.55;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:21:48;2.38;;;2.13;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:24:17;5.07;;;2.03;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:26:44;3.33;;;2.10;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:29:12;3.67;;;1.90;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:31:40;5.70;;;2.10;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:34:08;5.05;;;1.83;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:36:36;6.43;;;1.70;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:39:06;2.92;;;1.65;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:41:34;6.60;;;1.83;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:44:01;8.90;;;1.75;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:46:30;5.78;;;2.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:48:57;8.95;;;2.22;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:51:25;7.40;;;2.28;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:53:53;3.90;;;2.22;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:56:22;8.23;;;2.17;;
66143;SDS011;52947;50.842;6.084;2023-02-18T07:58:50;6.97;;;1.95;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:01:18;5.78;;;2.30;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:03:46;5.00;;;1.98;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:06:18;9.13;;;2.38;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:08:48;9.82;;;2.70;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:11:16;7.05;;;1.92;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:13:46;4.72;;;1.90;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:16:14;9.25;;;1.85;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:18:43;8.37;;;2.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:21:13;5.82;;;2.10;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:23:41;8.32;;;2.60;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:26:09;7.10;;;1.70;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:28:40;12.05;;;2.45;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:31:14;13.30;;;2.25;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:33:44;8.52;;;2.28;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:36:12;8.35;;;2.13;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:38:40;10.87;;;2.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:41:08;11.48;;;2.08;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:43:36;5.50;;;1.73;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:46:04;8.73;;;1.90;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:48:34;4.82;;;1.75;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:51:09;12.30;;;2.25;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:53:39;13.32;;;3.53;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:56:07;6.70;;;1.90;;
66143;SDS011;52947;50.842;6.084;2023-02-18T08:58:35;4.32;;;1.88;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:01:05;7.28;;;2.13;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:03:37;5.05;;;1.67;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:06:05;8.68;;;2.10;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:08:34;10.73;;;2.87;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:11:02;6.82;;;2.08;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:15:59;4.28;;;1.88;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:18:29;12.85;;;2.80;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:20:58;12.20;;;2.30;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:23:27;4.50;;;1.73;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:25:56;7.00;;;1.95;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:28:25;7.03;;;2.38;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:30:53;5.83;;;1.73;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:33:21;6.35;;;2.35;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:35:49;8.15;;;2.92;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:38:18;6.97;;;2.63;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:40:47;5.20;;;1.80;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:43:21;7.10;;;2.30;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:45:54;7.18;;;2.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:48:24;7.32;;;2.20;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:50:54;6.55;;;1.95;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:53:24;5.13;;;1.95;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:55:53;10.30;;;2.17;;
66143;SDS011;52947;50.842;6.084;2023-02-18T09:58:24;6.75;;;2.33;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:00:58;7.88;;;2.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:03:31;5.28;;;2.08;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:05:59;4.30;;;1.95;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:08:32;5.18;;;2.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:11:02;9.07;;;2.22;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:13:31;5.10;;;2.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:16:00;7.75;;;2.83;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:18:29;7.55;;;2.53;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:21:02;7.60;;;2.67;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:23:36;3.45;;;2.28;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:26:09;8.93;;;2.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:28:41;11.77;;;3.20;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:31:09;6.70;;;2.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:33:45;5.72;;;2.75;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:36:17;6.38;;;2.45;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:39:04;3.58;;;2.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:41:41;10.38;;;2.70;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:44:19;3.83;;;2.67;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:46:54;5.47;;;3.10;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:49:37;5.00;;;3.17;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:52:17;8.15;;;4.03;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:54:51;8.85;;;4.30;;
66143;SDS011;52947;50.842;6.084;2023-02-18T10:57:24;7.65;;;3.53;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:02:23;8.90;;;3.60;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:04:56;6.20;;;3.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:07:25;7.22;;;3.35;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:09:59;10.30;;;3.83;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:12:29;5.97;;;3.45;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:15:15;7.55;;;4.05;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:17:46;9.48;;;3.88;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:20:26;6.60;;;3.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:22:58;7.80;;;4.25;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:25:51;8.15;;;3.30;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:28:25;9.23;;;3.72;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:30:57;5.07;;;3.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:33:30;5.97;;;3.13;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:36:02;11.00;;;3.53;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:38:42;7.78;;;3.30;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:41:15;9.30;;;3.70;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:43:45;8.35;;;3.80;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:46:16;11.98;;;4.05;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:48:47;5.28;;;3.45;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:51:17;9.40;;;3.70;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:53:52;5.03;;;3.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:56:30;11.45;;;4.03;;
66143;SDS011;52947;50.842;6.084;2023-02-18T11:59:00;9.63;;;3.95;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:01:37;12.73;;;3.47;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:04:11;6.57;;;3.08;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:06:43;9.32;;;3.42;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:09:18;8.00;;;3.15;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:11:51;6.22;;;3.05;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:14:25;8.02;;;3.08;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:17:20;5.93;;;3.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:20:02;7.50;;;3.03;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:22:41;7.25;;;3.30;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:25:19;5.95;;;3.33;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:27:57;5.88;;;3.42;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:30:42;6.07;;;3.72;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:33:25;7.23;;;3.77;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:36:05;6.65;;;3.75;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:38:52;8.45;;;3.75;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:41:37;12.75;;;5.18;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:44:20;6.18;;;3.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:47:05;6.60;;;3.53;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:49:50;8.48;;;3.15;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:52:41;8.57;;;2.85;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:55:31;7.78;;;3.75;;
66143;SDS011;52947;50.842;6.084;2023-02-18T12:58:12;7.07;;;3.13;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:00:52;5.40;;;2.90;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:03:33;7.57;;;3.83;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:06:30;6.78;;;3.47;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:09:17;5.97;;;3.20;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:11:59;8.30;;;3.67;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:14:35;4.85;;;2.85;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:17:12;4.47;;;3.00;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:19:45;5.57;;;2.88;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:22:17;5.32;;;2.70;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:24:47;4.53;;;2.88;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:27:18;5.15;;;2.67;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:29:52;5.15;;;2.72;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:32:38;2.92;;;1.90;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:35:16;3.70;;;2.55;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:37:53;3.88;;;2.55;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:40:30;3.65;;;2.10;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:48:33;2.83;;;2.20;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:51:05;3.75;;;2.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:53:34;11.55;;;8.52;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:56:04;6.03;;;4.07;;
66143;SDS011;52947;50.842;6.084;2023-02-18T13:58:36;4.75;;;2.45;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:01:18;4.32;;;2.67;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:03:54;4.05;;;2.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:06:25;6.32;;;3.13;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:12:15;5.88;;;4.82;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:14:50;7.10;;;5.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:17:30;4.53;;;3.58;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:20:25;6.07;;;3.95;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:22:57;15.70;;;11.63;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:25:33;58.80;;;42.03;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:28:33;12.55;;;8.57;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:31:20;16.75;;;9.98;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:34:10;10.27;;;5.80;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:36:55;13.90;;;9.88;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:39:34;8.15;;;5.80;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:42:14;7.65;;;5.38;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:44:58;7.13;;;2.83;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:47:38;9.52;;;3.58;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:50:16;10.23;;;6.88;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:52:48;4.35;;;3.83;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:55:19;6.75;;;3.85;;
66143;SDS011;52947;50.842;6.084;2023-02-18T14:57:50;5.45;;;2.90;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:00:21;3.92;;;2.88;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:02:50;4.80;;;4.22;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:05:20;7.00;;;4.95;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:07:55;6.03;;;5.43;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:10:29;5.95;;;4.57;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:13:02;10.17;;;6.87;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:15:35;20.98;;;11.70;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:18:03;9.07;;;5.95;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:20:32;6.13;;;4.75;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:23:02;8.23;;;5.40;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:27:58;4.72;;;3.50;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:30:26;17.85;;;11.57;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:32:57;7.72;;;5.03;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:35:27;8.75;;;5.22;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:37:57;5.13;;;3.53;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:40:28;7.85;;;4.97;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:42:58;5.40;;;3.92;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:45:29;8.40;;;5.88;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:47:58;8.65;;;5.05;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:50:28;8.57;;;5.25;;
66143;SDS011;52947;50.842;6.084;2023-02-18T15:52:59;7.82;;;5.15;;