sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19286;BME280;9776;50.798;6.430;2022-10-31T00:01:56;100686.50;;;16.58;62.56
19286;BME280;9776;50.798;6.430;2022-10-31T00:04:23;100675.00;;;16.57;62.65
19286;BME280;9776;50.798;6.430;2022-10-31T00:06:49;100691.47;;;16.61;62.69
19286;BME280;9776;50.798;6.430;2022-10-31T00:09:16;100695.59;;;16.63;62.70
19286;BME280;9776;50.798;6.430;2022-10-31T00:11:44;100691.94;;;16.64;62.65
19286;BME280;9776;50.798;6.430;2022-10-31T00:14:11;100702.41;;;16.66;62.52
19286;BME280;9776;50.798;6.430;2022-10-31T00:16:37;100715.56;;;16.67;62.71
19286;BME280;9776;50.798;6.430;2022-10-31T00:19:06;100725.22;;;16.68;62.98
19286;BME280;9776;50.798;6.430;2022-10-31T00:21:34;100720.22;;;16.65;63.17
19286;BME280;9776;50.798;6.430;2022-10-31T00:24:01;100715.38;;;16.69;63.00
19286;BME280;9776;50.798;6.430;2022-10-31T00:26:29;100722.25;;;16.63;62.88
19286;BME280;9776;50.798;6.430;2022-10-31T00:28:58;100718.59;;;16.64;62.90
19286;BME280;9776;50.798;6.430;2022-10-31T00:31:25;100713.25;;;16.64;62.80
19286;BME280;9776;50.798;6.430;2022-10-31T00:33:51;100718.59;;;16.64;62.72
19286;BME280;9776;50.798;6.430;2022-10-31T00:36:19;100714.44;;;16.62;63.12
19286;BME280;9776;50.798;6.430;2022-10-31T00:38:47;100711.13;;;16.60;63.04
19286;BME280;9776;50.798;6.430;2022-10-31T00:41:15;100708.66;;;16.58;63.14
19286;BME280;9776;50.798;6.430;2022-10-31T00:43:43;100713.66;;;16.53;63.56
19286;BME280;9776;50.798;6.430;2022-10-31T00:46:12;100707.66;;;16.51;63.45
19286;BME280;9776;50.798;6.430;2022-10-31T00:48:39;100714.38;;;16.47;63.66
19286;BME280;9776;50.798;6.430;2022-10-31T00:51:05;100709.75;;;16.41;63.84
19286;BME280;9776;50.798;6.430;2022-10-31T00:53:32;100716.91;;;16.40;63.81
19286;BME280;9776;50.798;6.430;2022-10-31T00:55:59;100702.25;;;16.36;63.78
19286;BME280;9776;50.798;6.430;2022-10-31T00:58:25;100699.16;;;16.33;63.95
19286;BME280;9776;50.798;6.430;2022-10-31T01:00:52;100689.00;;;16.28;63.67
19286;BME280;9776;50.798;6.430;2022-10-31T01:03:22;100693.69;;;16.26;63.78
19286;BME280;9776;50.798;6.430;2022-10-31T01:05:57;100692.88;;;16.26;63.70
19286;BME280;9776;50.798;6.430;2022-10-31T01:08:24;100695.22;;;16.21;64.00
19286;BME280;9776;50.798;6.430;2022-10-31T01:11:03;100688.59;;;16.17;64.06
19286;BME280;9776;50.798;6.430;2022-10-31T01:13:31;100683.75;;;16.20;64.02
19286;BME280;9776;50.798;6.430;2022-10-31T01:15:59;100684.28;;;16.16;64.07
19286;BME280;9776;50.798;6.430;2022-10-31T01:18:28;100674.38;;;16.02;64.59
19286;BME280;9776;50.798;6.430;2022-10-31T01:21:03;100675.09;;;15.96;64.55
19286;BME280;9776;50.798;6.430;2022-10-31T01:23:30;100679.41;;;15.97;64.87
19286;BME280;9776;50.798;6.430;2022-10-31T01:26:03;100680.72;;;16.01;64.74
19286;BME280;9776;50.798;6.430;2022-10-31T01:28:30;100668.59;;;15.98;64.44
19286;BME280;9776;50.798;6.430;2022-10-31T01:31:00;100674.56;;;16.00;64.79
19286;BME280;9776;50.798;6.430;2022-10-31T01:33:28;100667.47;;;15.93;65.01
19286;BME280;9776;50.798;6.430;2022-10-31T01:35:55;100680.97;;;15.83;65.21
19286;BME280;9776;50.798;6.430;2022-10-31T01:38:21;100679.09;;;15.61;65.91
19286;BME280;9776;50.798;6.430;2022-10-31T01:40:48;100669.66;;;15.50;66.25
19286;BME280;9776;50.798;6.430;2022-10-31T01:43:15;100676.94;;;15.56;66.20
19286;BME280;9776;50.798;6.430;2022-10-31T01:45:44;100672.06;;;15.68;65.75
19286;BME280;9776;50.798;6.430;2022-10-31T01:48:14;100671.38;;;15.74;65.76
19286;BME280;9776;50.798;6.430;2022-10-31T01:50:44;100670.38;;;15.75;65.53
19286;BME280;9776;50.798;6.430;2022-10-31T01:53:13;100679.84;;;15.77;65.37
19286;BME280;9776;50.798;6.430;2022-10-31T01:55:44;100669.84;;;15.79;65.62
19286;BME280;9776;50.798;6.430;2022-10-31T01:58:14;100670.34;;;15.83;65.69
19286;BME280;9776;50.798;6.430;2022-10-31T02:00:43;100682.66;;;15.84;65.30
19286;BME280;9776;50.798;6.430;2022-10-31T02:03:12;100682.16;;;15.80;65.68
19286;BME280;9776;50.798;6.430;2022-10-31T02:05:39;100678.38;;;15.75;65.99
19286;BME280;9776;50.798;6.430;2022-10-31T02:08:12;100675.03;;;15.73;65.92
19286;BME280;9776;50.798;6.430;2022-10-31T02:10:42;100670.25;;;15.68;66.35
19286;BME280;9776;50.798;6.430;2022-10-31T02:13:10;100657.81;;;15.61;66.55
19286;BME280;9776;50.798;6.430;2022-10-31T02:15:39;100665.28;;;15.65;66.09
19286;BME280;9776;50.798;6.430;2022-10-31T02:18:07;100677.06;;;15.71;66.32
19286;BME280;9776;50.798;6.430;2022-10-31T02:20:41;100675.88;;;15.73;65.96
19286;BME280;9776;50.798;6.430;2022-10-31T02:26:28;100667.03;;;15.73;66.04
19286;BME280;9776;50.798;6.430;2022-10-31T02:29:10;100672.25;;;15.66;65.88
19286;BME280;9776;50.798;6.430;2022-10-31T02:31:47;100674.31;;;15.48;66.69
19286;BME280;9776;50.798;6.430;2022-10-31T02:34:20;100669.00;;;15.40;66.87
19286;BME280;9776;50.798;6.430;2022-10-31T02:36:53;100664.34;;;15.42;67.02
19286;BME280;9776;50.798;6.430;2022-10-31T02:39:25;100665.34;;;15.41;66.77
19286;BME280;9776;50.798;6.430;2022-10-31T02:42:02;100668.19;;;15.40;66.48
19286;BME280;9776;50.798;6.430;2022-10-31T02:44:36;100664.03;;;15.37;66.72
19286;BME280;9776;50.798;6.430;2022-10-31T02:47:08;100664.72;;;15.31;66.63
19286;BME280;9776;50.798;6.430;2022-10-31T02:49:43;100663.38;;;15.27;66.78
19286;BME280;9776;50.798;6.430;2022-10-31T02:52:17;100652.59;;;15.28;66.78
19286;BME280;9776;50.798;6.430;2022-10-31T02:54:46;100655.25;;;15.28;66.51
19286;BME280;9776;50.798;6.430;2022-10-31T02:57:14;100665.91;;;15.28;66.81
19286;BME280;9776;50.798;6.430;2022-10-31T02:59:46;100664.06;;;15.29;66.89
19286;BME280;9776;50.798;6.430;2022-10-31T03:02:28;100666.06;;;15.27;66.71
19286;BME280;9776;50.798;6.430;2022-10-31T03:05:31;100658.41;;;15.24;66.46
19286;BME280;9776;50.798;6.430;2022-10-31T03:08:08;100668.25;;;15.23;66.91
19286;BME280;9776;50.798;6.430;2022-10-31T03:10:42;100671.41;;;15.19;66.94
19286;BME280;9776;50.798;6.430;2022-10-31T03:13:13;100667.09;;;15.10;67.00
19286;BME280;9776;50.798;6.430;2022-10-31T03:15:45;100662.00;;;14.92;67.20
19286;BME280;9776;50.798;6.430;2022-10-31T03:18:21;100666.03;;;14.80;67.48
19286;BME280;9776;50.798;6.430;2022-10-31T03:20:57;100669.69;;;14.71;67.90
19286;BME280;9776;50.798;6.430;2022-10-31T03:23:26;100673.50;;;14.68;68.13
19286;BME280;9776;50.798;6.430;2022-10-31T03:25:54;100670.66;;;14.70;67.97
19286;BME280;9776;50.798;6.430;2022-10-31T03:28:23;100649.25;;;14.63;68.37
19286;BME280;9776;50.798;6.430;2022-10-31T03:30:52;100639.97;;;14.59;68.36
19286;BME280;9776;50.798;6.430;2022-10-31T03:33:27;100639.31;;;14.65;68.40
19286;BME280;9776;50.798;6.430;2022-10-31T03:35:57;100642.44;;;14.69;68.26
19286;BME280;9776;50.798;6.430;2022-10-31T03:38:26;100660.38;;;14.67;68.46
19286;BME280;9776;50.798;6.430;2022-10-31T03:40:56;100658.06;;;14.64;68.82
19286;BME280;9776;50.798;6.430;2022-10-31T03:43:28;100665.19;;;14.63;68.99
19286;BME280;9776;50.798;6.430;2022-10-31T03:45:55;100655.56;;;14.62;68.78
19286;BME280;9776;50.798;6.430;2022-10-31T03:48:24;100655.72;;;14.61;68.94
19286;BME280;9776;50.798;6.430;2022-10-31T03:51:04;100655.75;;;14.45;69.36
19286;BME280;9776;50.798;6.430;2022-10-31T03:53:36;100661.53;;;14.32;69.76
19286;BME280;9776;50.798;6.430;2022-10-31T03:56:09;100659.50;;;14.26;69.91
19286;BME280;9776;50.798;6.430;2022-10-31T03:58:39;100652.88;;;14.30;69.82
19286;BME280;9776;50.798;6.430;2022-10-31T04:01:11;100657.41;;;14.46;69.23
19286;BME280;9776;50.798;6.430;2022-10-31T04:03:41;100654.56;;;14.47;69.18
19286;BME280;9776;50.798;6.430;2022-10-31T04:06:11;100662.88;;;14.36;69.41
19286;BME280;9776;50.798;6.430;2022-10-31T04:08:42;100656.41;;;14.39;69.84
19286;BME280;9776;50.798;6.430;2022-10-31T04:11:12;100648.63;;;14.45;69.65
19286;BME280;9776;50.798;6.430;2022-10-31T04:13:40;100661.56;;;14.48;69.30
19286;BME280;9776;50.798;6.430;2022-10-31T04:16:11;100659.56;;;14.42;69.32
19286;BME280;9776;50.798;6.430;2022-10-31T04:18:38;100667.97;;;14.30;69.91
19286;BME280;9776;50.798;6.430;2022-10-31T04:21:07;100658.84;;;14.24;70.02
19286;BME280;9776;50.798;6.430;2022-10-31T04:23:35;100659.03;;;14.23;70.28
19286;BME280;9776;50.798;6.430;2022-10-31T04:26:02;100661.84;;;14.21;70.29
19286;BME280;9776;50.798;6.430;2022-10-31T04:28:29;100654.38;;;14.25;70.28
19286;BME280;9776;50.798;6.430;2022-10-31T04:30:55;100647.06;;;14.27;69.95
19286;BME280;9776;50.798;6.430;2022-10-31T04:33:22;100638.97;;;14.28;70.16
19286;BME280;9776;50.798;6.430;2022-10-31T04:35:49;100639.31;;;14.33;69.94
19286;BME280;9776;50.798;6.430;2022-10-31T04:38:17;100641.31;;;14.39;69.46
19286;BME280;9776;50.798;6.430;2022-10-31T04:40:44;100634.50;;;14.37;69.78
19286;BME280;9776;50.798;6.430;2022-10-31T04:43:11;100642.63;;;14.35;69.73
19286;BME280;9776;50.798;6.430;2022-10-31T04:45:38;100641.13;;;14.33;69.84
19286;BME280;9776;50.798;6.430;2022-10-31T04:48:05;100636.31;;;14.28;70.12
19286;BME280;9776;50.798;6.430;2022-10-31T04:50:31;100638.97;;;14.28;70.09
19286;BME280;9776;50.798;6.430;2022-10-31T04:52:58;100635.28;;;14.21;70.17
19286;BME280;9776;50.798;6.430;2022-10-31T04:55:26;100637.75;;;14.14;70.26
19286;BME280;9776;50.798;6.430;2022-10-31T04:57:53;100640.09;;;14.17;70.23
19286;BME280;9776;50.798;6.430;2022-10-31T05:00:21;100635.63;;;14.18;70.12
19286;BME280;9776;50.798;6.430;2022-10-31T05:02:49;100632.63;;;14.13;69.93
19286;BME280;9776;50.798;6.430;2022-10-31T05:05:17;100625.97;;;14.09;70.07
19286;BME280;9776;50.798;6.430;2022-10-31T05:07:45;100623.00;;;14.12;70.04
19286;BME280;9776;50.798;6.430;2022-10-31T05:10:13;100619.69;;;14.10;70.19
19286;BME280;9776;50.798;6.430;2022-10-31T05:12:47;100621.19;;;14.12;70.18
19286;BME280;9776;50.798;6.430;2022-10-31T05:15:14;100613.72;;;14.16;70.11
19286;BME280;9776;50.798;6.430;2022-10-31T05:17:42;100621.00;;;14.06;70.20
19286;BME280;9776;50.798;6.430;2022-10-31T05:20:09;100625.31;;;14.07;70.18
19286;BME280;9776;50.798;6.430;2022-10-31T05:22:36;100617.19;;;14.08;70.43
19286;BME280;9776;50.798;6.430;2022-10-31T05:25:02;100616.38;;;14.08;70.08
19286;BME280;9776;50.798;6.430;2022-10-31T05:27:29;100626.66;;;14.11;70.02
19286;BME280;9776;50.798;6.430;2022-10-31T05:29:57;100613.72;;;14.08;70.12
19286;BME280;9776;50.798;6.430;2022-10-31T05:32:24;100616.03;;;13.95;70.51
19286;BME280;9776;50.798;6.430;2022-10-31T05:34:50;100608.38;;;13.84;70.88
19286;BME280;9776;50.798;6.430;2022-10-31T05:37:17;100619.97;;;13.83;71.16
19286;BME280;9776;50.798;6.430;2022-10-31T05:39:44;100618.81;;;13.85;70.96
19286;BME280;9776;50.798;6.430;2022-10-31T05:42:10;100614.72;;;13.91;70.96
19286;BME280;9776;50.798;6.430;2022-10-31T05:44:37;100617.34;;;13.91;70.55
19286;BME280;9776;50.798;6.430;2022-10-31T05:47:06;100621.31;;;13.95;70.57
19286;BME280;9776;50.798;6.430;2022-10-31T05:49:33;100616.53;;;13.98;70.63
19286;BME280;9776;50.798;6.430;2022-10-31T05:51:59;100615.03;;;14.04;70.14
19286;BME280;9776;50.798;6.430;2022-10-31T05:54:26;100615.38;;;14.09;70.09
19286;BME280;9776;50.798;6.430;2022-10-31T05:56:52;100617.03;;;14.10;70.19
19286;BME280;9776;50.798;6.430;2022-10-31T05:59:19;100610.56;;;14.04;70.45
19286;BME280;9776;50.798;6.430;2022-10-31T06:01:46;100606.06;;;13.97;70.45
19286;BME280;9776;50.798;6.430;2022-10-31T06:04:14;100604.75;;;13.93;70.81
19286;BME280;9776;50.798;6.430;2022-10-31T06:06:40;100596.59;;;13.70;71.50
19286;BME280;9776;50.798;6.430;2022-10-31T06:09:07;100605.19;;;13.56;71.88
19286;BME280;9776;50.798;6.430;2022-10-31T06:11:34;100592.56;;;13.58;71.78
19286;BME280;9776;50.798;6.430;2022-10-31T06:14:00;100590.44;;;13.70;71.65
19286;BME280;9776;50.798;6.430;2022-10-31T06:16:27;100597.44;;;13.79;71.23
19286;BME280;9776;50.798;6.430;2022-10-31T06:18:54;100592.47;;;13.84;71.08
19286;BME280;9776;50.798;6.430;2022-10-31T06:21:22;100584.81;;;13.89;71.05
19286;BME280;9776;50.798;6.430;2022-10-31T06:23:48;100586.16;;;13.93;70.74
19286;BME280;9776;50.798;6.430;2022-10-31T06:26:15;100571.56;;;13.97;70.69
19286;BME280;9776;50.798;6.430;2022-10-31T06:28:42;100582.53;;;14.02;70.84
19286;BME280;9776;50.798;6.430;2022-10-31T06:31:08;100581.03;;;14.07;70.61
19286;BME280;9776;50.798;6.430;2022-10-31T06:33:35;100586.84;;;14.11;70.54
19286;BME280;9776;50.798;6.430;2022-10-31T06:36:04;100587.50;;;14.13;70.65
19286;BME280;9776;50.798;6.430;2022-10-31T06:38:32;100599.94;;;14.20;70.78
19286;BME280;9776;50.798;6.430;2022-10-31T06:41:02;100611.25;;;14.23;70.55
19286;BME280;9776;50.798;6.430;2022-10-31T06:43:29;100598.44;;;14.26;70.50
19286;BME280;9776;50.798;6.430;2022-10-31T06:45:57;100604.09;;;14.31;70.37
19286;BME280;9776;50.798;6.430;2022-10-31T06:48:24;100604.13;;;14.39;70.37
19286;BME280;9776;50.798;6.430;2022-10-31T06:50:50;100599.78;;;14.46;70.06
19286;BME280;9776;50.798;6.430;2022-10-31T06:53:17;100599.78;;;14.46;70.21
19286;BME280;9776;50.798;6.430;2022-10-31T06:55:45;100596.97;;;14.48;70.19
19286;BME280;9776;50.798;6.430;2022-10-31T06:58:11;100593.31;;;14.49;70.10
19286;BME280;9776;50.798;6.430;2022-10-31T07:00:38;100601.13;;;14.50;70.06
19286;BME280;9776;50.798;6.430;2022-10-31T07:03:08;100598.28;;;14.52;70.35
19286;BME280;9776;50.798;6.430;2022-10-31T07:05:35;100612.25;;;14.54;70.39
19286;BME280;9776;50.798;6.430;2022-10-31T07:08:04;100604.09;;;14.55;70.59
19286;BME280;9776;50.798;6.430;2022-10-31T07:10:32;100604.94;;;14.56;70.57
19286;BME280;9776;50.798;6.430;2022-10-31T07:13:03;100606.09;;;14.61;70.51
19286;BME280;9776;50.798;6.430;2022-10-31T07:15:33;100610.41;;;14.62;70.38
19286;BME280;9776;50.798;6.430;2022-10-31T07:18:02;100601.94;;;14.67;70.44
19286;BME280;9776;50.798;6.430;2022-10-31T07:20:29;100605.22;;;14.69;70.67
19286;BME280;9776;50.798;6.430;2022-10-31T07:22:56;100601.44;;;14.71;70.41
19286;BME280;9776;50.798;6.430;2022-10-31T07:25:23;100608.22;;;14.74;70.63
19286;BME280;9776;50.798;6.430;2022-10-31T07:27:50;100606.72;;;14.80;70.73
19286;BME280;9776;50.798;6.430;2022-10-31T07:30:18;100600.72;;;14.86;70.55
19286;BME280;9776;50.798;6.430;2022-10-31T07:32:47;100609.00;;;14.91;70.59
19286;BME280;9776;50.798;6.430;2022-10-31T07:35:15;100608.34;;;14.97;70.55
19286;BME280;9776;50.798;6.430;2022-10-31T07:37:43;100605.84;;;14.95;70.77
19286;BME280;9776;50.798;6.430;2022-10-31T07:40:10;100610.47;;;15.01;70.88
19286;BME280;9776;50.798;6.430;2022-10-31T07:42:38;100605.66;;;15.05;70.86
19286;BME280;9776;50.798;6.430;2022-10-31T07:45:06;100612.44;;;15.07;70.59
19286;BME280;9776;50.798;6.430;2022-10-31T07:47:39;100606.78;;;15.10;70.95
19286;BME280;9776;50.798;6.430;2022-10-31T07:50:06;100607.63;;;15.11;70.74
19286;BME280;9776;50.798;6.430;2022-10-31T07:52:33;100610.78;;;15.14;70.90
19286;BME280;9776;50.798;6.430;2022-10-31T07:55:00;100604.09;;;15.18;70.77
19286;BME280;9776;50.798;6.430;2022-10-31T07:57:27;100608.91;;;15.23;70.75
19286;BME280;9776;50.798;6.430;2022-10-31T07:59:54;100611.38;;;15.24;70.97
19286;BME280;9776;50.798;6.430;2022-10-31T08:02:23;100617.50;;;15.33;70.75
19286;BME280;9776;50.798;6.430;2022-10-31T08:04:51;100620.31;;;15.40;70.42
19286;BME280;9776;50.798;6.430;2022-10-31T08:07:18;100614.63;;;15.43;70.58
19286;BME280;9776;50.798;6.430;2022-10-31T08:09:44;100614.81;;;15.49;70.58
19286;BME280;9776;50.798;6.430;2022-10-31T08:12:11;100616.44;;;15.58;70.10
19286;BME280;9776;50.798;6.430;2022-10-31T08:14:38;100616.53;;;15.65;70.05
19286;BME280;9776;50.798;6.430;2022-10-31T08:17:04;100614.00;;;15.71;70.05
19286;BME280;9776;50.798;6.430;2022-10-31T08:19:31;100607.16;;;15.77;69.96
19286;BME280;9776;50.798;6.430;2022-10-31T08:21:59;100609.75;;;15.85;70.04
19286;BME280;9776;50.798;6.430;2022-10-31T08:24:26;100610.09;;;15.90;69.68
19286;BME280;9776;50.798;6.430;2022-10-31T08:26:52;100603.84;;;15.98;69.60
19286;BME280;9776;50.798;6.430;2022-10-31T08:29:19;100607.44;;;16.05;69.76
19286;BME280;9776;50.798;6.430;2022-10-31T08:31:46;100604.91;;;16.11;69.43
19286;BME280;9776;50.798;6.430;2022-10-31T08:34:13;100602.00;;;16.21;69.61
19286;BME280;9776;50.798;6.430;2022-10-31T08:36:39;100601.47;;;16.25;69.46
19286;BME280;9776;50.798;6.430;2022-10-31T08:39:09;100588.81;;;16.27;69.50
19286;BME280;9776;50.798;6.430;2022-10-31T08:41:36;100591.56;;;16.34;69.42
19286;BME280;9776;50.798;6.430;2022-10-31T08:44:02;100596.84;;;16.42;69.20
19286;BME280;9776;50.798;6.430;2022-10-31T08:46:29;100590.91;;;16.55;69.06
19286;BME280;9776;50.798;6.430;2022-10-31T08:48:56;100568.13;;;16.67;68.89
19286;BME280;9776;50.798;6.430;2022-10-31T08:51:23;100577.34;;;16.79;68.61
19286;BME280;9776;50.798;6.430;2022-10-31T08:53:50;100567.59;;;16.86;68.55
19286;BME280;9776;50.798;6.430;2022-10-31T08:56:18;100570.56;;;16.91;68.65
19286;BME280;9776;50.798;6.430;2022-10-31T08:58:44;100561.25;;;17.01;68.33
19286;BME280;9776;50.798;6.430;2022-10-31T09:01:11;100554.34;;;17.07;68.09
19286;BME280;9776;50.798;6.430;2022-10-31T09:03:38;100552.03;;;17.19;68.17
19286;BME280;9776;50.798;6.430;2022-10-31T09:06:05;100555.03;;;17.30;67.90
19286;BME280;9776;50.798;6.430;2022-10-31T09:08:34;100556.00;;;17.44;67.50
19286;BME280;9776;50.798;6.430;2022-10-31T09:11:02;100539.72;;;17.53;67.30
19286;BME280;9776;50.798;6.430;2022-10-31T09:13:30;100543.13;;;17.62;66.88
19286;BME280;9776;50.798;6.430;2022-10-31T09:15:57;100547.69;;;17.68;66.88
19286;BME280;9776;50.798;6.430;2022-10-31T09:18:25;100536.25;;;17.74;66.45
19286;BME280;9776;50.798;6.430;2022-10-31T09:20:53;100535.13;;;17.83;66.50
19286;BME280;9776;50.798;6.430;2022-10-31T09:23:21;100534.53;;;17.88;66.04
19286;BME280;9776;50.798;6.430;2022-10-31T09:25:49;100524.09;;;17.93;66.16
19286;BME280;9776;50.798;6.430;2022-10-31T09:28:18;100523.78;;;18.02;66.07
19286;BME280;9776;50.798;6.430;2022-10-31T09:30:47;100519.75;;;18.13;65.76
19286;BME280;9776;50.798;6.430;2022-10-31T09:33:14;100509.13;;;18.20;65.58
19286;BME280;9776;50.798;6.430;2022-10-31T09:35:42;100498.13;;;18.36;64.96
19286;BME280;9776;50.798;6.430;2022-10-31T09:38:09;100484.50;;;18.52;64.89
19286;BME280;9776;50.798;6.430;2022-10-31T09:40:38;100488.53;;;18.76;64.23
19286;BME280;9776;50.798;6.430;2022-10-31T09:43:13;100485.16;;;19.08;63.57
19286;BME280;9776;50.798;6.430;2022-10-31T09:45:52;100488.41;;;19.64;62.04
19286;BME280;9776;50.798;6.430;2022-10-31T09:51:16;100476.22;;;21.80;56.95
19286;BME280;9776;50.798;6.430;2022-10-31T09:53:47;100474.91;;;22.56;54.96
19286;BME280;9776;50.798;6.430;2022-10-31T09:56:18;100470.59;;;23.22;53.50
19286;BME280;9776;50.798;6.430;2022-10-31T09:58:46;100460.09;;;23.61;52.46
19286;BME280;9776;50.798;6.430;2022-10-31T10:01:27;100453.00;;;24.02;51.52
19286;BME280;9776;50.798;6.430;2022-10-31T10:04:00;100447.97;;;24.40;50.52
19286;BME280;9776;50.798;6.430;2022-10-31T10:06:29;100444.53;;;24.45;50.22
19286;BME280;9776;50.798;6.430;2022-10-31T10:08:59;100438.84;;;24.18;50.68
19286;BME280;9776;50.798;6.430;2022-10-31T10:11:36;100433.75;;;23.75;51.22
19286;BME280;9776;50.798;6.430;2022-10-31T10:14:22;100433.13;;;23.50;51.45
19286;BME280;9776;50.798;6.430;2022-10-31T10:17:06;100442.34;;;23.42;51.26
19286;BME280;9776;50.798;6.430;2022-10-31T10:19:55;100446.50;;;23.56;50.72
19286;BME280;9776;50.798;6.430;2022-10-31T10:22:30;100438.31;;;23.75;50.00
19286;BME280;9776;50.798;6.430;2022-10-31T10:25:14;100444.31;;;23.88;49.13
19286;BME280;9776;50.798;6.430;2022-10-31T10:27:49;100448.78;;;24.06;48.31
19286;BME280;9776;50.798;6.430;2022-10-31T10:30:18;100443.16;;;24.19;47.98
19286;BME280;9776;50.798;6.430;2022-10-31T10:32:49;100446.00;;;24.24;47.45
19286;BME280;9776;50.798;6.430;2022-10-31T10:35:23;100446.22;;;24.22;47.32
19286;BME280;9776;50.798;6.430;2022-10-31T10:37:52;100439.41;;;24.08;47.78
19286;BME280;9776;50.798;6.430;2022-10-31T10:40:24;100438.56;;;23.85;47.83
19286;BME280;9776;50.798;6.430;2022-10-31T10:42:57;100447.91;;;23.59;48.19
19286;BME280;9776;50.798;6.430;2022-10-31T10:45:47;100442.94;;;23.44;48.02
19286;BME280;9776;50.798;6.430;2022-10-31T10:48:47;100441.34;;;23.25;48.51
19286;BME280;9776;50.798;6.430;2022-10-31T10:51:22;100456.38;;;23.14;48.60
19286;BME280;9776;50.798;6.430;2022-10-31T10:54:01;100442.28;;;23.01;48.67
19286;BME280;9776;50.798;6.430;2022-10-31T10:56:45;100436.94;;;23.12;48.68
19286;BME280;9776;50.798;6.430;2022-10-31T10:59:17;100438.72;;;23.18;48.43
19286;BME280;9776;50.798;6.430;2022-10-31T11:01:45;100427.25;;;23.11;48.59
19286;BME280;9776;50.798;6.430;2022-10-31T11:04:31;100412.81;;;23.06;48.49
19286;BME280;9776;50.798;6.430;2022-10-31T11:07:00;100410.28;;;23.11;48.42
19286;BME280;9776;50.798;6.430;2022-10-31T11:09:27;100405.34;;;23.08;48.42
19286;BME280;9776;50.798;6.430;2022-10-31T11:11:54;100400.50;;;22.98;48.51
19286;BME280;9776;50.798;6.430;2022-10-31T11:14:22;100391.97;;;23.01;48.50
19286;BME280;9776;50.798;6.430;2022-10-31T11:16:53;100392.81;;;23.13;48.23
19286;BME280;9776;50.798;6.430;2022-10-31T11:19:22;100386.41;;;23.26;47.90
19286;BME280;9776;50.798;6.430;2022-10-31T11:21:52;100388.53;;;23.36;47.92
19286;BME280;9776;50.798;6.430;2022-10-31T11:24:21;100375.53;;;23.33;48.00
19286;BME280;9776;50.798;6.430;2022-10-31T11:26:49;100377.88;;;23.29;48.04
19286;BME280;9776;50.798;6.430;2022-10-31T11:29:20;100372.72;;;23.28;48.24
19286;BME280;9776;50.798;6.430;2022-10-31T11:31:51;100369.53;;;23.19;48.36
19286;BME280;9776;50.798;6.430;2022-10-31T11:34:26;100358.84;;;23.01;48.86
19286;BME280;9776;50.798;6.430;2022-10-31T11:36:57;100355.16;;;22.84;49.23
19286;BME280;9776;50.798;6.430;2022-10-31T11:39:26;100346.44;;;22.70;49.68
19286;BME280;9776;50.798;6.430;2022-10-31T11:41:54;100344.56;;;22.52;50.21
19286;BME280;9776;50.798;6.430;2022-10-31T11:44:24;100339.97;;;22.41;50.71
19286;BME280;9776;50.798;6.430;2022-10-31T11:46:54;100336.38;;;22.29;51.13
19286;BME280;9776;50.798;6.430;2022-10-31T11:49:27;100335.09;;;22.14;51.70
19286;BME280;9776;50.798;6.430;2022-10-31T11:51:59;100336.69;;;22.03;51.96
19286;BME280;9776;50.798;6.430;2022-10-31T11:54:28;100332.34;;;22.02;52.14
19286;BME280;9776;50.798;6.430;2022-10-31T11:56:56;100327.88;;;21.96;52.32
19286;BME280;9776;50.798;6.430;2022-10-31T11:59:27;100321.06;;;21.93;52.46
19286;BME280;9776;50.798;6.430;2022-10-31T12:01:56;100318.72;;;21.79;52.62
19286;BME280;9776;50.798;6.430;2022-10-31T12:04:30;100312.44;;;21.67;52.94
19286;BME280;9776;50.798;6.430;2022-10-31T12:06:58;100316.75;;;21.49;53.22
19286;BME280;9776;50.798;6.430;2022-10-31T12:09:27;100299.56;;;21.32;53.58
19286;BME280;9776;50.798;6.430;2022-10-31T12:12:39;100296.66;;;21.09;54.02
19286;BME280;9776;50.798;6.430;2022-10-31T12:15:22;100292.94;;;21.04;54.30
19286;BME280;9776;50.798;6.430;2022-10-31T12:17:56;100292.97;;;20.97;54.50
19286;BME280;9776;50.798;6.430;2022-10-31T12:20:32;100277.88;;;20.71;54.85
19286;BME280;9776;50.798;6.430;2022-10-31T12:23:12;100276.38;;;20.51;55.38
19286;BME280;9776;50.798;6.430;2022-10-31T12:25:46;100270.19;;;20.44;55.69
19286;BME280;9776;50.798;6.430;2022-10-31T12:28:40;100253.38;;;20.23;56.02
19286;BME280;9776;50.798;6.430;2022-10-31T12:31:19;100244.16;;;20.13;56.28
19286;BME280;9776;50.798;6.430;2022-10-31T12:33:58;100236.97;;;20.07;56.36
19286;BME280;9776;50.798;6.430;2022-10-31T12:36:35;100229.16;;;20.05;56.44
19286;BME280;9776;50.798;6.430;2022-10-31T12:39:20;100229.19;;;19.86;56.69
19286;BME280;9776;50.798;6.430;2022-10-31T12:41:52;100219.97;;;19.81;56.98
19286;BME280;9776;50.798;6.430;2022-10-31T12:44:52;100224.72;;;19.73;57.04
19286;BME280;9776;50.798;6.430;2022-10-31T12:50:34;100227.94;;;19.95;56.35
19286;BME280;9776;50.798;6.430;2022-10-31T12:53:23;100218.28;;;19.94;56.51
19286;BME280;9776;50.798;6.430;2022-10-31T12:56:05;100230.63;;;19.95;56.49
19286;BME280;9776;50.798;6.430;2022-10-31T12:58:40;100238.47;;;19.90;56.90
19286;BME280;9776;50.798;6.430;2022-10-31T13:01:14;100236.03;;;19.81;57.02
19286;BME280;9776;50.798;6.430;2022-10-31T13:03:46;100227.59;;;19.78;57.18
19286;BME280;9776;50.798;6.430;2022-10-31T13:06:20;100222.25;;;19.78;57.16
19286;BME280;9776;50.798;6.430;2022-10-31T13:08:52;100215.03;;;19.78;57.39
19286;BME280;9776;50.798;6.430;2022-10-31T13:11:24;100213.59;;;19.76;57.26
19286;BME280;9776;50.798;6.430;2022-10-31T13:13:59;100203.31;;;19.73;57.32
19286;BME280;9776;50.798;6.430;2022-10-31T13:16:30;100193.03;;;19.70;57.67
19286;BME280;9776;50.798;6.430;2022-10-31T13:19:07;100192.19;;;19.69;57.59
19286;BME280;9776;50.798;6.430;2022-10-31T13:21:40;100190.34;;;19.63;57.65
19286;BME280;9776;50.798;6.430;2022-10-31T13:24:12;100185.66;;;19.59;57.96
19286;BME280;9776;50.798;6.430;2022-10-31T13:26:47;100173.28;;;19.58;57.85