sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:01:19;47;47;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:03:44;47;47;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:06:10;47;47;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:08:34;48;48;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:11:00;52;51;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:13:26;46;46;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:15:51;48;47;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:18:17;44;44;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:20:43;48;47;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:23:08;47;46;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:25:34;44;44;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:28:00;52;52;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:30:25;50;50;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:32:51;53;53;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:35:17;50;50;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:37:42;50;50;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:40:08;47;46;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:42:33;47;47;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:44:59;49;49;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:47:25;35;35;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:49:50;34;33;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:52:16;37;37;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:54:42;34;34;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:57:07;36;36;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T00:59:33;29;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:01:59;30;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:04:25;30;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:06:50;27;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:09:16;27;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:11:42;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:14:08;29;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:16:33;33;31;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:18:59;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:21:24;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:23:49;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:26:16;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:28:41;24;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:31:07;27;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:33:33;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:36:01;23;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:38:24;22;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:40:53;22;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:43:16;19;18;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:45:40;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:48:06;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:50:32;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:52:57;19;18;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:55:23;21;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T01:57:49;20;18;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:00:14;20;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:02:41;19;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:05:05;22;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:07:31;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:09:57;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:12:23;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:14:48;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:17:14;18;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:22:08;16;15;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:24:33;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:29:22;15;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:31:50;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:34:17;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:36:41;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:39:06;15;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:41:31;17;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:43:56;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:46:22;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:48:47;16;15;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:51:12;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:53:38;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:56:03;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T02:58:32;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:00:57;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:03:20;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:05:49;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:08:12;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:10:40;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:13:04;17;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:15:30;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:17:54;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:20:20;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:22:46;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:25:11;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:27:38;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:30:03;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:32:28;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:34:54;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:37:18;15;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:39:45;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:42:09;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:44:34;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:47:01;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:49:26;12;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:51:52;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:54:18;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:56:43;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T03:59:08;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:01:34;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:03:59;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:06:25;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:08:51;11;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:11:17;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:13:43;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:16:08;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:18:34;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:21:00;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:23:26;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:25:52;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:28:17;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:30:44;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:33:09;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:35:35;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:38:01;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:40:26;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:42:52;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:45:18;10;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:47:44;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:50:10;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:52:36;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:55:02;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:57:27;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T04:59:53;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:02:19;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:04:45;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:07:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:09:37;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:12:02;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:14:28;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:16:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:19:20;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:21:46;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:24:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:26:37;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:29:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:31:28;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:33:54;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:36:20;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:38:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:41:12;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:43:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:46:03;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:48:29;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:50:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:53:20;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:55:46;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T05:58:12;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:00:37;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:03:03;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:05:29;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:07:55;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:10:21;9;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:12:46;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:15:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:17:38;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:20:04;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:22:29;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:24:55;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:27:21;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:29:47;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:32:12;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:34:38;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:37:04;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:39:30;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:41:56;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:44:22;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:46:47;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:49:13;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:51:39;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:54:05;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:56:30;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T06:58:56;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:01:22;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:03:48;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:06:14;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:08:40;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:11:06;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:13:32;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:15:58;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:18:23;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:20:49;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:23:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:25:40;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:28:06;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:30:31;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:32:57;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:35:23;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:37:49;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:40:15;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:42:41;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:45:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:47:32;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:49:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:52:24;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:54:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:57:15;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T07:59:41;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:02:07;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:04:32;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:06:58;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:09:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:11:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:14:15;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:16:41;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:19:07;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:21:33;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:23:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:26:24;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:28:52;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:31:17;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:33:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:36:08;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:38:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:40:59;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:43:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:45:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:48:16;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:50:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:53:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T08:57:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:00:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:02:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:05:16;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:07:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:10:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:12:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:14:59;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:17:25;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:19:51;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:22:17;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:24:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:27:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:29:33;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:31:59;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:34:25;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:36:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:39:17;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:41:43;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:44:10;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:46:35;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:49:00;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:51:25;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:53:51;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:56:17;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T09:58:42;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:01:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:03:34;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:06:00;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:08:25;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:10:52;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:13:18;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:15:43;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:20:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:23:00;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:25:26;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:30:17;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:32:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:37:35;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:39:59;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:42:26;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:45:04;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:47:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:49:45;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:52:08;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:54:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T10:57:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:01:48;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:04:17;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:06:41;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:11:32;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:13:58;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:16:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:18:50;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:21:15;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:23:41;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:26:06;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:28:35;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:30:58;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:33:25;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:35:52;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:38:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:40:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:43:09;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:45:32;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:47:58;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:50:26;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:52:48;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:55:17;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T11:57:41;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:00:06;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:02:32;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:04:58;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:07:22;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:09:48;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:12:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:14:42;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:19:31;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:21:55;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:24:22;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:26:48;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:31:37;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:34:02;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:36:43;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:43:44;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:48:35;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T12:53:25;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:00:42;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:03:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:05:33;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:08:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:12:55;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:20:08;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:22:37;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:25:01;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:27:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:29:51;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:32:21;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:34:42;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:37:10;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:39:33;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:41:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:44:25;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:46:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:49:19;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:51:41;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:54:09;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:56:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T13:58:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:01:23;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:03:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:06:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:08:40;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:11:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:13:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:15:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:18:25;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:20:48;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:25:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:28:09;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:30:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:32:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:35:23;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:37:49;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:40:15;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:42:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:45:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:47:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:49:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:52:24;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:54:48;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:57:14;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T14:59:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:02:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:04:31;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:06:57;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:09:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:11:49;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:14:15;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:16:41;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:19:09;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:21:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:23:58;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:26:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:28:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:31:16;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:33:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:36:07;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:38:32;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:40:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:43:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:45:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:48:14;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:50:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:53:05;5;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:55:31;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T15:57:57;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:00:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:02:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:05:14;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:07:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:10:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:12:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:14:57;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:17:23;4;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:19:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:22:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:24:40;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:27:06;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:29:32;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:31:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:34:23;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:36:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:39:14;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:41:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:44:07;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:46:31;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:48:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:51:22;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:53:48;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:56:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T16:58:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T17:01:08;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-07T17:03:29;2;2;