sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:01:08;58.46;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:04:05;58.28;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:07:04;58.28;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:10:09;58.28;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:13:08;58.28;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:16:04;58.10;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:19:06;58.10;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:22:13;57.92;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:25:08;57.92;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:28:00;57.92;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:31:10;57.74;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:34:12;57.74;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:37:02;57.74;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:40:04;57.74;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:43:14;57.74;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:46:13;57.74;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:49:05;57.56;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:52:08;57.56;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:55:07;57.56;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T00:58:01;57.56;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:02:00;57.38;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:05:07;57.38;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:08:02;57.38;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:11:01;57.20;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:14:10;57.20;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:17:04;57.20;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:20:05;57.20;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:23:12;57.20;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:26:10;57.20;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:29:01;57.20;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:32:02;57.20;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:35:02;57.20;93.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:38:01;57.20;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:41:00;57.20;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:44:01;57.20;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:47:01;57.20;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:50:02;57.20;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:53:01;57.20;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:56:08;57.38;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T01:59:11;57.38;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:02:09;57.38;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:05:09;57.38;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:08:05;57.38;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:11:05;57.38;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:14:03;57.38;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:17:04;57.38;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:20:05;57.38;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:23:01;57.38;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:26:01;57.38;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:29:02;57.38;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:32:03;57.56;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:35:05;57.56;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:38:04;57.56;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:41:01;57.74;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:44:01;57.74;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:47:11;57.74;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:50:08;57.92;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:53:06;57.92;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:56:04;57.92;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T02:59:03;57.92;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:02:01;57.92;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:05:00;57.92;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:08:00;57.92;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:11:00;57.92;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:14:01;57.92;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:17:00;57.92;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:20:01;57.92;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:23:00;57.92;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:26:00;57.92;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:29:00;57.74;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:32:01;57.74;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:35:01;57.74;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:38:01;57.74;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:41:01;57.74;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:44:01;57.74;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:47:01;57.74;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:50:01;57.74;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:53:00;57.74;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:56:01;57.74;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T03:59:01;57.74;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:02:01;57.74;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:05:01;57.56;92.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:08:01;57.56;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:11:02;57.56;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:14:00;57.56;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:17:00;57.56;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:20:01;57.56;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:23:01;57.38;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:26:02;57.38;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:29:00;57.38;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:32:01;57.38;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:35:01;57.38;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:38:00;57.20;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:41:00;57.20;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:44:00;57.20;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:47:00;57.20;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:50:00;57.20;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:53:01;57.02;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:56:02;57.02;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T04:59:00;57.02;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:02:01;57.02;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:05:01;56.84;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:08:01;56.84;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:11:00;56.84;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:14:00;56.66;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:17:00;56.66;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:20:00;56.66;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:23:00;56.48;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:26:02;56.30;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:29:00;56.30;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:32:01;56.12;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:35:01;56.12;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:38:01;56.12;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:41:02;55.94;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:44:00;55.94;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:47:00;55.76;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:50:00;55.76;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:53:00;55.76;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:56:02;55.58;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T05:59:00;55.58;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:02:00;56.12;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:05:00;56.12;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:08:00;56.12;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:11:01;56.30;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:14:01;56.30;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:17:00;56.30;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:20:00;56.30;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:23:00;56.30;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:26:02;56.30;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:29:02;56.48;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:32:00;56.66;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:35:00;56.84;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:38:00;57.20;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:41:00;57.38;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:44:01;57.74;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:47:00;58.10;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:50:01;58.28;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:53:01;58.46;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:56:01;58.64;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T06:59:02;58.82;88.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:02:00;58.82;87.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:05:00;58.82;87.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:08:00;58.82;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:11:02;58.64;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:14:00;58.64;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:17:00;58.82;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:20:01;59.00;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:23:01;59.00;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:26:01;59.18;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:29:00;59.54;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:32:01;59.72;87.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:35:01;59.90;87.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:38:01;59.90;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:41:04;59.90;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:44:04;59.90;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:47:00;59.72;85.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:50:00;59.72;85.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:53:00;59.54;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:56:03;59.54;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T07:59:01;59.36;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:02:00;59.36;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:05:00;59.18;87.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:08:01;59.18;87.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:11:03;59.18;87.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:14:01;59.18;87.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:17:01;59.18;87.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:20:01;59.18;87.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:23:01;59.36;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:26:06;59.36;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:29:01;59.54;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:32:01;59.72;87.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:35:01;60.26;87.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:38:01;60.80;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:41:18;61.34;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:44:05;61.70;85.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:47:05;62.06;83.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:50:12;62.42;79.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:53:03;62.42;77.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:56:06;62.60;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T08:59:01;62.78;75.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:02:08;62.78;73.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:05:11;62.78;72.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:08:09;62.78;73.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:11:01;62.96;73.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:14:03;62.96;73.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:17:02;62.96;73.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:20:03;63.14;73.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:23:02;63.32;73.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:26:00;63.50;73.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:29:03;63.50;72.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:32:02;63.50;72.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:35:02;63.68;72.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:38:01;63.86;73.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:41:01;64.04;72.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:44:01;63.86;72.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:47:11;63.32;72.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:50:00;62.96;72.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:53:03;62.60;73.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:56:02;62.24;78.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T09:59:00;62.06;79.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:02:16;61.88;79.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:05:02;61.88;80.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:08:03;61.70;79.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:11:09;61.70;80.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:14:08;61.16;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:17:10;60.80;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:20:14;60.44;82.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:23:09;60.08;83.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:26:12;59.90;84.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:29:15;59.72;85.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:32:20;59.54;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:35:08;59.36;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:38:10;59.18;87.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:41:11;59.18;87.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:44:13;59.36;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:47:14;59.54;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:50:18;59.72;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:53:06;59.90;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:56:06;59.90;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T10:59:04;60.08;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:02:07;60.26;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:05:04;60.62;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:08:04;60.62;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:11:03;60.62;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:14:05;60.62;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:17:03;60.62;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:20:01;60.80;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:23:03;60.80;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:26:02;60.62;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:29:13;60.62;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:32:17;60.62;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:35:09;60.44;89.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:38:14;60.44;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:41:02;60.62;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:44:09;60.80;90.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:47:00;60.98;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:50:28;61.34;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:53:06;61.52;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:56:04;61.70;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T11:59:03;61.70;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:02:02;61.88;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:05:02;62.06;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:08:02;62.24;91.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:11:01;62.42;88.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:14:01;62.42;87.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:17:09;62.42;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:20:06;62.60;86.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:23:12;62.60;85.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:26:12;62.60;84.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:29:09;62.60;84.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:32:06;62.78;84.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:35:03;62.78;83.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:38:02;62.96;82.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:41:01;62.96;82.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:44:04;62.96;82.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:47:02;63.14;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:50:00;63.14;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:53:03;63.50;80.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:56:05;63.86;80.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T12:59:01;64.22;80.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:02:00;64.58;79.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:05:06;64.58;78.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:08:01;64.58;77.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:11:03;64.40;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:14:01;64.22;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:17:02;64.22;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:20:01;64.04;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:23:00;63.86;77.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:26:02;63.68;77.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:29:14;63.68;78.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:32:04;63.68;80.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:35:01;64.04;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:38:07;64.40;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:41:02;64.58;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:44:01;64.76;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:47:03;65.12;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:50:15;65.66;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:53:00;66.38;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:56:01;66.74;79.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T13:59:02;66.74;77.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:02:00;66.56;75.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:05:01;66.20;74.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:08:03;65.84;74.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:11:01;65.48;74.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:14:01;65.30;75.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:17:01;65.30;75.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:20:01;65.30;74.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:23:01;64.94;74.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:26:01;64.76;74.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:29:01;64.76;75.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:32:00;65.12;75.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:35:00;65.12;74.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:38:00;65.30;75.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:41:00;65.48;74.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:44:00;65.66;74.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:47:00;65.84;73.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:50:00;65.84;72.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:53:01;66.02;71.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:56:05;65.84;71.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T14:59:01;65.66;71.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:02:00;65.48;71.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:05:00;65.30;70.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:08:00;65.48;71.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:11:00;65.66;71.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:14:01;65.66;71.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:17:00;65.48;71.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:20:01;65.30;71.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:23:01;65.30;71.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:26:02;65.30;70.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:29:01;65.12;71.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:32:00;64.94;71.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:35:00;64.58;72.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:38:02;64.22;73.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:41:01;64.04;73.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:44:01;63.68;74.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:47:00;63.50;74.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:50:00;63.32;74.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:53:01;62.96;75.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:56:01;62.60;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T15:59:01;62.42;80.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:02:00;62.06;80.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:05:00;61.88;80.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:08:00;61.70;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:11:05;61.52;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:14:00;61.52;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:17:00;61.52;82.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:20:01;61.88;82.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:23:00;62.24;82.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:26:01;62.24;79.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:29:01;62.42;79.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:32:01;62.60;78.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:35:00;62.78;77.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:38:00;62.78;77.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:41:00;63.14;77.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:44:02;63.32;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:47:00;63.32;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:50:00;63.50;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:53:00;63.68;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:56:05;63.86;75.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T16:59:02;63.86;75.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:02:01;63.68;74.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:05:01;63.50;75.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:08:01;63.32;75.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:11:01;63.32;75.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:14:01;63.32;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:17:01;63.32;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:20:00;63.14;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:23:00;63.14;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:26:00;62.96;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:29:01;62.78;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:32:00;62.60;76.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:35:01;62.42;77.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:38:00;62.24;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:41:01;62.06;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:44:01;61.70;81.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:47:00;61.70;82.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:50:00;61.52;82.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:53:00;61.34;82.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:56:03;61.34;82.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T17:59:02;61.16;83.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T18:02:00;61.16;83.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T18:05:00;60.98;83.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T18:08:00;60.80;83.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T18:11:00;60.80;83.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T18:14:02;60.80;84.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T18:17:02;60.62;84.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T18:20:00;60.62;84.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T18:23:00;60.44;84.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T18:26:05;60.44;84.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T18:29:02;60.26;84.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T18:32:00;60.26;85.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T18:35:00;60.26;85.00
74420;DHT22;62855;50.718;-2.460;2022-09-09T18:38:00;60.08;85.00