sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31538;BME280;18147;51.952;6.146;2023-05-01T00:00:48;101725.66;;;11.14;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:03:14;101730.75;;;11.02;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:05:42;101725.66;;;10.97;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:08:09;101723.94;;;10.96;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:10:36;101714.16;;;10.78;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:13:03;101715.88;;;10.79;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:15:31;101704.56;;;10.56;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:17:57;101701.28;;;10.69;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:20:29;101700.38;;;10.70;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:22:55;101690.38;;;10.73;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:25:22;101695.50;;;10.78;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:27:47;101692.78;;;10.79;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:30:13;101688.53;;;10.75;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:32:40;101692.69;;;10.81;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:35:06;101678.00;;;10.72;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:37:33;101679.16;;;10.84;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:39:59;101675.59;;;10.85;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:42:32;101670.53;;;10.79;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:44:58;101664.97;;;10.83;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:47:24;101665.06;;;10.82;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:49:51;101658.72;;;10.84;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:52:17;101657.06;;;10.82;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:54:44;101654.06;;;10.88;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:57:18;101648.56;;;10.91;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T00:59:44;101644.97;;;10.92;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:02:10;101645.28;;;10.86;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:04:40;101643.81;;;10.80;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:07:14;101638.75;;;10.74;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:12:36;101631.06;;;10.68;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:20:29;101628.09;;;10.57;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:24:02;101619.63;;;10.66;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:29:02;101616.63;;;10.72;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:34:33;101618.53;;;10.70;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:37:08;101615.16;;;10.67;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:42:15;101610.06;;;10.45;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:44:48;101610.03;;;10.27;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:47:18;101600.84;;;10.33;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:49:48;101600.53;;;10.39;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:52:15;101596.16;;;10.38;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:54:48;101587.22;;;10.39;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:57:16;101586.69;;;10.13;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T01:59:43;101587.06;;;10.25;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:02:10;101575.22;;;10.30;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:04:45;101578.25;;;10.23;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:07:13;101572.63;;;9.93;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:09:43;101566.81;;;9.84;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:12:10;101571.13;;;9.87;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:14:37;101565.66;;;9.90;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:17:05;101556.22;;;9.83;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:19:32;101558.41;;;9.75;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:21:58;101554.31;;;9.68;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:24:27;101558.41;;;9.75;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:26:56;101554.16;;;9.71;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:29:26;101557.25;;;9.80;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:31:53;101544.97;;;9.95;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:34:18;101544.03;;;9.96;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:36:45;101542.84;;;9.84;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:39:10;101543.34;;;10.10;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:41:38;101542.09;;;10.17;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:44:06;101531.97;;;10.25;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:46:35;101534.38;;;9.94;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:49:05;101535.38;;;10.10;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:51:31;101535.38;;;10.10;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:53:58;101530.56;;;10.17;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:56:27;101521.63;;;10.18;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T02:58:54;101525.16;;;10.01;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:01:20;101523.75;;;10.11;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:03:49;101513.19;;;10.09;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:06:17;101509.09;;;10.02;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:08:43;101508.94;;;10.05;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:11:09;101511.38;;;10.10;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:13:35;101504.66;;;10.20;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:16:01;101502.47;;;10.28;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:18:28;101499.56;;;10.33;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:20:55;101502.53;;;10.27;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:23:23;101499.13;;;10.25;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:25:52;101485.50;;;10.12;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:28:19;101491.47;;;10.17;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:30:50;101484.09;;;10.22;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:33:18;101480.09;;;10.13;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:35:44;101485.59;;;10.10;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:38:09;101479.94;;;10.17;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:41:01;101476.56;;;10.13;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:43:26;101474.69;;;10.15;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:45:54;101477.38;;;10.15;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:48:19;101469.59;;;10.10;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:50:45;101477.28;;;10.17;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:53:11;101470.13;;;10.17;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:55:39;101463.63;;;10.23;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T03:58:05;101469.13;;;10.20;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:00:32;101466.19;;;10.26;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:02:57;101462.41;;;10.30;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:05:23;101459.25;;;10.22;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:07:52;101453.16;;;10.20;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:10:18;101455.34;;;10.29;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:12:52;101464.75;;;10.36;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:15:18;101456.75;;;10.36;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:17:43;101465.03;;;10.12;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:20:09;101462.06;;;10.19;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:22:35;101461.38;;;10.15;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:25:01;101456.91;;;10.33;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:27:27;101455.72;;;10.38;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:29:53;101463.56;;;10.42;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:32:20;101462.22;;;10.33;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:34:47;101454.31;;;10.31;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:37:13;101454.25;;;10.33;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:39:39;101453.81;;;10.25;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:42:05;101449.31;;;10.25;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:44:31;101447.19;;;10.32;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:47:00;101443.91;;;10.27;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:49:27;101444.53;;;10.32;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:51:52;101443.91;;;10.27;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:54:24;101438.25;;;10.33;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:56:52;101446.00;;;10.37;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T04:59:17;101442.16;;;10.43;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:01:45;101444.31;;;10.52;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:04:11;101444.50;;;10.49;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:06:37;101446.81;;;10.40;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:09:08;101447.41;;;10.45;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:11:35;101451.25;;;10.39;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:14:03;101450.56;;;10.35;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:16:30;101452.44;;;10.16;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:18:56;101451.94;;;10.43;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:21:24;101451.19;;;10.41;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:23:53;101440.53;;;10.41;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:26:19;101453.00;;;10.40;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:28:47;101453.53;;;10.80;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:31:12;101448.03;;;10.50;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:33:39;101443.41;;;10.69;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:36:05;101442.31;;;10.73;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:38:37;101441.09;;;10.79;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:41:05;101442.50;;;10.86;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:43:43;101450.84;;;10.80;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:46:26;101439.16;;;10.98;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:48:51;101439.44;;;11.25;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:51:17;101438.63;;;11.23;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:53:43;101434.59;;;11.16;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:56:09;101433.97;;;11.43;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T05:58:36;101437.53;;;10.96;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T06:01:03;101431.06;;;11.31;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T06:03:28;101434.06;;;11.41;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T06:05:58;101429.72;;;11.54;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T06:08:24;101434.38;;;11.66;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T06:10:49;101429.66;;;12.02;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T06:13:15;101427.47;;;11.62;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T06:15:44;101427.78;;;11.88;100.00
31538;BME280;18147;51.952;6.146;2023-05-01T06:18:10;101427.19;;;12.13;99.91
31538;BME280;18147;51.952;6.146;2023-05-01T06:20:36;101429.75;;;12.00;99.23
31538;BME280;18147;51.952;6.146;2023-05-01T06:23:07;101428.97;;;11.98;97.90
31538;BME280;18147;51.952;6.146;2023-05-01T06:25:48;101434.69;;;11.92;98.51
31538;BME280;18147;51.952;6.146;2023-05-01T06:28:14;101429.56;;;12.17;99.75
31538;BME280;18147;51.952;6.146;2023-05-01T06:30:40;101429.91;;;12.41;98.81
31538;BME280;18147;51.952;6.146;2023-05-01T06:33:06;101431.28;;;12.18;97.35
31538;BME280;18147;51.952;6.146;2023-05-01T06:35:32;101434.00;;;12.33;98.44
31538;BME280;18147;51.952;6.146;2023-05-01T06:37:58;101435.34;;;12.26;98.06
31538;BME280;18147;51.952;6.146;2023-05-01T06:40:24;101429.72;;;12.30;96.29
31538;BME280;18147;51.952;6.146;2023-05-01T06:42:51;101436.19;;;12.69;92.75
31538;BME280;18147;51.952;6.146;2023-05-01T06:45:17;101429.13;;;12.68;91.15
31538;BME280;18147;51.952;6.146;2023-05-01T06:47:42;101427.31;;;12.83;92.66
31538;BME280;18147;51.952;6.146;2023-05-01T06:50:09;101417.97;;;12.76;92.12
31538;BME280;18147;51.952;6.146;2023-05-01T06:52:34;101415.19;;;12.63;90.55
31538;BME280;18147;51.952;6.146;2023-05-01T06:55:00;101416.00;;;13.06;90.33
31538;BME280;18147;51.952;6.146;2023-05-01T06:57:28;101418.31;;;13.39;88.89
31538;BME280;18147;51.952;6.146;2023-05-01T06:59:54;101416.69;;;13.37;87.07
31538;BME280;18147;51.952;6.146;2023-05-01T07:02:20;101407.16;;;13.72;84.66
31538;BME280;18147;51.952;6.146;2023-05-01T07:04:46;101417.34;;;13.80;84.07
31538;BME280;18147;51.952;6.146;2023-05-01T07:07:12;101418.59;;;14.02;84.00
31538;BME280;18147;51.952;6.146;2023-05-01T07:09:39;101417.81;;;13.99;84.67
31538;BME280;18147;51.952;6.146;2023-05-01T07:12:05;101410.03;;;13.69;83.59
31538;BME280;18147;51.952;6.146;2023-05-01T07:14:31;101411.94;;;13.55;87.49
31538;BME280;18147;51.952;6.146;2023-05-01T07:16:59;101414.91;;;13.90;87.00
31538;BME280;18147;51.952;6.146;2023-05-01T07:19:26;101416.47;;;13.67;90.24
31538;BME280;18147;51.952;6.146;2023-05-01T07:21:52;101415.69;;;14.05;84.91
31538;BME280;18147;51.952;6.146;2023-05-01T07:24:18;101408.63;;;14.16;84.51
31538;BME280;18147;51.952;6.146;2023-05-01T07:26:44;101412.06;;;14.82;84.00
31538;BME280;18147;51.952;6.146;2023-05-01T07:29:10;101416.69;;;15.41;78.39
31538;BME280;18147;51.952;6.146;2023-05-01T07:31:38;101414.50;;;15.94;74.57
31538;BME280;18147;51.952;6.146;2023-05-01T07:34:06;101410.19;;;15.91;74.78
31538;BME280;18147;51.952;6.146;2023-05-01T07:36:32;101409.19;;;16.27;71.76
31538;BME280;18147;51.952;6.146;2023-05-01T07:38:58;101405.75;;;15.55;74.79
31538;BME280;18147;51.952;6.146;2023-05-01T07:41:24;101401.50;;;15.52;75.60
31538;BME280;18147;51.952;6.146;2023-05-01T07:43:50;101402.72;;;16.30;71.64
31538;BME280;18147;51.952;6.146;2023-05-01T07:46:19;101401.25;;;15.55;74.08
31538;BME280;18147;51.952;6.146;2023-05-01T07:48:45;101399.09;;;15.96;72.71
31538;BME280;18147;51.952;6.146;2023-05-01T07:51:10;101395.25;;;16.34;70.38
31538;BME280;18147;51.952;6.146;2023-05-01T07:53:36;101384.50;;;16.22;70.52
31538;BME280;18147;51.952;6.146;2023-05-01T07:56:09;101381.78;;;16.56;70.50
31538;BME280;18147;51.952;6.146;2023-05-01T07:58:35;101385.59;;;16.53;68.35
31538;BME280;18147;51.952;6.146;2023-05-01T08:01:02;101384.88;;;16.63;69.91
31538;BME280;18147;51.952;6.146;2023-05-01T08:03:28;101383.88;;;17.08;70.55
31538;BME280;18147;51.952;6.146;2023-05-01T08:05:56;101381.88;;;17.11;66.98
31538;BME280;18147;51.952;6.146;2023-05-01T08:08:22;101378.38;;;16.99;65.33
31538;BME280;18147;51.952;6.146;2023-05-01T08:10:53;101381.22;;;17.61;65.19
31538;BME280;18147;51.952;6.146;2023-05-01T08:13:19;101389.25;;;17.84;66.62
31538;BME280;18147;51.952;6.146;2023-05-01T08:15:46;101385.63;;;17.95;62.58
31538;BME280;18147;51.952;6.146;2023-05-01T08:18:11;101392.25;;;17.91;64.80
31538;BME280;18147;51.952;6.146;2023-05-01T08:20:39;101379.94;;;18.40;63.62
31538;BME280;18147;51.952;6.146;2023-05-01T08:23:07;101378.75;;;18.63;62.08
31538;BME280;18147;51.952;6.146;2023-05-01T08:25:32;101375.78;;;19.06;59.33
31538;BME280;18147;51.952;6.146;2023-05-01T08:27:58;101376.44;;;17.65;58.70
31538;BME280;18147;51.952;6.146;2023-05-01T08:30:23;101375.72;;;17.63;59.46
31538;BME280;18147;51.952;6.146;2023-05-01T08:32:50;101376.69;;;17.73;59.74
31538;BME280;18147;51.952;6.146;2023-05-01T08:35:17;101367.59;;;17.42;58.73
31538;BME280;18147;51.952;6.146;2023-05-01T08:37:42;101376.00;;;18.02;58.32
31538;BME280;18147;51.952;6.146;2023-05-01T08:40:08;101369.28;;;18.69;59.02
31538;BME280;18147;51.952;6.146;2023-05-01T08:42:35;101369.66;;;18.64;57.68
31538;BME280;18147;51.952;6.146;2023-05-01T08:45:02;101373.56;;;17.46;59.35
31538;BME280;18147;51.952;6.146;2023-05-01T08:47:30;101376.53;;;17.43;61.06
31538;BME280;18147;51.952;6.146;2023-05-01T08:49:56;101372.56;;;17.58;58.95
31538;BME280;18147;51.952;6.146;2023-05-01T08:52:27;101375.28;;;18.21;59.81
31538;BME280;18147;51.952;6.146;2023-05-01T08:54:55;101363.56;;;18.10;59.26
31538;BME280;18147;51.952;6.146;2023-05-01T08:57:26;101373.38;;;18.32;58.09
31538;BME280;18147;51.952;6.146;2023-05-01T08:59:54;101371.59;;;18.83;57.07
31538;BME280;18147;51.952;6.146;2023-05-01T09:02:26;101367.72;;;19.55;56.57
31538;BME280;18147;51.952;6.146;2023-05-01T09:04:52;101364.44;;;19.80;56.25
31538;BME280;18147;51.952;6.146;2023-05-01T09:07:18;101369.84;;;19.51;54.88
31538;BME280;18147;51.952;6.146;2023-05-01T09:09:44;101367.72;;;19.45;53.50
31538;BME280;18147;51.952;6.146;2023-05-01T09:12:25;101374.44;;;19.70;54.75
31538;BME280;18147;51.952;6.146;2023-05-01T09:14:52;101366.41;;;19.10;54.20
31538;BME280;18147;51.952;6.146;2023-05-01T09:17:19;101361.47;;;19.74;55.48
31538;BME280;18147;51.952;6.146;2023-05-01T09:19:47;101363.13;;;20.13;54.32
31538;BME280;18147;51.952;6.146;2023-05-01T09:22:14;101357.97;;;20.20;52.90
31538;BME280;18147;51.952;6.146;2023-05-01T09:24:40;101367.53;;;19.08;53.04
31538;BME280;18147;51.952;6.146;2023-05-01T09:27:06;101373.41;;;19.52;55.00
31538;BME280;18147;51.952;6.146;2023-05-01T09:29:45;101365.13;;;19.92;52.70
31538;BME280;18147;51.952;6.146;2023-05-01T09:32:20;101372.25;;;19.25;55.18
31538;BME280;18147;51.952;6.146;2023-05-01T09:34:47;101369.81;;;18.62;56.42
31538;BME280;18147;51.952;6.146;2023-05-01T09:37:33;101363.63;;;18.81;54.71
31538;BME280;18147;51.952;6.146;2023-05-01T09:42:32;101357.38;;;18.91;54.96
31538;BME280;18147;51.952;6.146;2023-05-01T09:44:59;101359.88;;;19.90;56.13
31538;BME280;18147;51.952;6.146;2023-05-01T09:47:29;101351.72;;;19.23;55.67
31538;BME280;18147;51.952;6.146;2023-05-01T09:49:59;101353.78;;;19.69;55.55
31538;BME280;18147;51.952;6.146;2023-05-01T09:52:28;101342.50;;;20.50;55.89
31538;BME280;18147;51.952;6.146;2023-05-01T09:55:14;101340.25;;;20.63;52.62
31538;BME280;18147;51.952;6.146;2023-05-01T09:57:41;101353.28;;;20.03;53.48
31538;BME280;18147;51.952;6.146;2023-05-01T10:00:13;101348.50;;;19.67;52.81
31538;BME280;18147;51.952;6.146;2023-05-01T10:02:41;101350.75;;;19.53;56.92
31538;BME280;18147;51.952;6.146;2023-05-01T10:05:09;101347.75;;;20.04;53.18
31538;BME280;18147;51.952;6.146;2023-05-01T10:07:35;101350.03;;;20.09;54.24
31538;BME280;18147;51.952;6.146;2023-05-01T10:10:20;101344.88;;;20.06;51.49
31538;BME280;18147;51.952;6.146;2023-05-01T10:12:47;101353.00;;;20.06;53.83
31538;BME280;18147;51.952;6.146;2023-05-01T10:15:13;101353.47;;;19.91;53.42
31538;BME280;18147;51.952;6.146;2023-05-01T10:17:42;101346.34;;;19.90;54.67
31538;BME280;18147;51.952;6.146;2023-05-01T10:20:09;101355.75;;;19.77;58.53
31538;BME280;18147;51.952;6.146;2023-05-01T10:22:37;101344.66;;;20.27;54.24
31538;BME280;18147;51.952;6.146;2023-05-01T10:25:08;101348.22;;;19.80;56.46
31538;BME280;18147;51.952;6.146;2023-05-01T10:27:37;101347.94;;;19.54;59.79
31538;BME280;18147;51.952;6.146;2023-05-01T10:30:08;101352.41;;;18.96;59.88
31538;BME280;18147;51.952;6.146;2023-05-01T10:32:40;101342.91;;;18.61;61.35
31538;BME280;18147;51.952;6.146;2023-05-01T10:35:18;101347.84;;;18.86;62.35
31538;BME280;18147;51.952;6.146;2023-05-01T10:37:50;101343.06;;;19.19;59.36
31538;BME280;18147;51.952;6.146;2023-05-01T10:45:37;101343.59;;;18.94;58.78
31538;BME280;18147;51.952;6.146;2023-05-01T10:48:07;101343.91;;;19.10;58.30
31538;BME280;18147;51.952;6.146;2023-05-01T10:51:15;101342.53;;;19.83;55.27
31538;BME280;18147;51.952;6.146;2023-05-01T10:53:43;101340.50;;;19.95;55.75
31538;BME280;18147;51.952;6.146;2023-05-01T10:59:00;101329.28;;;20.27;54.59
31538;BME280;18147;51.952;6.146;2023-05-01T11:01:39;101322.75;;;20.57;56.39
31538;BME280;18147;51.952;6.146;2023-05-01T11:09:38;101328.09;;;20.49;52.86
31538;BME280;18147;51.952;6.146;2023-05-01T11:12:06;101324.50;;;21.21;51.91
31538;BME280;18147;51.952;6.146;2023-05-01T11:23:01;101328.56;;;20.25;53.34
31538;BME280;18147;51.952;6.146;2023-05-01T11:25:28;101325.91;;;20.15;53.45
31538;BME280;18147;51.952;6.146;2023-05-01T11:28:01;101318.03;;;20.22;50.61
31538;BME280;18147;51.952;6.146;2023-05-01T11:30:39;101312.75;;;20.58;48.83
31538;BME280;18147;51.952;6.146;2023-05-01T11:33:06;101315.19;;;20.88;50.20
31538;BME280;18147;51.952;6.146;2023-05-01T11:35:32;101327.09;;;20.40;54.49
31538;BME280;18147;51.952;6.146;2023-05-01T11:37:57;101317.53;;;20.36;51.86
31538;BME280;18147;51.952;6.146;2023-05-01T11:40:26;101315.47;;;20.21;54.41
31538;BME280;18147;51.952;6.146;2023-05-01T11:45:28;101304.25;;;20.53;51.04
31538;BME280;18147;51.952;6.146;2023-05-01T11:47:56;101312.25;;;20.44;50.24
31538;BME280;18147;51.952;6.146;2023-05-01T11:50:31;101302.69;;;20.50;52.59
31538;BME280;18147;51.952;6.146;2023-05-01T11:52:57;101301.63;;;20.88;52.08
31538;BME280;18147;51.952;6.146;2023-05-01T11:55:33;101299.88;;;21.33;52.69
31538;BME280;18147;51.952;6.146;2023-05-01T11:58:00;101300.00;;;20.95;53.96
31538;BME280;18147;51.952;6.146;2023-05-01T12:00:35;101295.00;;;21.36;50.70
31538;BME280;18147;51.952;6.146;2023-05-01T12:03:11;101293.97;;;21.55;51.43
31538;BME280;18147;51.952;6.146;2023-05-01T12:05:42;101295.69;;;21.82;49.01
31538;BME280;18147;51.952;6.146;2023-05-01T12:08:16;101295.97;;;21.53;51.26
31538;BME280;18147;51.952;6.146;2023-05-01T12:10:51;101308.53;;;21.01;54.69
31538;BME280;18147;51.952;6.146;2023-05-01T12:13:18;101300.31;;;21.10;50.29
31538;BME280;18147;51.952;6.146;2023-05-01T12:15:46;101301.69;;;20.97;52.06
31538;BME280;18147;51.952;6.146;2023-05-01T12:18:13;101294.81;;;21.56;51.47
31538;BME280;18147;51.952;6.146;2023-05-01T12:23:08;101307.69;;;21.36;52.85
31538;BME280;18147;51.952;6.146;2023-05-01T12:25:39;101293.81;;;21.21;49.54
31538;BME280;18147;51.952;6.146;2023-05-01T12:28:12;101305.34;;;21.23;51.78
31538;BME280;18147;51.952;6.146;2023-05-01T12:30:42;101302.41;;;20.99;51.34
31538;BME280;18147;51.952;6.146;2023-05-01T12:33:10;101299.66;;;20.53;51.89
31538;BME280;18147;51.952;6.146;2023-05-01T12:35:37;101307.63;;;20.17;55.49
31538;BME280;18147;51.952;6.146;2023-05-01T12:38:15;101305.13;;;20.06;55.82
31538;BME280;18147;51.952;6.146;2023-05-01T12:40:57;101313.63;;;19.74;56.76
31538;BME280;18147;51.952;6.146;2023-05-01T12:43:32;101310.31;;;18.83;59.20
31538;BME280;18147;51.952;6.146;2023-05-01T12:45:59;101311.16;;;18.84;60.40
31538;BME280;18147;51.952;6.146;2023-05-01T12:48:25;101325.06;;;18.70;64.36
31538;BME280;18147;51.952;6.146;2023-05-01T12:50:52;101318.00;;;18.88;60.49
31538;BME280;18147;51.952;6.146;2023-05-01T12:53:23;101314.03;;;18.61;62.00
31538;BME280;18147;51.952;6.146;2023-05-01T12:55:54;101316.94;;;18.70;60.67
31538;BME280;18147;51.952;6.146;2023-05-01T12:58:22;101320.00;;;18.55;59.51
31538;BME280;18147;51.952;6.146;2023-05-01T13:00:49;101318.97;;;18.47;61.33
31538;BME280;18147;51.952;6.146;2023-05-01T13:03:41;101325.91;;;18.40;62.85
31538;BME280;18147;51.952;6.146;2023-05-01T13:06:07;101323.66;;;18.14;67.07
31538;BME280;18147;51.952;6.146;2023-05-01T13:08:37;101331.84;;;17.82;69.04
31538;BME280;18147;51.952;6.146;2023-05-01T13:11:12;101326.78;;;17.35;78.62
31538;BME280;18147;51.952;6.146;2023-05-01T13:13:39;101326.69;;;16.94;87.21
31538;BME280;18147;51.952;6.146;2023-05-01T13:16:13;101330.19;;;16.73;93.54
31538;BME280;18147;51.952;6.146;2023-05-01T13:18:49;101324.03;;;16.71;89.33
31538;BME280;18147;51.952;6.146;2023-05-01T13:21:19;101330.00;;;16.86;89.88
31538;BME280;18147;51.952;6.146;2023-05-01T13:23:58;101329.25;;;16.95;87.18
31538;BME280;18147;51.952;6.146;2023-05-01T13:26:32;101329.03;;;16.98;90.28
31538;BME280;18147;51.952;6.146;2023-05-01T13:29:01;101328.78;;;17.33;78.12
31538;BME280;18147;51.952;6.146;2023-05-01T13:31:28;101329.72;;;17.44;76.59
31538;BME280;18147;51.952;6.146;2023-05-01T13:33:56;101331.66;;;17.42;72.62
31538;BME280;18147;51.952;6.146;2023-05-01T13:36:22;101331.19;;;17.69;73.70
31538;BME280;18147;51.952;6.146;2023-05-01T13:38:49;101328.28;;;17.81;70.42