sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72440;DHT22;60446;50.752;4.352;2023-02-05T00:01:35;7.80;82.50
72440;DHT22;60446;50.752;4.352;2023-02-05T00:04:02;7.80;82.80
72440;DHT22;60446;50.752;4.352;2023-02-05T00:06:30;7.70;83.10
72440;DHT22;60446;50.752;4.352;2023-02-05T00:08:57;7.70;83.40
72440;DHT22;60446;50.752;4.352;2023-02-05T00:11:25;7.70;83.60
72440;DHT22;60446;50.752;4.352;2023-02-05T00:13:52;7.70;82.60
72440;DHT22;60446;50.752;4.352;2023-02-05T00:16:21;7.80;82.50
72440;DHT22;60446;50.752;4.352;2023-02-05T00:18:51;7.80;82.40
72440;DHT22;60446;50.752;4.352;2023-02-05T00:21:20;7.70;82.50
72440;DHT22;60446;50.752;4.352;2023-02-05T00:23:48;7.70;82.30
72440;DHT22;60446;50.752;4.352;2023-02-05T00:26:16;7.70;82.60
72440;DHT22;60446;50.752;4.352;2023-02-05T00:28:43;7.60;82.60
72440;DHT22;60446;50.752;4.352;2023-02-05T00:31:16;7.60;82.70
72440;DHT22;60446;50.752;4.352;2023-02-05T00:33:46;7.60;82.60
72440;DHT22;60446;50.752;4.352;2023-02-05T00:36:14;7.60;82.70
72440;DHT22;60446;50.752;4.352;2023-02-05T00:38:43;7.50;83.00
72440;DHT22;60446;50.752;4.352;2023-02-05T00:41:11;7.50;82.90
72440;DHT22;60446;50.752;4.352;2023-02-05T00:43:39;7.40;83.20
72440;DHT22;60446;50.752;4.352;2023-02-05T00:46:07;7.40;83.50
72440;DHT22;60446;50.752;4.352;2023-02-05T00:48:36;7.40;83.20
72440;DHT22;60446;50.752;4.352;2023-02-05T00:51:04;7.40;83.30
72440;DHT22;60446;50.752;4.352;2023-02-05T00:53:31;7.30;83.20
72440;DHT22;60446;50.752;4.352;2023-02-05T00:55:58;7.30;83.20
72440;DHT22;60446;50.752;4.352;2023-02-05T00:58:26;7.30;83.20
72440;DHT22;60446;50.752;4.352;2023-02-05T01:00:56;7.30;83.30
72440;DHT22;60446;50.752;4.352;2023-02-05T01:03:23;7.30;83.10
72440;DHT22;60446;50.752;4.352;2023-02-05T01:05:50;7.30;83.20
72440;DHT22;60446;50.752;4.352;2023-02-05T01:08:18;7.30;83.30
72440;DHT22;60446;50.752;4.352;2023-02-05T01:10:48;7.20;83.90
72440;DHT22;60446;50.752;4.352;2023-02-05T01:13:16;7.20;84.00
72440;DHT22;60446;50.752;4.352;2023-02-05T01:15:44;7.20;83.90
72440;DHT22;60446;50.752;4.352;2023-02-05T01:18:12;7.20;83.50
72440;DHT22;60446;50.752;4.352;2023-02-05T01:20:40;7.20;83.80
72440;DHT22;60446;50.752;4.352;2023-02-05T01:23:09;7.10;83.80
72440;DHT22;60446;50.752;4.352;2023-02-05T01:25:37;7.20;83.80
72440;DHT22;60446;50.752;4.352;2023-02-05T01:28:04;7.20;83.60
72440;DHT22;60446;50.752;4.352;2023-02-05T01:30:33;7.20;83.50
72440;DHT22;60446;50.752;4.352;2023-02-05T01:33:02;7.20;83.20
72440;DHT22;60446;50.752;4.352;2023-02-05T01:35:30;7.20;83.20
72440;DHT22;60446;50.752;4.352;2023-02-05T01:37:57;7.20;83.00
72440;DHT22;60446;50.752;4.352;2023-02-05T01:40:25;7.20;83.10
72440;DHT22;60446;50.752;4.352;2023-02-05T01:42:52;7.10;83.00
72440;DHT22;60446;50.752;4.352;2023-02-05T01:47:57;7.20;81.50
72440;DHT22;60446;50.752;4.352;2023-02-05T01:50:33;7.20;82.20
72440;DHT22;60446;50.752;4.352;2023-02-05T01:53:10;7.10;82.50
72440;DHT22;60446;50.752;4.352;2023-02-05T01:56:38;7.20;82.10
72440;DHT22;60446;50.752;4.352;2023-02-05T01:59:04;7.20;82.00
72440;DHT22;60446;50.752;4.352;2023-02-05T02:01:35;7.20;81.40
72440;DHT22;60446;50.752;4.352;2023-02-05T02:04:04;7.20;81.30
72440;DHT22;60446;50.752;4.352;2023-02-05T02:06:34;7.20;81.20
72440;DHT22;60446;50.752;4.352;2023-02-05T02:09:04;7.20;80.70
72440;DHT22;60446;50.752;4.352;2023-02-05T02:11:34;7.20;81.30
72440;DHT22;60446;50.752;4.352;2023-02-05T02:14:05;7.20;80.30
72440;DHT22;60446;50.752;4.352;2023-02-05T02:16:36;7.20;80.80
72440;DHT22;60446;50.752;4.352;2023-02-05T02:19:09;7.10;80.20
72440;DHT22;60446;50.752;4.352;2023-02-05T02:25:47;7.10;80.60
72440;DHT22;60446;50.752;4.352;2023-02-05T02:28:32;7.10;80.70
72440;DHT22;60446;50.752;4.352;2023-02-05T02:31:28;7.00;80.80
72440;DHT22;60446;50.752;4.352;2023-02-05T02:34:01;7.00;81.20
72440;DHT22;60446;50.752;4.352;2023-02-05T02:39:26;7.00;80.10
72440;DHT22;60446;50.752;4.352;2023-02-05T02:44:52;6.90;80.60
72440;DHT22;60446;50.752;4.352;2023-02-05T02:47:25;6.90;80.80
72440;DHT22;60446;50.752;4.352;2023-02-05T02:50:43;6.90;81.10
72440;DHT22;60446;50.752;4.352;2023-02-05T02:52:50;6.90;80.80
72440;DHT22;60446;50.752;4.352;2023-02-05T02:55:19;6.80;81.10
72440;DHT22;60446;50.752;4.352;2023-02-05T02:57:50;6.90;80.90
72440;DHT22;60446;50.752;4.352;2023-02-05T03:00:22;6.80;80.70
72440;DHT22;60446;50.752;4.352;2023-02-05T03:02:55;6.80;80.80
72440;DHT22;60446;50.752;4.352;2023-02-05T03:05:28;6.80;80.00
72440;DHT22;60446;50.752;4.352;2023-02-05T03:08:13;6.80;79.90
72440;DHT22;60446;50.752;4.352;2023-02-05T03:10:55;6.80;79.60
72440;DHT22;60446;50.752;4.352;2023-02-05T03:13:30;6.70;79.00
72440;DHT22;60446;50.752;4.352;2023-02-05T03:16:00;6.70;80.30
72440;DHT22;60446;50.752;4.352;2023-02-05T03:18:28;6.70;81.40
72440;DHT22;60446;50.752;4.352;2023-02-05T03:21:07;6.60;80.30
72440;DHT22;60446;50.752;4.352;2023-02-05T03:23:38;6.70;78.40
72440;DHT22;60446;50.752;4.352;2023-02-05T03:26:22;6.70;79.60
72440;DHT22;60446;50.752;4.352;2023-02-05T03:29:07;6.60;80.30
72440;DHT22;60446;50.752;4.352;2023-02-05T03:32:05;6.60;79.10
72440;DHT22;60446;50.752;4.352;2023-02-05T03:50:40;6.50;78.30
72440;DHT22;60446;50.752;4.352;2023-02-05T03:56:30;6.50;78.20
72440;DHT22;60446;50.752;4.352;2023-02-05T03:59:10;6.50;77.10
72440;DHT22;60446;50.752;4.352;2023-02-05T04:01:41;6.50;76.60
72440;DHT22;60446;50.752;4.352;2023-02-05T04:04:11;6.50;77.00
72440;DHT22;60446;50.752;4.352;2023-02-05T04:06:39;6.50;76.90
72440;DHT22;60446;50.752;4.352;2023-02-05T04:09:09;6.60;77.70
72440;DHT22;60446;50.752;4.352;2023-02-05T04:11:37;6.50;77.80
72440;DHT22;60446;50.752;4.352;2023-02-05T04:14:05;6.50;78.30
72440;DHT22;60446;50.752;4.352;2023-02-05T04:16:33;6.50;79.20
72440;DHT22;60446;50.752;4.352;2023-02-05T04:19:01;6.50;79.20
72440;DHT22;60446;50.752;4.352;2023-02-05T04:21:28;6.40;79.90
72440;DHT22;60446;50.752;4.352;2023-02-05T04:23:56;6.40;80.60
72440;DHT22;60446;50.752;4.352;2023-02-05T04:26:23;6.40;80.60
72440;DHT22;60446;50.752;4.352;2023-02-05T04:29:00;6.40;80.20
72440;DHT22;60446;50.752;4.352;2023-02-05T04:31:30;6.50;79.10
72440;DHT22;60446;50.752;4.352;2023-02-05T04:33:59;6.50;78.50
72440;DHT22;60446;50.752;4.352;2023-02-05T04:36:26;6.50;77.90
72440;DHT22;60446;50.752;4.352;2023-02-05T04:38:54;6.50;79.30
72440;DHT22;60446;50.752;4.352;2023-02-05T04:41:21;6.50;79.70
72440;DHT22;60446;50.752;4.352;2023-02-05T04:43:48;6.50;78.50
72440;DHT22;60446;50.752;4.352;2023-02-05T04:46:15;6.50;77.90
72440;DHT22;60446;50.752;4.352;2023-02-05T04:48:43;6.60;78.60
72440;DHT22;60446;50.752;4.352;2023-02-05T04:51:11;6.60;79.10
72440;DHT22;60446;50.752;4.352;2023-02-05T04:53:39;6.60;78.70
72440;DHT22;60446;50.752;4.352;2023-02-05T04:56:15;6.60;77.60
72440;DHT22;60446;50.752;4.352;2023-02-05T04:58:43;6.60;78.90
72440;DHT22;60446;50.752;4.352;2023-02-05T05:01:18;6.60;78.80
72440;DHT22;60446;50.752;4.352;2023-02-05T05:03:47;6.60;79.20
72440;DHT22;60446;50.752;4.352;2023-02-05T05:06:16;6.60;79.50
72440;DHT22;60446;50.752;4.352;2023-02-05T05:08:44;6.50;80.10
72440;DHT22;60446;50.752;4.352;2023-02-05T05:11:14;6.50;79.40
72440;DHT22;60446;50.752;4.352;2023-02-05T05:13:43;6.50;79.50
72440;DHT22;60446;50.752;4.352;2023-02-05T05:16:11;6.50;80.20
72440;DHT22;60446;50.752;4.352;2023-02-05T05:18:40;6.50;80.70
72440;DHT22;60446;50.752;4.352;2023-02-05T05:21:08;6.50;81.30
72440;DHT22;60446;50.752;4.352;2023-02-05T05:23:36;6.40;81.50
72440;DHT22;60446;50.752;4.352;2023-02-05T05:26:08;6.40;81.80
72440;DHT22;60446;50.752;4.352;2023-02-05T05:28:37;6.40;82.30
72440;DHT22;60446;50.752;4.352;2023-02-05T05:31:07;6.40;82.30
72440;DHT22;60446;50.752;4.352;2023-02-05T05:33:36;6.40;82.40
72440;DHT22;60446;50.752;4.352;2023-02-05T05:36:04;6.30;83.10
72440;DHT22;60446;50.752;4.352;2023-02-05T05:38:32;6.30;83.10
72440;DHT22;60446;50.752;4.352;2023-02-05T05:40:59;6.40;83.20
72440;DHT22;60446;50.752;4.352;2023-02-05T05:43:45;6.40;83.10
72440;DHT22;60446;50.752;4.352;2023-02-05T05:46:18;6.30;83.50
72440;DHT22;60446;50.752;4.352;2023-02-05T05:48:53;6.30;83.80
72440;DHT22;60446;50.752;4.352;2023-02-05T05:51:23;6.30;83.40
72440;DHT22;60446;50.752;4.352;2023-02-05T05:53:52;6.30;83.30
72440;DHT22;60446;50.752;4.352;2023-02-05T05:56:19;6.30;84.00
72440;DHT22;60446;50.752;4.352;2023-02-05T05:58:47;6.30;84.10
72440;DHT22;60446;50.752;4.352;2023-02-05T06:01:16;6.30;84.00
72440;DHT22;60446;50.752;4.352;2023-02-05T06:03:45;6.30;83.70
72440;DHT22;60446;50.752;4.352;2023-02-05T06:06:12;6.30;84.00
72440;DHT22;60446;50.752;4.352;2023-02-05T06:08:39;6.40;84.00
72440;DHT22;60446;50.752;4.352;2023-02-05T06:11:06;6.30;83.90
72440;DHT22;60446;50.752;4.352;2023-02-05T06:13:34;6.30;84.10
72440;DHT22;60446;50.752;4.352;2023-02-05T06:16:01;6.30;84.30
72440;DHT22;60446;50.752;4.352;2023-02-05T06:18:29;6.30;84.20
72440;DHT22;60446;50.752;4.352;2023-02-05T06:20:57;6.30;84.50
72440;DHT22;60446;50.752;4.352;2023-02-05T06:23:24;6.20;84.30
72440;DHT22;60446;50.752;4.352;2023-02-05T06:25:51;6.20;84.30
72440;DHT22;60446;50.752;4.352;2023-02-05T06:28:18;6.20;84.70
72440;DHT22;60446;50.752;4.352;2023-02-05T06:30:45;6.10;84.80
72440;DHT22;60446;50.752;4.352;2023-02-05T06:33:13;6.20;84.80
72440;DHT22;60446;50.752;4.352;2023-02-05T06:35:41;6.20;84.80
72440;DHT22;60446;50.752;4.352;2023-02-05T06:38:08;6.20;85.10
72440;DHT22;60446;50.752;4.352;2023-02-05T06:40:35;6.20;85.20
72440;DHT22;60446;50.752;4.352;2023-02-05T06:43:02;6.20;85.10
72440;DHT22;60446;50.752;4.352;2023-02-05T06:45:30;6.20;85.10
72440;DHT22;60446;50.752;4.352;2023-02-05T06:47:57;6.30;85.00
72440;DHT22;60446;50.752;4.352;2023-02-05T06:50:25;6.30;84.80
72440;DHT22;60446;50.752;4.352;2023-02-05T06:52:52;6.10;85.40
72440;DHT22;60446;50.752;4.352;2023-02-05T06:55:19;6.10;85.50
72440;DHT22;60446;50.752;4.352;2023-02-05T06:57:46;6.10;85.40
72440;DHT22;60446;50.752;4.352;2023-02-05T07:00:14;6.10;85.70
72440;DHT22;60446;50.752;4.352;2023-02-05T07:02:42;6.10;84.70
72440;DHT22;60446;50.752;4.352;2023-02-05T07:05:09;6.10;84.00
72440;DHT22;60446;50.752;4.352;2023-02-05T07:07:37;6.20;83.60
72440;DHT22;60446;50.752;4.352;2023-02-05T07:10:04;6.10;84.00
72440;DHT22;60446;50.752;4.352;2023-02-05T07:12:32;6.10;84.10
72440;DHT22;60446;50.752;4.352;2023-02-05T07:14:59;6.10;83.80
72440;DHT22;60446;50.752;4.352;2023-02-05T07:17:26;6.10;83.90
72440;DHT22;60446;50.752;4.352;2023-02-05T07:19:53;6.00;83.00
72440;DHT22;60446;50.752;4.352;2023-02-05T07:22:20;5.90;82.00
72440;DHT22;60446;50.752;4.352;2023-02-05T07:24:47;5.90;81.60
72440;DHT22;60446;50.752;4.352;2023-02-05T07:27:14;5.90;81.50
72440;DHT22;60446;50.752;4.352;2023-02-05T07:29:42;5.80;81.50
72440;DHT22;60446;50.752;4.352;2023-02-05T07:32:09;5.80;81.40
72440;DHT22;60446;50.752;4.352;2023-02-05T07:34:36;5.80;81.10
72440;DHT22;60446;50.752;4.352;2023-02-05T07:37:03;5.80;81.50
72440;DHT22;60446;50.752;4.352;2023-02-05T07:39:31;5.80;81.20
72440;DHT22;60446;50.752;4.352;2023-02-05T07:41:59;5.80;81.00
72440;DHT22;60446;50.752;4.352;2023-02-05T07:44:35;5.80;81.00
72440;DHT22;60446;50.752;4.352;2023-02-05T07:47:08;5.80;80.50
72440;DHT22;60446;50.752;4.352;2023-02-05T07:49:36;5.80;81.10
72440;DHT22;60446;50.752;4.352;2023-02-05T07:52:03;5.80;80.70
72440;DHT22;60446;50.752;4.352;2023-02-05T07:54:31;5.80;79.80
72440;DHT22;60446;50.752;4.352;2023-02-05T07:56:58;5.80;79.60
72440;DHT22;60446;50.752;4.352;2023-02-05T07:59:27;5.80;79.60
72440;DHT22;60446;50.752;4.352;2023-02-05T08:01:58;5.70;77.80
72440;DHT22;60446;50.752;4.352;2023-02-05T08:04:25;5.70;78.20
72440;DHT22;60446;50.752;4.352;2023-02-05T08:06:56;5.70;77.80
72440;DHT22;60446;50.752;4.352;2023-02-05T08:09:23;5.70;77.70
72440;DHT22;60446;50.752;4.352;2023-02-05T08:11:50;5.70;76.80
72440;DHT22;60446;50.752;4.352;2023-02-05T08:14:20;5.70;77.40
72440;DHT22;60446;50.752;4.352;2023-02-05T08:16:50;5.70;77.40
72440;DHT22;60446;50.752;4.352;2023-02-05T08:19:17;5.70;76.00
72440;DHT22;60446;50.752;4.352;2023-02-05T08:21:47;5.80;76.10
72440;DHT22;60446;50.752;4.352;2023-02-05T08:24:25;5.70;75.80
72440;DHT22;60446;50.752;4.352;2023-02-05T08:26:58;5.80;76.90
72440;DHT22;60446;50.752;4.352;2023-02-05T08:29:28;5.90;76.70
72440;DHT22;60446;50.752;4.352;2023-02-05T08:31:57;5.80;75.70
72440;DHT22;60446;50.752;4.352;2023-02-05T08:34:25;5.80;75.90
72440;DHT22;60446;50.752;4.352;2023-02-05T08:36:52;5.80;76.20
72440;DHT22;60446;50.752;4.352;2023-02-05T08:39:22;5.80;75.80
72440;DHT22;60446;50.752;4.352;2023-02-05T08:41:52;5.90;75.50
72440;DHT22;60446;50.752;4.352;2023-02-05T08:44:22;5.90;75.10
72440;DHT22;60446;50.752;4.352;2023-02-05T08:46:50;5.90;74.40
72440;DHT22;60446;50.752;4.352;2023-02-05T08:49:17;6.00;74.10
72440;DHT22;60446;50.752;4.352;2023-02-05T08:51:45;5.90;74.00
72440;DHT22;60446;50.752;4.352;2023-02-05T08:54:13;5.90;74.20
72440;DHT22;60446;50.752;4.352;2023-02-05T08:56:42;5.90;73.80
72440;DHT22;60446;50.752;4.352;2023-02-05T08:59:11;5.80;74.50
72440;DHT22;60446;50.752;4.352;2023-02-05T09:01:39;5.80;74.40
72440;DHT22;60446;50.752;4.352;2023-02-05T09:04:19;5.80;74.00
72440;DHT22;60446;50.752;4.352;2023-02-05T09:06:48;5.80;74.30
72440;DHT22;60446;50.752;4.352;2023-02-05T09:09:17;5.80;74.20
72440;DHT22;60446;50.752;4.352;2023-02-05T09:11:45;5.80;75.10
72440;DHT22;60446;50.752;4.352;2023-02-05T09:14:13;5.80;74.40
72440;DHT22;60446;50.752;4.352;2023-02-05T09:16:41;5.90;74.60
72440;DHT22;60446;50.752;4.352;2023-02-05T09:19:08;5.90;73.70
72440;DHT22;60446;50.752;4.352;2023-02-05T09:21:35;5.90;73.80
72440;DHT22;60446;50.752;4.352;2023-02-05T09:24:03;5.90;74.20
72440;DHT22;60446;50.752;4.352;2023-02-05T09:26:31;6.00;73.40
72440;DHT22;60446;50.752;4.352;2023-02-05T09:28:58;6.00;73.20
72440;DHT22;60446;50.752;4.352;2023-02-05T09:31:25;6.00;73.70
72440;DHT22;60446;50.752;4.352;2023-02-05T09:33:52;6.10;73.20
72440;DHT22;60446;50.752;4.352;2023-02-05T09:36:22;6.20;72.90
72440;DHT22;60446;50.752;4.352;2023-02-05T09:38:49;6.30;72.20
72440;DHT22;60446;50.752;4.352;2023-02-05T09:47:25;6.00;74.60
72440;DHT22;60446;50.752;4.352;2023-02-05T09:50:13;5.80;76.90
72440;DHT22;60446;50.752;4.352;2023-02-05T09:52:53;5.70;79.80
72440;DHT22;60446;50.752;4.352;2023-02-05T09:55:34;5.50;79.30
72440;DHT22;60446;50.752;4.352;2023-02-05T09:58:19;5.60;79.70
72440;DHT22;60446;50.752;4.352;2023-02-05T10:00:52;5.60;79.30
72440;DHT22;60446;50.752;4.352;2023-02-05T10:03:46;5.70;80.70
72440;DHT22;60446;50.752;4.352;2023-02-05T10:09:24;5.80;78.30
72440;DHT22;60446;50.752;4.352;2023-02-05T10:12:59;5.80;77.60
72440;DHT22;60446;50.752;4.352;2023-02-05T10:18:31;5.60;77.90
72440;DHT22;60446;50.752;4.352;2023-02-05T10:21:29;5.70;76.60
72440;DHT22;60446;50.752;4.352;2023-02-05T10:24:57;5.70;76.90
72440;DHT22;60446;50.752;4.352;2023-02-05T10:31:02;5.70;75.20
72440;DHT22;60446;50.752;4.352;2023-02-05T10:33:47;5.80;75.40
72440;DHT22;60446;50.752;4.352;2023-02-05T10:36:21;6.00;74.40
72440;DHT22;60446;50.752;4.352;2023-02-05T10:38:53;6.10;74.90
72440;DHT22;60446;50.752;4.352;2023-02-05T10:41:34;6.20;75.60
72440;DHT22;60446;50.752;4.352;2023-02-05T10:47:06;6.20;72.90
72440;DHT22;60446;50.752;4.352;2023-02-05T10:49:43;6.30;73.00
72440;DHT22;60446;50.752;4.352;2023-02-05T10:52:15;6.20;73.00
72440;DHT22;60446;50.752;4.352;2023-02-05T10:54:42;6.20;72.60
72440;DHT22;60446;50.752;4.352;2023-02-05T10:57:13;6.20;72.80
72440;DHT22;60446;50.752;4.352;2023-02-05T10:59:57;6.30;73.00
72440;DHT22;60446;50.752;4.352;2023-02-05T11:02:37;6.30;71.80
72440;DHT22;60446;50.752;4.352;2023-02-05T11:05:29;6.40;71.50
72440;DHT22;60446;50.752;4.352;2023-02-05T11:08:03;6.40;71.40
72440;DHT22;60446;50.752;4.352;2023-02-05T11:10:33;6.40;71.40
72440;DHT22;60446;50.752;4.352;2023-02-05T11:13:18;6.40;71.50
72440;DHT22;60446;50.752;4.352;2023-02-05T11:15:54;6.50;72.00
72440;DHT22;60446;50.752;4.352;2023-02-05T11:18:39;6.70;71.30
72440;DHT22;60446;50.752;4.352;2023-02-05T11:21:10;6.80;70.80
72440;DHT22;60446;50.752;4.352;2023-02-05T11:23:38;6.80;69.30
72440;DHT22;60446;50.752;4.352;2023-02-05T11:26:19;6.70;69.70
72440;DHT22;60446;50.752;4.352;2023-02-05T11:28:48;6.80;69.90
72440;DHT22;60446;50.752;4.352;2023-02-05T11:31:24;6.80;69.80
72440;DHT22;60446;50.752;4.352;2023-02-05T11:34:10;6.90;70.00
72440;DHT22;60446;50.752;4.352;2023-02-05T11:37:09;7.00;69.20
72440;DHT22;60446;50.752;4.352;2023-02-05T11:39:44;6.90;67.80
72440;DHT22;60446;50.752;4.352;2023-02-05T11:42:24;6.90;67.10
72440;DHT22;60446;50.752;4.352;2023-02-05T11:44:56;6.90;67.80
72440;DHT22;60446;50.752;4.352;2023-02-05T11:47:35;7.00;67.20
72440;DHT22;60446;50.752;4.352;2023-02-05T11:50:22;7.10;67.80
72440;DHT22;60446;50.752;4.352;2023-02-05T11:52:53;7.20;66.40
72440;DHT22;60446;50.752;4.352;2023-02-05T11:55:27;7.20;66.80
72440;DHT22;60446;50.752;4.352;2023-02-05T11:58:04;7.10;67.20
72440;DHT22;60446;50.752;4.352;2023-02-05T12:00:32;7.10;67.50
72440;DHT22;60446;50.752;4.352;2023-02-05T12:03:06;7.00;68.60
72440;DHT22;60446;50.752;4.352;2023-02-05T12:05:50;7.00;67.70
72440;DHT22;60446;50.752;4.352;2023-02-05T12:08:38;7.00;68.70
72440;DHT22;60446;50.752;4.352;2023-02-05T12:11:21;7.00;67.20
72440;DHT22;60446;50.752;4.352;2023-02-05T12:42:56;7.30;62.80
72440;DHT22;60446;50.752;4.352;2023-02-05T12:46:03;7.50;61.70
72440;DHT22;60446;50.752;4.352;2023-02-05T12:55:28;7.60;60.10
72440;DHT22;60446;50.752;4.352;2023-02-05T12:58:13;7.50;59.60
72440;DHT22;60446;50.752;4.352;2023-02-05T13:00:56;7.50;61.10
72440;DHT22;60446;50.752;4.352;2023-02-05T13:03:27;7.60;61.90
72440;DHT22;60446;50.752;4.352;2023-02-05T13:06:07;7.60;62.20
72440;DHT22;60446;50.752;4.352;2023-02-05T13:11:27;7.60;62.20
72440;DHT22;60446;50.752;4.352;2023-02-05T13:16:48;7.60;61.00
72440;DHT22;60446;50.752;4.352;2023-02-05T13:19:34;7.50;61.60
72440;DHT22;60446;50.752;4.352;2023-02-05T13:25:29;7.50;58.80
72440;DHT22;60446;50.752;4.352;2023-02-05T13:31:30;7.90;57.30
72440;DHT22;60446;50.752;4.352;2023-02-05T13:34:03;7.80;57.20
72440;DHT22;60446;50.752;4.352;2023-02-05T13:36:39;7.70;57.60
72440;DHT22;60446;50.752;4.352;2023-02-05T13:42:31;8.00;58.70
72440;DHT22;60446;50.752;4.352;2023-02-05T14:00:33;7.90;58.10
72440;DHT22;60446;50.752;4.352;2023-02-05T14:03:01;7.90;58.60
72440;DHT22;60446;50.752;4.352;2023-02-05T14:05:37;8.00;59.50
72440;DHT22;60446;50.752;4.352;2023-02-05T14:08:20;8.10;60.50
72440;DHT22;60446;50.752;4.352;2023-02-05T14:10:56;8.10;60.20
72440;DHT22;60446;50.752;4.352;2023-02-05T14:26:49;7.60;60.30
72440;DHT22;60446;50.752;4.352;2023-02-05T14:29:46;7.50;58.90
72440;DHT22;60446;50.752;4.352;2023-02-05T14:42:58;7.50;60.70
72440;DHT22;60446;50.752;4.352;2023-02-05T14:45:46;7.50;61.00
72440;DHT22;60446;50.752;4.352;2023-02-05T14:48:27;7.40;60.90
72440;DHT22;60446;50.752;4.352;2023-02-05T14:51:07;7.40;61.60
72440;DHT22;60446;50.752;4.352;2023-02-05T14:53:40;7.40;61.00
72440;DHT22;60446;50.752;4.352;2023-02-05T14:56:28;7.50;61.50
72440;DHT22;60446;50.752;4.352;2023-02-05T14:59:06;7.50;59.80
72440;DHT22;60446;50.752;4.352;2023-02-05T15:01:56;7.40;59.60
72440;DHT22;60446;50.752;4.352;2023-02-05T15:04:46;7.40;60.80
72440;DHT22;60446;50.752;4.352;2023-02-05T15:07:24;7.50;61.30
72440;DHT22;60446;50.752;4.352;2023-02-05T15:10:02;7.50;61.80
72440;DHT22;60446;50.752;4.352;2023-02-05T15:15:32;7.50;61.60
72440;DHT22;60446;50.752;4.352;2023-02-05T15:18:14;7.50;61.50
72440;DHT22;60446;50.752;4.352;2023-02-05T15:20:47;7.50;62.20
72440;DHT22;60446;50.752;4.352;2023-02-05T15:23:34;7.50;62.20
72440;DHT22;60446;50.752;4.352;2023-02-05T15:26:13;7.50;62.50
72440;DHT22;60446;50.752;4.352;2023-02-05T15:29:52;7.50;62.60
72440;DHT22;60446;50.752;4.352;2023-02-05T15:32:21;7.40;62.90
72440;DHT22;60446;50.752;4.352;2023-02-05T15:35:10;7.40;62.60
72440;DHT22;60446;50.752;4.352;2023-02-05T15:38:06;7.40;63.00
72440;DHT22;60446;50.752;4.352;2023-02-05T15:40:40;7.40;63.10
72440;DHT22;60446;50.752;4.352;2023-02-05T15:43:15;7.30;63.30
72440;DHT22;60446;50.752;4.352;2023-02-05T15:45:43;7.30;62.50
72440;DHT22;60446;50.752;4.352;2023-02-05T15:48:13;7.30;62.00
72440;DHT22;60446;50.752;4.352;2023-02-05T15:50:47;7.30;61.30
72440;DHT22;60446;50.752;4.352;2023-02-05T15:56:11;7.20;61.10
72440;DHT22;60446;50.752;4.352;2023-02-05T15:59:04;7.10;61.90
72440;DHT22;60446;50.752;4.352;2023-02-05T16:01:46;7.10;61.90
72440;DHT22;60446;50.752;4.352;2023-02-05T16:07:00;7.00;61.20
72440;DHT22;60446;50.752;4.352;2023-02-05T16:09:29;6.90;61.50
72440;DHT22;60446;50.752;4.352;2023-02-05T16:12:09;6.80;62.30
72440;DHT22;60446;50.752;4.352;2023-02-05T16:14:38;6.80;62.30
72440;DHT22;60446;50.752;4.352;2023-02-05T16:17:43;6.70;62.50
72440;DHT22;60446;50.752;4.352;2023-02-05T16:20:15;6.80;62.70
72440;DHT22;60446;50.752;4.352;2023-02-05T16:22:56;6.80;62.90
72440;DHT22;60446;50.752;4.352;2023-02-05T16:25:40;6.80;63.00
72440;DHT22;60446;50.752;4.352;2023-02-05T16:28:21;6.80;63.30
72440;DHT22;60446;50.752;4.352;2023-02-05T16:31:18;6.80;63.50
72440;DHT22;60446;50.752;4.352;2023-02-05T16:33:50;6.80;63.40
72440;DHT22;60446;50.752;4.352;2023-02-05T16:36:29;6.70;63.90
72440;DHT22;60446;50.752;4.352;2023-02-05T16:39:02;6.70;64.00
72440;DHT22;60446;50.752;4.352;2023-02-05T16:41:36;6.70;64.00
72440;DHT22;60446;50.752;4.352;2023-02-05T16:44:08;6.60;64.40
72440;DHT22;60446;50.752;4.352;2023-02-05T16:47:17;6.50;64.90
72440;DHT22;60446;50.752;4.352;2023-02-05T16:49:47;6.50;65.10
72440;DHT22;60446;50.752;4.352;2023-02-05T16:52:34;6.40;65.10
72440;DHT22;60446;50.752;4.352;2023-02-05T16:58:04;6.40;65.70
72440;DHT22;60446;50.752;4.352;2023-02-05T17:00:32;6.30;65.90
72440;DHT22;60446;50.752;4.352;2023-02-05T17:03:15;6.30;66.40
72440;DHT22;60446;50.752;4.352;2023-02-05T17:05:43;6.30;66.10
72440;DHT22;60446;50.752;4.352;2023-02-05T17:08:34;6.30;66.10
72440;DHT22;60446;50.752;4.352;2023-02-05T17:11:05;6.20;66.60
72440;DHT22;60446;50.752;4.352;2023-02-05T17:16:28;6.10;66.50
72440;DHT22;60446;50.752;4.352;2023-02-05T17:21:31;6.10;66.30
72440;DHT22;60446;50.752;4.352;2023-02-05T17:24:02;6.10;65.40
72440;DHT22;60446;50.752;4.352;2023-02-05T17:26:38;6.00;65.60
72440;DHT22;60446;50.752;4.352;2023-02-05T17:29:08;6.00;65.10
72440;DHT22;60446;50.752;4.352;2023-02-05T17:31:41;6.00;65.10
72440;DHT22;60446;50.752;4.352;2023-02-05T17:34:09;6.00;65.00
72440;DHT22;60446;50.752;4.352;2023-02-05T17:36:39;5.90;64.80
72440;DHT22;60446;50.752;4.352;2023-02-05T17:39:07;5.80;64.90
72440;DHT22;60446;50.752;4.352;2023-02-05T17:41:35;5.80;64.90
72440;DHT22;60446;50.752;4.352;2023-02-05T17:44:21;5.70;64.90
72440;DHT22;60446;50.752;4.352;2023-02-05T17:46:48;5.70;65.10
72440;DHT22;60446;50.752;4.352;2023-02-05T17:49:16;5.70;65.00
72440;DHT22;60446;50.752;4.352;2023-02-05T17:51:43;5.60;64.90
72440;DHT22;60446;50.752;4.352;2023-02-05T17:54:15;5.60;65.30
72440;DHT22;60446;50.752;4.352;2023-02-05T17:56:45;5.50;65.80
72440;DHT22;60446;50.752;4.352;2023-02-05T17:59:19;5.40;66.10
72440;DHT22;60446;50.752;4.352;2023-02-05T18:01:48;5.40;66.00
72440;DHT22;60446;50.752;4.352;2023-02-05T18:04:16;5.30;66.40
72440;DHT22;60446;50.752;4.352;2023-02-05T18:06:46;5.30;66.40
72440;DHT22;60446;50.752;4.352;2023-02-05T18:09:16;5.30;66.40
72440;DHT22;60446;50.752;4.352;2023-02-05T18:11:45;5.30;66.20
72440;DHT22;60446;50.752;4.352;2023-02-05T18:14:12;5.30;66.20
72440;DHT22;60446;50.752;4.352;2023-02-05T18:16:40;5.30;66.50
72440;DHT22;60446;50.752;4.352;2023-02-05T18:19:07;5.30;66.30
72440;DHT22;60446;50.752;4.352;2023-02-05T18:21:34;5.30;66.50
72440;DHT22;60446;50.752;4.352;2023-02-05T18:24:02;5.20;67.10
72440;DHT22;60446;50.752;4.352;2023-02-05T18:26:30;5.20;66.90
72440;DHT22;60446;50.752;4.352;2023-02-05T18:28:58;5.20;66.60
72440;DHT22;60446;50.752;4.352;2023-02-05T18:31:25;5.20;66.40
72440;DHT22;60446;50.752;4.352;2023-02-05T18:33:52;5.20;66.60
72440;DHT22;60446;50.752;4.352;2023-02-05T18:36:19;5.20;66.20
72440;DHT22;60446;50.752;4.352;2023-02-05T18:38:47;5.10;66.50
72440;DHT22;60446;50.752;4.352;2023-02-05T18:41:18;5.10;66.50
72440;DHT22;60446;50.752;4.352;2023-02-05T18:43:47;5.10;66.70
72440;DHT22;60446;50.752;4.352;2023-02-05T18:46:17;5.10;66.80
72440;DHT22;60446;50.752;4.352;2023-02-05T18:48:46;5.10;66.90
72440;DHT22;60446;50.752;4.352;2023-02-05T18:51:21;5.10;67.10
72440;DHT22;60446;50.752;4.352;2023-02-05T18:53:49;5.10;67.10
72440;DHT22;60446;50.752;4.352;2023-02-05T18:56:21;5.10;67.20
72440;DHT22;60446;50.752;4.352;2023-02-05T18:58:52;5.10;67.50
72440;DHT22;60446;50.752;4.352;2023-02-05T19:01:31;5.10;67.50