sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9383;DHT22;4731;49.708;10.816;2022-11-14T00:01:06;1.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:03:33;3.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:06:04;1.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:08:31;1.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:10:57;1.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:13:24;1.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:15:52;1.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:18:19;1.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:20:46;1.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:23:15;1.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:25:42;1.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:28:09;1.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:30:36;1.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:33:03;1.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:35:29;1.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:37:56;1.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:40:24;1.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:42:51;1.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:45:18;1.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:47:45;1.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:50:13;1.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:52:40;1.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:55:07;1.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T00:57:35;1.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:00:04;1.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:02:31;1.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:04:57;1.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:07:24;1.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:09:51;1.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:12:18;2.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:14:46;1.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:17:13;1.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:19:40;1.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:22:07;0.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:24:34;0.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:27:01;0.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:31:56;0.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:34:23;0.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:36:50;0.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:39:17;0.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:41:44;0.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:44:12;0.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:46:41;0.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:49:15;0.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:51:46;0.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:54:18;0.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:56:50;0.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T01:59:20;0.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:01:51;0.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:04:22;0.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:06:53;0.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:09:21;0.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:11:48;0.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:14:16;0.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:16:43;0.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:19:13;0.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:21:41;0.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:24:09;0.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:26:36;0.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:29:04;0.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:31:31;2.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:33:58;0.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:36:26;0.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:38:54;0.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:41:20;0.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:43:47;0.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:46:14;0.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:48:41;0.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:51:07;0.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:53:34;0.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:56:03;0.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T02:58:29;0.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:00:57;0.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:05:50;0.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:08:17;0.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:10:45;1.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:13:13;0.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:15:40;1.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:18:06;0.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:20:33;0.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:23:00;0.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:25:27;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:27:54;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:30:22;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:32:49;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:35:15;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:37:42;2.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:40:10;1.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:42:37;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:45:04;0.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:47:33;0.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:50:00;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:52:27;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:54:53;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:57:20;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T03:59:47;0.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:02:14;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:04:42;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:07:09;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:09:35;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:12:02;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:14:29;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:16:56;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:19:23;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:21:51;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:24:18;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:26:44;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:29:11;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:31:38;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:34:05;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:36:32;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:39:00;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:41:27;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:43:53;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:46:20;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:48:47;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:51:14;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:53:40;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:56:09;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T04:58:36;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:01:06;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:03:33;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:06:00;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:08:27;0.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:10:54;0.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:13:22;0.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:15:49;0.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:18:15;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:20:42;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:23:17;0.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:25:44;0.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:28:11;0.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:30:39;0.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:33:06;0.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:35:33;0.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:38:00;0.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:40:27;0.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:42:54;0.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:45:21;0.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:47:51;0.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:50:19;0.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:52:46;0.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:55:13;0.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T05:57:40;1.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:00:08;0.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:02:35;0.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:07:30;0.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:09:57;1.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:12:24;0.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:14:51;1.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:17:17;1.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:19:44;1.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:22:13;1.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:24:40;1.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:27:07;1.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:29:33;1.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:32:00;1.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:34:27;1.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:36:56;1.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:39:27;1.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:41:54;1.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:44:21;1.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:46:48;2.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:49:15;2.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:51:42;2.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:54:10;4.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T06:59:06;2.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:01:32;2.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:04:00;3.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:06:29;3.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:08:57;3.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:11:26;6.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:13:56;4.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:16:25;7.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:18:53;7.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:21:21;7.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:23:51;8.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:26:18;10.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:28:48;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:31:18;12.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:33:45;10.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:36:14;9.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:38:41;10.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:41:10;11.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:43:37;12.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:46:05;12.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:48:33;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:51:01;13.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:53:29;13.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:55:56;10.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T07:58:23;13.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:00:50;11.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:03:16;9.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:05:45;10.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:08:11;8.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:10:38;10.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:13:05;9.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:15:32;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:18:00;12.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:20:27;12.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:23:00;12.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:25:28;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:27:55;13.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:30:21;12.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:32:48;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:35:15;12.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:37:42;13.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:40:12;14.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:42:39;15.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:45:07;17.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:47:34;17.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:50:00;19.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:52:27;17.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:54:54;19.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:57:22;16.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T08:59:49;17.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:02:16;15.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:04:43;16.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:07:10;17.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:09:37;15.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:12:04;15.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:14:32;17.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:16:59;18.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:19:26;19.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:21:53;16.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:24:20;16.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:26:50;16.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:29:20;15.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:31:50;14.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:34:17;13.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:36:44;14.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:41:47;14.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:44:39;15.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:47:13;17.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:49:42;16.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:52:16;17.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:54:51;17.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:57:19;17.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T09:59:47;16.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:02:30;16.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:05:10;15.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:07:53;15.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:10:33;14.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:13:15;15.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:15:48;14.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:18:28;17.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:21:08;17.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:23:44;18.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:26:16;18.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:28:55;17.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:31:30;17.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:34:07;19.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:36:54;19.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:39:28;18.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:42:01;22.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:44:33;25.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:47:05;27.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:49:35;27.70;95.70
9383;DHT22;4731;49.708;10.816;2022-11-14T10:52:05;25.80;96.20
9383;DHT22;4731;49.708;10.816;2022-11-14T10:54:38;24.40;98.20
9383;DHT22;4731;49.708;10.816;2022-11-14T10:57:14;20.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T10:59:40;20.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:02:08;20.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:04:38;21.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:07:20;22.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:10:06;22.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:12:53;19.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:15:22;18.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:17:53;17.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:20:28;16.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:23:03;19.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:25:31;19.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:28:07;21.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:30:36;21.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:33:22;22.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:35:55;22.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:38:25;23.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:40:59;20.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:43:29;21.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:46:05;23.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:48:38;23.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:51:12;23.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:53:45;24.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T11:56:16;25.60;98.60
9383;DHT22;4731;49.708;10.816;2022-11-14T11:58:46;25.30;97.70
9383;DHT22;4731;49.708;10.816;2022-11-14T12:01:14;23.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:03:44;23.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:06:16;22.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:09:02;21.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:11:34;20.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:14:38;20.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:17:31;21.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:20:25;22.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:23:25;21.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:26:24;22.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:29:10;20.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:31:39;19.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:34:16;19.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:36:45;19.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:39:23;20.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:42:00;20.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:44:35;19.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:47:14;19.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:50:03;19.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:52:48;21.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T12:55:54;19.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:04:28;17.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:07:12;17.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:09:53;16.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:12:30;16.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:15:24;16.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:18:14;16.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:21:03;17.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:23:55;17.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:26:45;19.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:29:46;19.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:35:59;17.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:39:04;18.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:42:06;15.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:45:01;14.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:50:39;14.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:53:13;15.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T13:55:58;16.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:01:43;13.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:04:21;13.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:07:03;13.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:09:39;13.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:12:24;13.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:15:04;14.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:17:44;15.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:20:20;13.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:22:59;13.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:25:33;13.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:28:10;13.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:30:59;13.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:33:38;13.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:36:16;13.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:38:43;13.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:41:11;13.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:43:41;13.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:46:08;13.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:48:41;14.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:51:12;13.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:53:39;14.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:56:17;14.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T14:58:45;13.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:01:13;14.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:03:45;14.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:06:23;14.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:08:56;15.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:11:23;13.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:13:55;13.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:16:25;13.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:18:54;13.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:21:24;13.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:24:00;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:26:29;12.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:29:10;11.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:31:45;11.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:34:23;11.70;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:37:20;11.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:39:47;11.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:42:15;11.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:44:43;13.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:47:12;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:49:56;11.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:52:26;11.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:54:54;11.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:57:21;11.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T15:59:47;11.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:02:16;10.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:04:44;12.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:07:14;10.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:09:43;10.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:12:10;12.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:14:37;10.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:17:05;11.10;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:19:31;10.50;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:21:59;10.40;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:24:29;11.30;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:26:56;10.20;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:29:24;10.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:31:51;10.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:34:21;11.80;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:36:48;10.60;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:39:16;11.00;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:41:45;11.90;99.90
9383;DHT22;4731;49.708;10.816;2022-11-14T16:44:14;9.90;99.90