sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52067;SDS011;60237;52.338;21.228;2023-05-01T00:02:11;53.00;;;13.48;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:04:39;67.35;;;15.00;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:07:05;132.55;;;21.35;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:09:32;74.00;;;15.48;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:11:58;105.43;;;18.38;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:14:25;130.18;;;20.30;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:16:51;65.15;;;15.35;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:19:18;74.53;;;17.48;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:21:45;114.95;;;20.42;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:24:13;90.43;;;21.80;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:26:40;59.38;;;18.40;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:29:07;127.75;;;27.67;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:31:34;117.38;;;26.02;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:34:01;74.65;;;20.33;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:36:27;144.20;;;25.70;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:38:54;106.10;;;22.67;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:41:20;63.20;;;17.25;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:43:47;111.20;;;21.77;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:46:14;69.68;;;18.00;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:48:40;66.00;;;20.08;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:51:07;126.28;;;24.38;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:53:34;81.90;;;22.13;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:56:00;77.50;;;21.98;;
52067;SDS011;60237;52.338;21.228;2023-05-01T00:58:27;105.15;;;23.17;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:00:54;105.00;;;24.70;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:03:22;69.32;;;23.88;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:06:06;135.98;;;28.70;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:08:39;80.93;;;23.73;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:11:17;133.10;;;29.08;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:14:02;59.05;;;21.63;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:16:44;141.93;;;36.22;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:19:47;77.18;;;35.58;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:22:06;95.38;;;42.90;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:29:43;59.88;;;22.27;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:35:00;85.47;;;24.98;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:37:34;149.27;;;29.25;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:40:04;86.85;;;25.27;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:42:36;112.90;;;27.75;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:45:04;140.20;;;30.05;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:47:35;78.13;;;24.55;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:50:04;135.30;;;30.40;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:52:32;106.05;;;27.08;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:54:59;86.15;;;24.50;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:57:30;129.65;;;29.73;;
52067;SDS011;60237;52.338;21.228;2023-05-01T01:59:57;164.60;;;34.40;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:02:24;71.18;;;20.88;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:04:53;134.48;;;29.15;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:07:22;90.55;;;24.48;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:09:49;88.43;;;27.25;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:12:17;126.13;;;30.48;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:14:44;75.40;;;24.33;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:17:12;87.28;;;25.25;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:19:40;101.47;;;28.27;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:22:07;83.93;;;26.42;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:24:34;116.53;;;33.20;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:27:06;171.77;;;43.45;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:29:34;101.05;;;37.40;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:32:01;138.25;;;38.28;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:34:28;132.00;;;41.15;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:36:55;114.13;;;43.65;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:39:21;143.20;;;41.15;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:41:48;104.85;;;35.45;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:44:16;101.20;;;35.45;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:46:43;142.80;;;37.05;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:49:12;118.75;;;31.13;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:51:39;96.20;;;27.50;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:54:06;163.60;;;32.53;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:56:33;107.57;;;25.40;;
52067;SDS011;60237;52.338;21.228;2023-05-01T02:59:00;104.30;;;25.73;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:01:27;155.90;;;30.73;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:03:54;90.93;;;23.88;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:06:20;90.68;;;23.90;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:08:47;120.32;;;27.20;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:11:14;102.90;;;27.98;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:13:40;74.32;;;25.25;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:16:07;100.95;;;25.83;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:18:34;149.25;;;30.83;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:21:00;111.53;;;26.38;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:23:27;67.50;;;21.15;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:25:54;108.53;;;30.23;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:28:20;88.07;;;23.30;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:30:51;101.00;;;24.10;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:33:18;82.32;;;25.17;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:35:45;83.32;;;23.20;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:38:12;91.15;;;24.05;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:40:57;97.93;;;23.20;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:43:42;137.52;;;26.77;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:46:26;97.53;;;21.60;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:48:52;144.00;;;25.88;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:51:19;105.95;;;21.77;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:53:47;91.85;;;22.42;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:56:13;157.35;;;27.05;;
52067;SDS011;60237;52.338;21.228;2023-05-01T03:58:40;103.78;;;21.88;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:01:06;81.25;;;19.05;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:03:39;174.70;;;26.40;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:06:05;148.85;;;23.77;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:08:32;108.90;;;21.70;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:10:59;151.02;;;23.38;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:13:26;90.40;;;18.35;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:15:53;83.20;;;17.58;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:18:22;138.38;;;21.33;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:20:48;71.72;;;16.38;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:23:15;60.15;;;13.25;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:25:42;159.63;;;22.00;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:28:12;94.75;;;15.70;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:30:38;97.38;;;13.13;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:33:05;191.18;;;19.60;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:35:38;83.60;;;12.15;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:38:05;85.35;;;12.88;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:40:32;126.13;;;15.13;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:42:59;125.95;;;15.60;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:45:26;93.38;;;12.95;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:47:53;138.40;;;17.98;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:50:20;122.88;;;14.45;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:52:46;61.90;;;11.88;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:55:13;137.85;;;16.98;;
52067;SDS011;60237;52.338;21.228;2023-05-01T04:57:56;63.33;;;11.80;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:00:23;113.55;;;14.38;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:02:54;92.72;;;13.02;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:05:21;72.35;;;12.40;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:07:48;124.10;;;13.93;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:10:35;48.40;;;8.07;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:13:34;64.20;;;9.20;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:16:05;116.25;;;12.48;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:18:32;94.43;;;10.93;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:21:01;98.55;;;11.68;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:23:28;112.47;;;11.98;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:25:54;77.47;;;10.95;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:28:21;33.72;;;7.65;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:30:49;144.70;;;15.68;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:33:18;91.60;;;12.77;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:35:44;66.68;;;10.75;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:38:11;131.45;;;14.40;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:40:39;84.57;;;10.02;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:43:06;99.13;;;11.77;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:45:33;124.75;;;12.45;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:48:00;119.05;;;11.38;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:50:29;46.78;;;6.45;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:52:56;138.80;;;13.13;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:55:23;79.00;;;8.60;;
52067;SDS011;60237;52.338;21.228;2023-05-01T05:58:03;68.15;;;7.90;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:00:30;68.07;;;8.30;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:03:00;83.82;;;8.40;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:05:29;119.38;;;10.65;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:07:55;77.25;;;7.70;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:10:22;48.17;;;6.10;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:12:48;79.15;;;7.57;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:15:30;71.45;;;7.68;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:17:57;80.82;;;7.70;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:20:24;103.82;;;9.65;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:22:51;53.03;;;6.55;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:25:25;69.82;;;7.43;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:27:52;47.28;;;5.78;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:30:20;82.93;;;8.10;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:32:47;87.65;;;8.15;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:35:15;54.38;;;6.10;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:37:41;51.38;;;6.05;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:40:09;105.90;;;10.07;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:42:37;86.00;;;9.02;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:45:04;57.63;;;6.75;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:47:31;95.93;;;10.15;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:49:59;69.05;;;7.30;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:52:31;80.38;;;8.60;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:54:58;126.25;;;10.65;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:57:24;72.20;;;7.55;;
52067;SDS011;60237;52.338;21.228;2023-05-01T06:59:51;34.03;;;5.18;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:02:18;130.23;;;11.05;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:04:44;67.05;;;6.70;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:07:11;65.80;;;6.68;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:09:39;108.75;;;9.48;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:12:05;140.27;;;12.35;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:14:33;56.97;;;6.57;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:17:00;112.07;;;10.07;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:19:27;70.80;;;7.85;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:21:54;264.85;;;19.80;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:24:20;109.30;;;9.65;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:26:47;65.70;;;7.05;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:29:13;46.55;;;5.30;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:31:42;93.28;;;9.07;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:34:08;77.05;;;7.70;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:36:35;51.72;;;6.22;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:39:02;151.02;;;12.15;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:41:29;48.88;;;5.38;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:43:59;87.90;;;8.38;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:46:26;112.45;;;9.77;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:48:53;89.82;;;7.10;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:51:19;51.53;;;5.57;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:53:46;68.10;;;6.97;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:56:13;54.90;;;5.68;;
52067;SDS011;60237;52.338;21.228;2023-05-01T07:58:40;56.47;;;5.75;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:01:07;86.00;;;7.13;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:03:34;102.63;;;7.97;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:06:01;101.93;;;8.70;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:08:28;69.22;;;6.65;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:10:54;51.13;;;4.95;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:13:21;54.83;;;5.38;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:15:48;78.20;;;6.88;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:18:15;61.20;;;5.60;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:20:46;45.70;;;5.35;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:23:16;89.57;;;7.88;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:25:43;88.47;;;7.63;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:28:13;68.85;;;6.10;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:30:40;102.43;;;8.57;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:33:06;97.55;;;8.50;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:35:33;57.53;;;5.18;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:37:59;125.43;;;10.07;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:40:27;64.30;;;5.82;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:42:57;50.50;;;4.93;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:45:24;122.60;;;10.23;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:47:53;74.70;;;6.70;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:50:20;41.30;;;4.43;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:52:49;94.80;;;7.55;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:55:16;63.05;;;6.07;;
52067;SDS011;60237;52.338;21.228;2023-05-01T08:57:45;35.75;;;4.43;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:00:15;142.95;;;11.13;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:02:45;61.47;;;6.07;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:05:12;50.40;;;4.90;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:07:40;100.00;;;8.40;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:10:07;86.22;;;7.18;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:12:34;80.65;;;7.07;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:15:01;79.47;;;7.40;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:17:28;82.22;;;7.30;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:19:57;38.47;;;4.32;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:22:24;93.82;;;8.65;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:24:51;55.35;;;6.15;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:27:18;63.78;;;6.18;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:29:45;71.90;;;7.50;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:34:39;52.17;;;6.05;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:37:06;101.88;;;8.52;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:39:32;81.68;;;7.32;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:41:59;102.85;;;8.82;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:44:25;112.72;;;10.07;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:46:53;69.65;;;6.53;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:49:19;44.40;;;5.07;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:52:10;66.32;;;6.40;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:54:37;65.47;;;6.35;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:57:03;122.65;;;10.23;;
52067;SDS011;60237;52.338;21.228;2023-05-01T09:59:30;68.18;;;6.82;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:01:59;36.65;;;4.20;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:04:33;83.97;;;7.10;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:07:13;69.43;;;5.90;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:09:39;136.57;;;11.43;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:12:07;90.25;;;7.80;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:14:34;71.35;;;6.85;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:17:17;59.33;;;5.50;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:19:47;55.10;;;5.53;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:22:14;105.10;;;8.52;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:24:41;90.28;;;7.45;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:27:08;100.00;;;8.10;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:29:36;121.45;;;10.05;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:32:03;276.48;;;17.25;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:34:30;54.55;;;5.78;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:37:03;106.93;;;8.38;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:39:33;90.10;;;8.05;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:42:01;280.50;;;17.50;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:44:29;94.90;;;7.40;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:46:56;58.83;;;5.28;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:49:23;113.22;;;8.48;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:54:29;52.42;;;5.13;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:56:57;171.27;;;12.82;;
52067;SDS011;60237;52.338;21.228;2023-05-01T10:59:24;75.82;;;6.50;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:01:51;48.03;;;4.82;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:12:11;103.72;;;8.25;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:20:08;524.08;;;35.88;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:22:36;82.25;;;7.10;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:25:03;98.65;;;6.90;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:27:44;86.00;;;7.20;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:30:11;98.78;;;8.18;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:32:38;112.57;;;9.60;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:35:14;79.97;;;7.28;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:37:41;82.47;;;6.55;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:40:31;89.13;;;7.55;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:43:06;100.50;;;8.23;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:45:33;162.25;;;13.30;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:48:00;63.80;;;6.13;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:50:36;114.82;;;9.38;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:53:08;73.88;;;6.15;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:55:37;165.15;;;12.15;;
52067;SDS011;60237;52.338;21.228;2023-05-01T11:58:06;110.85;;;8.80;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:00:33;92.03;;;7.20;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:03:03;120.07;;;9.93;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:05:32;80.10;;;6.47;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:08:12;62.33;;;5.72;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:10:40;89.07;;;7.25;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:13:08;84.55;;;7.78;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:15:36;74.93;;;7.10;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:18:06;105.63;;;8.20;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:20:36;55.15;;;5.03;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:23:04;114.88;;;9.32;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:25:31;69.63;;;6.25;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:28:00;106.53;;;8.10;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:30:27;123.35;;;9.25;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:32:55;104.80;;;8.38;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:35:27;45.92;;;4.95;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:37:54;137.90;;;10.68;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:40:21;60.03;;;5.68;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:42:55;61.42;;;5.43;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:45:22;105.43;;;7.75;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:47:49;211.23;;;13.13;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:50:16;40.67;;;5.03;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:52:42;81.25;;;7.05;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:55:09;99.43;;;7.90;;
52067;SDS011;60237;52.338;21.228;2023-05-01T12:57:50;58.17;;;5.75;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:00:17;79.78;;;6.90;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:02:44;79.07;;;6.25;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:05:10;111.95;;;9.48;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:07:37;131.25;;;9.25;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:10:05;83.07;;;7.63;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:12:32;192.68;;;14.10;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:14:59;100.50;;;8.63;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:17:27;55.33;;;5.50;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:19:57;117.85;;;11.88;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:24:58;115.78;;;9.57;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:27:25;202.45;;;13.57;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:29:52;137.65;;;10.98;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:32:21;73.35;;;7.53;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:34:48;110.22;;;7.60;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:37:15;130.45;;;8.85;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:39:42;315.52;;;19.92;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:42:12;168.82;;;11.95;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:44:41;62.60;;;5.68;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:47:10;97.95;;;8.02;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:49:40;97.45;;;8.50;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:52:09;94.45;;;7.13;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:54:40;115.47;;;9.57;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:57:07;113.05;;;9.45;;
52067;SDS011;60237;52.338;21.228;2023-05-01T13:59:38;57.85;;;5.30;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:04:40;61.35;;;6.63;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:07:09;173.60;;;11.00;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:09:36;78.55;;;8.15;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:12:05;99.70;;;9.10;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:14:31;104.82;;;9.23;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:17:01;100.28;;;8.27;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:19:27;74.82;;;6.20;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:21:54;170.05;;;11.93;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:24:21;72.60;;;6.45;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:26:47;73.10;;;6.57;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:29:23;119.40;;;10.45;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:31:51;69.10;;;6.00;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:34:18;74.70;;;6.65;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:36:44;113.90;;;9.40;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:39:11;85.40;;;7.38;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:41:39;136.98;;;9.77;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:44:11;120.78;;;10.10;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:46:41;117.38;;;10.43;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:49:08;98.45;;;8.20;;
52067;SDS011;60237;52.338;21.228;2023-05-01T14:51:36;102.18;;;9.15;;