sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2565;DHT22;1292;48.020;7.822;2024-03-02T06:45:34;4.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T06:48:01;4.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T06:50:28;4.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T06:52:55;4.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T06:55:22;4.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T06:57:50;4.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:00:18;4.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:02:47;5.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:05:13;5.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:07:40;5.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:10:07;5.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:12:34;5.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:15:01;5.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:18:01;5.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:20:28;5.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:22:55;5.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:25:22;5.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:27:48;5.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:30:15;5.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:32:42;5.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:35:13;5.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:37:41;5.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:40:09;6.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:42:37;6.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:45:05;6.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:47:33;6.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:50:00;6.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:52:28;6.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:54:55;6.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:57:22;6.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T07:59:49;6.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:02:16;6.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:04:43;6.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:07:11;7.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:09:39;7.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:12:07;7.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:14:34;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:17:01;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:19:28;7.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:21:55;7.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:24:22;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:26:50;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:29:17;8.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:31:43;8.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:34:10;8.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:36:37;8.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:39:04;8.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:41:40;8.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:44:09;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:46:36;9.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:49:03;9.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:51:29;9.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:53:57;9.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:56:24;9.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T08:58:51;9.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:01:20;9.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:03:47;10.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:06:15;10.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:08:43;10.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:11:10;10.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:13:38;10.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:16:05;10.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:18:33;10.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:21:00;10.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:23:27;11.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:25:54;11.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:28:21;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:30:47;11.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:33:14;11.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:35:42;11.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:38:09;11.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:40:36;11.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:43:03;11.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:45:30;11.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:47:57;11.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:50:24;12.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:52:52;12.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:55:20;12.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T09:57:47;12.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:00:15;12.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:02:43;12.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:05:10;12.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:07:37;12.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:10:14;12.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:12:41;12.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:15:08;12.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:17:35;12.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:20:24;12.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:22:51;13.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:25:30;13.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:27:58;13.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:30:25;13.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:32:53;13.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:35:21;13.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:37:49;13.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:40:16;13.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:42:45;13.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:45:12;13.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:47:41;13.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:50:09;13.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:52:36;13.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:55:03;13.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T10:57:40;13.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:00:12;13.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:02:46;13.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:05:24;14.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:07:53;14.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:10:23;14.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:12:56;14.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:15:25;14.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:17:54;14.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:20:22;14.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:22:50;14.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:25:23;14.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:28:03;14.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:30:50;14.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:33:24;14.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:35:53;14.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:38:22;14.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:40:50;14.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:43:17;14.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:45:44;14.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:48:14;14.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:50:43;14.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:53:12;14.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:55:40;15.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T11:58:09;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:00:36;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:03:04;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:05:35;15.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:08:04;15.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:10:32;15.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:12:59;15.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:15:27;15.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:17:54;15.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:20:22;15.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:22:51;15.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:25:19;15.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:27:47;15.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:30:15;15.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:32:42;15.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:35:10;15.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:37:44;15.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:40:13;16.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:42:40;15.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:45:08;16.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:47:35;16.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:50:04;16.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:52:31;16.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:54:59;16.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:57:28;16.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T12:59:58;16.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:02:28;16.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:04:55;16.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:07:23;16.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:09:50;16.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:12:16;16.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:14:47;16.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:17:14;16.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:19:50;16.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:22:18;16.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:24:45;16.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:27:11;16.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:29:39;16.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:32:10;16.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:34:37;16.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:37:04;16.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:39:31;16.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:41:58;16.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:44:30;16.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:46:58;16.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:49:26;16.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:51:59;16.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:54:28;15.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:56:55;15.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T13:59:23;15.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:01:50;15.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:04:17;15.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:06:45;15.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:09:12;15.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:11:39;15.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:14:06;15.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:16:33;15.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:19:00;15.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:21:28;15.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:23:57;15.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:26:23;15.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:28:50;15.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:31:17;15.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:33:45;15.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:36:12;15.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:38:39;15.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:41:07;15.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:43:34;15.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:46:03;15.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:48:30;15.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:50:57;15.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:53:24;15.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:55:51;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T14:58:19;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:00:47;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:03:14;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:05:41;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:08:08;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:10:35;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:13:02;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:15:30;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:17:57;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:20:24;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:22:51;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:25:18;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:27:45;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:30:13;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:32:41;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:35:08;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:37:36;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:40:03;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:42:33;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:44:59;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:47:26;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:49:55;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:52:22;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:54:49;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:57:16;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T15:59:43;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:02:10;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:04:37;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:07:05;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:09:32;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:11:59;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:14:26;15.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:16:52;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:19:19;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:21:46;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:24:14;15.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:26:41;15.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:29:07;15.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:31:34;14.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:34:01;15.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:36:28;14.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:38:58;14.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:41:26;15.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:43:55;14.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:46:22;14.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:48:49;14.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:51:16;14.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:53:42;14.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:56:09;14.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T16:58:37;14.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:01:04;14.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:03:31;14.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:05:57;14.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:08:24;14.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:10:51;14.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:13:18;14.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:15:46;14.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:18:13;13.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:20:40;13.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:23:07;13.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:25:34;13.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:28:20;13.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:30:48;13.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:33:15;13.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:35:42;13.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:38:11;13.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:40:37;12.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:43:04;12.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:45:31;12.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:47:59;12.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:50:26;12.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:52:53;12.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:55:20;12.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T17:57:47;12.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:00:16;12.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:02:45;12.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:05:13;12.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:07:40;11.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:10:07;11.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:12:34;11.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:15:01;11.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:17:28;11.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:19:54;11.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:22:23;11.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:24:49;11.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:27:16;11.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:29:44;11.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:32:10;11.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:34:37;11.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:37:04;11.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:39:32;11.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:41:59;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:44:26;11.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:46:52;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:49:19;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:51:47;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:54:14;11.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:56:43;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T18:59:09;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:01:36;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:04:03;11.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:06:31;11.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:08:58;11.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:11:25;11.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:13:53;11.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:16:19;11.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:18:46;11.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:21:14;11.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:23:40;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:26:07;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:28:35;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:31:03;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:33:30;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:35:57;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:38:24;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:40:51;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:43:18;11.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:45:46;11.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:48:14;11.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:50:42;11.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:53:09;11.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:55:36;11.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T19:58:03;11.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:00:30;11.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:02:57;10.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:05:26;10.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:07:52;10.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:10:19;10.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:12:46;10.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:15:13;10.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:17:42;10.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:20:12;10.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:22:42;10.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:25:09;10.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:27:38;10.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:30:08;10.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:32:35;10.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:35:02;10.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:37:29;10.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:39:57;10.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:42:24;10.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:44:51;10.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:47:18;10.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:49:45;10.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:52:11;10.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:54:38;10.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:57:06;10.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T20:59:33;10.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:02:00;10.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:04:27;10.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:06:54;10.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:09:21;10.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:11:48;10.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:14:16;10.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:16:43;10.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:19:10;10.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:21:37;10.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:24:07;10.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:26:37;10.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:29:04;10.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:31:32;9.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:33:59;9.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:36:26;9.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:38:53;9.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:41:20;9.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:43:47;9.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:46:14;9.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:48:43;9.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:51:14;9.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:53:41;9.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:56:08;9.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T21:58:37;9.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T22:01:04;9.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T22:03:31;9.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T22:05:59;9.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T22:08:26;9.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T22:10:53;9.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T22:13:20;9.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T22:15:47;9.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T22:18:14;9.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T22:20:40;9.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T22:23:09;9.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T22:25:35;9.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T22:28:02;9.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T22:30:29;9.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T22:32:56;9.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T22:35:23;9.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-02T22:37:50;9.00;99.90
