sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51466;DHT22;37542;50.164;9.086;2022-07-12T00:02:14;16.60;52.40
51466;DHT22;37542;50.164;9.086;2022-07-12T00:05:55;16.60;52.40
51466;DHT22;37542;50.164;9.086;2022-07-12T00:09:36;16.60;52.30
51466;DHT22;37542;50.164;9.086;2022-07-12T00:13:17;16.60;52.60
51466;DHT22;37542;50.164;9.086;2022-07-12T00:16:58;16.60;52.40
51466;DHT22;37542;50.164;9.086;2022-07-12T00:20:40;16.60;52.60
51466;DHT22;37542;50.164;9.086;2022-07-12T00:24:21;16.60;52.50
51466;DHT22;37542;50.164;9.086;2022-07-12T00:28:02;16.60;52.70
51466;DHT22;37542;50.164;9.086;2022-07-12T00:31:43;16.60;52.60
51466;DHT22;37542;50.164;9.086;2022-07-12T00:35:23;16.60;52.80
51466;DHT22;37542;50.164;9.086;2022-07-12T00:39:04;16.60;53.00
51466;DHT22;37542;50.164;9.086;2022-07-12T00:42:45;16.60;53.00
51466;DHT22;37542;50.164;9.086;2022-07-12T00:46:26;16.60;52.90
51466;DHT22;37542;50.164;9.086;2022-07-12T00:50:08;16.60;53.00
51466;DHT22;37542;50.164;9.086;2022-07-12T00:53:51;16.60;53.20
51466;DHT22;37542;50.164;9.086;2022-07-12T00:57:35;16.60;53.10
51466;DHT22;37542;50.164;9.086;2022-07-12T01:01:17;16.60;53.30
51466;DHT22;37542;50.164;9.086;2022-07-12T01:04:58;16.60;53.30
51466;DHT22;37542;50.164;9.086;2022-07-12T01:08:40;16.60;53.40
51466;DHT22;37542;50.164;9.086;2022-07-12T01:12:22;16.50;53.40
51466;DHT22;37542;50.164;9.086;2022-07-12T01:16:05;16.60;53.40
51466;DHT22;37542;50.164;9.086;2022-07-12T01:19:49;16.50;53.70
51466;DHT22;37542;50.164;9.086;2022-07-12T01:23:33;16.50;53.70
51466;DHT22;37542;50.164;9.086;2022-07-12T01:27:14;16.50;53.60
51466;DHT22;37542;50.164;9.086;2022-07-12T01:30:55;16.50;53.70
51466;DHT22;37542;50.164;9.086;2022-07-12T01:34:36;16.50;53.80
51466;DHT22;37542;50.164;9.086;2022-07-12T01:38:17;16.50;54.40
51466;DHT22;37542;50.164;9.086;2022-07-12T01:41:58;16.40;53.90
51466;DHT22;37542;50.164;9.086;2022-07-12T01:45:39;16.40;53.70
51466;DHT22;37542;50.164;9.086;2022-07-12T01:49:20;16.40;54.00
51466;DHT22;37542;50.164;9.086;2022-07-12T01:53:01;16.40;53.80
51466;DHT22;37542;50.164;9.086;2022-07-12T01:56:46;16.30;54.00
51466;DHT22;37542;50.164;9.086;2022-07-12T02:00:27;16.30;53.80
51466;DHT22;37542;50.164;9.086;2022-07-12T02:04:09;16.20;53.90
51466;DHT22;37542;50.164;9.086;2022-07-12T02:07:49;16.20;54.40
51466;DHT22;37542;50.164;9.086;2022-07-12T02:11:31;16.10;53.90
51466;DHT22;37542;50.164;9.086;2022-07-12T02:15:12;16.00;54.10
51466;DHT22;37542;50.164;9.086;2022-07-12T02:18:53;15.90;54.10
51466;DHT22;37542;50.164;9.086;2022-07-12T02:22:33;15.80;54.00
51466;DHT22;37542;50.164;9.086;2022-07-12T02:26:15;15.70;54.00
51466;DHT22;37542;50.164;9.086;2022-07-12T02:29:56;15.70;54.00
51466;DHT22;37542;50.164;9.086;2022-07-12T02:33:37;15.60;54.10
51466;DHT22;37542;50.164;9.086;2022-07-12T02:37:18;15.50;54.30
51466;DHT22;37542;50.164;9.086;2022-07-12T02:40:58;15.40;55.10
51466;DHT22;37542;50.164;9.086;2022-07-12T02:44:39;15.30;54.50
51466;DHT22;37542;50.164;9.086;2022-07-12T02:48:20;15.20;54.90
51466;DHT22;37542;50.164;9.086;2022-07-12T02:52:00;15.10;55.00
51466;DHT22;37542;50.164;9.086;2022-07-12T02:55:41;15.00;55.10
51466;DHT22;37542;50.164;9.086;2022-07-12T02:59:22;14.90;55.20
51466;DHT22;37542;50.164;9.086;2022-07-12T03:03:03;14.90;55.20
51466;DHT22;37542;50.164;9.086;2022-07-12T03:06:44;14.80;55.20
51466;DHT22;37542;50.164;9.086;2022-07-12T03:10:25;14.70;55.20
51466;DHT22;37542;50.164;9.086;2022-07-12T03:14:06;14.60;55.50
51466;DHT22;37542;50.164;9.086;2022-07-12T03:17:46;14.60;55.60
51466;DHT22;37542;50.164;9.086;2022-07-12T03:21:27;14.50;55.60
51466;DHT22;37542;50.164;9.086;2022-07-12T03:25:08;14.40;55.60
51466;DHT22;37542;50.164;9.086;2022-07-12T03:28:49;14.30;55.80
51466;DHT22;37542;50.164;9.086;2022-07-12T03:32:30;14.20;55.80
51466;DHT22;37542;50.164;9.086;2022-07-12T03:36:10;14.20;55.80
51466;DHT22;37542;50.164;9.086;2022-07-12T03:39:51;14.10;55.90
51466;DHT22;37542;50.164;9.086;2022-07-12T03:43:33;14.00;55.90
51466;DHT22;37542;50.164;9.086;2022-07-12T03:47:14;14.00;56.10
51466;DHT22;37542;50.164;9.086;2022-07-12T03:50:55;13.90;56.30
51466;DHT22;37542;50.164;9.086;2022-07-12T03:54:36;13.90;56.50
51466;DHT22;37542;50.164;9.086;2022-07-12T03:58:17;13.80;56.60
51466;DHT22;37542;50.164;9.086;2022-07-12T04:01:57;13.80;56.70
51466;DHT22;37542;50.164;9.086;2022-07-12T04:05:38;13.70;56.60
51466;DHT22;37542;50.164;9.086;2022-07-12T04:09:19;13.70;57.00
51466;DHT22;37542;50.164;9.086;2022-07-12T04:13:00;13.60;57.00
51466;DHT22;37542;50.164;9.086;2022-07-12T04:16:41;13.60;57.00
51466;DHT22;37542;50.164;9.086;2022-07-12T04:20:22;13.50;57.10
51466;DHT22;37542;50.164;9.086;2022-07-12T04:24:04;13.60;57.30
51466;DHT22;37542;50.164;9.086;2022-07-12T04:27:46;13.50;57.50
51466;DHT22;37542;50.164;9.086;2022-07-12T04:31:26;13.50;57.50
51466;DHT22;37542;50.164;9.086;2022-07-12T04:35:07;13.50;57.80
51466;DHT22;37542;50.164;9.086;2022-07-12T04:38:48;13.50;57.80
51466;DHT22;37542;50.164;9.086;2022-07-12T04:42:29;13.40;57.90
51466;DHT22;37542;50.164;9.086;2022-07-12T04:46:11;13.50;58.00
51466;DHT22;37542;50.164;9.086;2022-07-12T04:49:52;13.40;58.10
51466;DHT22;37542;50.164;9.086;2022-07-12T04:53:32;13.40;58.30
51466;DHT22;37542;50.164;9.086;2022-07-12T04:57:13;13.50;58.30
51466;DHT22;37542;50.164;9.086;2022-07-12T05:00:54;13.50;58.50
51466;DHT22;37542;50.164;9.086;2022-07-12T05:04:35;13.50;58.60
51466;DHT22;37542;50.164;9.086;2022-07-12T05:08:15;13.50;58.70
51466;DHT22;37542;50.164;9.086;2022-07-12T05:11:56;13.50;58.70
51466;DHT22;37542;50.164;9.086;2022-07-12T05:15:37;13.50;59.00
51466;DHT22;37542;50.164;9.086;2022-07-12T05:19:17;13.60;58.90
51466;DHT22;37542;50.164;9.086;2022-07-12T05:22:59;13.60;59.20
51466;DHT22;37542;50.164;9.086;2022-07-12T05:26:40;13.70;59.40
51466;DHT22;37542;50.164;9.086;2022-07-12T05:30:21;13.70;59.30
51466;DHT22;37542;50.164;9.086;2022-07-12T05:34:02;13.80;59.60
51466;DHT22;37542;50.164;9.086;2022-07-12T05:37:43;13.80;59.80
51466;DHT22;37542;50.164;9.086;2022-07-12T05:41:24;13.80;59.70
51466;DHT22;37542;50.164;9.086;2022-07-12T05:45:05;13.90;59.90
51466;DHT22;37542;50.164;9.086;2022-07-12T05:48:47;14.00;60.00
51466;DHT22;37542;50.164;9.086;2022-07-12T05:52:28;14.00;60.10
51466;DHT22;37542;50.164;9.086;2022-07-12T05:56:27;14.10;60.10
51466;DHT22;37542;50.164;9.086;2022-07-12T06:00:09;14.20;60.20
51466;DHT22;37542;50.164;9.086;2022-07-12T06:03:50;14.30;60.30
51466;DHT22;37542;50.164;9.086;2022-07-12T06:07:31;14.40;60.60
51466;DHT22;37542;50.164;9.086;2022-07-12T06:11:11;14.50;61.20
51466;DHT22;37542;50.164;9.086;2022-07-12T06:14:52;14.80;61.20
51466;DHT22;37542;50.164;9.086;2022-07-12T06:18:37;15.00;61.70
51466;DHT22;37542;50.164;9.086;2022-07-12T06:22:18;15.40;61.90
51466;DHT22;37542;50.164;9.086;2022-07-12T06:25:59;15.80;61.80
51466;DHT22;37542;50.164;9.086;2022-07-12T06:29:40;16.20;61.50
51466;DHT22;37542;50.164;9.086;2022-07-12T06:33:21;16.70;61.90
51466;DHT22;37542;50.164;9.086;2022-07-12T06:37:02;17.20;61.10
51466;DHT22;37542;50.164;9.086;2022-07-12T06:40:43;17.60;60.60
51466;DHT22;37542;50.164;9.086;2022-07-12T06:44:23;18.10;59.60
51466;DHT22;37542;50.164;9.086;2022-07-12T06:48:04;18.50;58.40
51466;DHT22;37542;50.164;9.086;2022-07-12T06:51:45;18.90;57.80
51466;DHT22;37542;50.164;9.086;2022-07-12T06:55:26;19.30;57.40
51466;DHT22;37542;50.164;9.086;2022-07-12T06:59:07;19.60;56.70
51466;DHT22;37542;50.164;9.086;2022-07-12T07:02:51;19.90;55.80
51466;DHT22;37542;50.164;9.086;2022-07-12T07:06:31;20.20;55.10
51466;DHT22;37542;50.164;9.086;2022-07-12T07:10:12;20.40;54.50
51466;DHT22;37542;50.164;9.086;2022-07-12T07:13:53;20.50;54.10
51466;DHT22;37542;50.164;9.086;2022-07-12T07:17:35;20.70;53.80
51466;DHT22;37542;50.164;9.086;2022-07-12T07:21:16;20.80;53.00
51466;DHT22;37542;50.164;9.086;2022-07-12T07:24:57;20.80;52.20
51466;DHT22;37542;50.164;9.086;2022-07-12T07:28:38;20.70;51.90
51466;DHT22;37542;50.164;9.086;2022-07-12T07:32:38;20.60;51.50
51466;DHT22;37542;50.164;9.086;2022-07-12T07:36:19;20.50;51.50
51466;DHT22;37542;50.164;9.086;2022-07-12T07:40:00;20.40;51.70
51466;DHT22;37542;50.164;9.086;2022-07-12T07:43:41;20.30;51.40
51466;DHT22;37542;50.164;9.086;2022-07-12T07:47:22;20.30;51.50
51466;DHT22;37542;50.164;9.086;2022-07-12T07:51:02;20.30;51.90
51466;DHT22;37542;50.164;9.086;2022-07-12T07:54:43;20.30;51.90
51466;DHT22;37542;50.164;9.086;2022-07-12T07:58:24;20.50;52.10
51466;DHT22;37542;50.164;9.086;2022-07-12T08:02:05;20.60;51.70
51466;DHT22;37542;50.164;9.086;2022-07-12T08:05:46;20.80;51.30
51466;DHT22;37542;50.164;9.086;2022-07-12T08:09:28;20.90;51.10
51466;DHT22;37542;50.164;9.086;2022-07-12T08:13:09;21.00;50.90
51466;DHT22;37542;50.164;9.086;2022-07-12T08:16:50;21.00;50.90
51466;DHT22;37542;50.164;9.086;2022-07-12T08:20:30;21.10;51.10
51466;DHT22;37542;50.164;9.086;2022-07-12T08:24:11;21.20;50.30
51466;DHT22;37542;50.164;9.086;2022-07-12T08:27:52;21.10;49.90
51466;DHT22;37542;50.164;9.086;2022-07-12T08:31:33;21.10;49.70
51466;DHT22;37542;50.164;9.086;2022-07-12T08:35:26;21.10;49.70
51466;DHT22;37542;50.164;9.086;2022-07-12T08:39:07;21.00;49.00
51466;DHT22;37542;50.164;9.086;2022-07-12T08:42:47;21.00;49.40
51466;DHT22;37542;50.164;9.086;2022-07-12T08:46:28;20.90;49.70
51466;DHT22;37542;50.164;9.086;2022-07-12T08:50:17;20.80;49.80
51466;DHT22;37542;50.164;9.086;2022-07-12T08:54:10;20.80;48.80
51466;DHT22;37542;50.164;9.086;2022-07-12T08:57:55;20.80;48.90
51466;DHT22;37542;50.164;9.086;2022-07-12T09:01:46;21.00;49.80
51466;DHT22;37542;50.164;9.086;2022-07-12T09:05:30;21.10;49.00
51466;DHT22;37542;50.164;9.086;2022-07-12T09:09:27;21.30;49.40
51466;DHT22;37542;50.164;9.086;2022-07-12T09:13:09;21.50;48.50
51466;DHT22;37542;50.164;9.086;2022-07-12T09:20:51;21.90;47.70
51466;DHT22;37542;50.164;9.086;2022-07-12T09:24:33;22.20;48.20
51466;DHT22;37542;50.164;9.086;2022-07-12T09:28:14;22.30;47.80
51466;DHT22;37542;50.164;9.086;2022-07-12T09:31:55;22.50;47.80
51466;DHT22;37542;50.164;9.086;2022-07-12T09:39:47;23.00;45.90
51466;DHT22;37542;50.164;9.086;2022-07-12T09:43:28;23.10;46.30
51466;DHT22;37542;50.164;9.086;2022-07-12T09:47:12;23.30;46.90
51466;DHT22;37542;50.164;9.086;2022-07-12T09:50:57;23.40;46.70
51466;DHT22;37542;50.164;9.086;2022-07-12T09:54:40;23.70;46.40
51466;DHT22;37542;50.164;9.086;2022-07-12T09:58:27;23.90;45.90
51466;DHT22;37542;50.164;9.086;2022-07-12T10:02:11;24.20;46.20
51466;DHT22;37542;50.164;9.086;2022-07-12T10:05:55;24.40;45.00
51466;DHT22;37542;50.164;9.086;2022-07-12T10:09:36;24.50;45.10
51466;DHT22;37542;50.164;9.086;2022-07-12T10:13:19;24.50;44.70
51466;DHT22;37542;50.164;9.086;2022-07-12T10:17:00;24.60;45.20
51466;DHT22;37542;50.164;9.086;2022-07-12T10:20:45;24.70;45.20
51466;DHT22;37542;50.164;9.086;2022-07-12T10:28:14;25.20;44.00
51466;DHT22;37542;50.164;9.086;2022-07-12T10:31:55;25.50;44.30
51466;DHT22;37542;50.164;9.086;2022-07-12T10:35:37;25.80;44.10
51466;DHT22;37542;50.164;9.086;2022-07-12T10:39:18;26.10;44.50
51466;DHT22;37542;50.164;9.086;2022-07-12T10:46:59;26.70;42.60
51466;DHT22;37542;50.164;9.086;2022-07-12T10:54:28;27.50;42.90
51466;DHT22;37542;50.164;9.086;2022-07-12T10:58:09;27.90;42.70
51466;DHT22;37542;50.164;9.086;2022-07-12T11:01:51;28.10;42.00
51466;DHT22;37542;50.164;9.086;2022-07-12T11:05:36;28.40;41.00
51466;DHT22;37542;50.164;9.086;2022-07-12T11:09:17;28.60;40.60
51466;DHT22;37542;50.164;9.086;2022-07-12T11:12:58;28.80;40.30
51466;DHT22;37542;50.164;9.086;2022-07-12T11:16:45;28.90;40.90
51466;DHT22;37542;50.164;9.086;2022-07-12T11:20:27;29.00;39.50
51466;DHT22;37542;50.164;9.086;2022-07-12T11:24:17;29.20;40.50
51466;DHT22;37542;50.164;9.086;2022-07-12T11:27:59;29.60;39.00
51466;DHT22;37542;50.164;9.086;2022-07-12T11:31:40;29.90;40.00
51466;DHT22;37542;50.164;9.086;2022-07-12T11:35:24;30.30;39.30
51466;DHT22;37542;50.164;9.086;2022-07-12T11:39:08;30.50;37.30
51466;DHT22;37542;50.164;9.086;2022-07-12T11:42:56;30.70;38.30
51466;DHT22;37542;50.164;9.086;2022-07-12T11:46:38;30.80;36.70
51466;DHT22;37542;50.164;9.086;2022-07-12T11:50:19;30.80;37.60
51466;DHT22;37542;50.164;9.086;2022-07-12T11:54:00;30.70;37.20
51466;DHT22;37542;50.164;9.086;2022-07-12T11:57:41;30.70;37.10
51466;DHT22;37542;50.164;9.086;2022-07-12T12:01:23;30.70;37.20
51466;DHT22;37542;50.164;9.086;2022-07-12T12:05:06;30.90;37.00
51466;DHT22;37542;50.164;9.086;2022-07-12T12:08:50;30.90;36.20
51466;DHT22;37542;50.164;9.086;2022-07-12T12:16:22;30.90;34.60
51466;DHT22;37542;50.164;9.086;2022-07-12T12:20:13;30.90;36.30
51466;DHT22;37542;50.164;9.086;2022-07-12T12:24:10;31.00;35.40
51466;DHT22;37542;50.164;9.086;2022-07-12T12:28:00;31.20;35.60
51466;DHT22;37542;50.164;9.086;2022-07-12T12:31:56;31.40;38.20
51466;DHT22;37542;50.164;9.086;2022-07-12T12:35:38;31.70;35.00
51466;DHT22;37542;50.164;9.086;2022-07-12T12:39:29;31.90;36.00
51466;DHT22;37542;50.164;9.086;2022-07-12T12:43:12;31.90;33.60
51466;DHT22;37542;50.164;9.086;2022-07-12T12:46:55;32.00;34.80
51466;DHT22;37542;50.164;9.086;2022-07-12T12:51:10;32.00;34.90
51466;DHT22;37542;50.164;9.086;2022-07-12T12:54:51;32.10;33.90
51466;DHT22;37542;50.164;9.086;2022-07-12T12:58:32;32.10;34.30
51466;DHT22;37542;50.164;9.086;2022-07-12T13:02:13;32.10;33.60
51466;DHT22;37542;50.164;9.086;2022-07-12T13:05:54;32.10;33.80
51466;DHT22;37542;50.164;9.086;2022-07-12T13:09:35;32.00;33.80
51466;DHT22;37542;50.164;9.086;2022-07-12T13:13:16;32.00;33.10
51466;DHT22;37542;50.164;9.086;2022-07-12T13:16:57;31.90;33.10
51466;DHT22;37542;50.164;9.086;2022-07-12T13:20:37;31.80;33.30
51466;DHT22;37542;50.164;9.086;2022-07-12T13:24:18;31.80;33.40
51466;DHT22;37542;50.164;9.086;2022-07-12T13:27:59;31.80;33.20
51466;DHT22;37542;50.164;9.086;2022-07-12T13:31:41;31.90;33.30
51466;DHT22;37542;50.164;9.086;2022-07-12T13:35:22;32.00;33.40
51466;DHT22;37542;50.164;9.086;2022-07-12T13:39:03;32.10;33.40
51466;DHT22;37542;50.164;9.086;2022-07-12T13:43:02;32.20;32.80
51466;DHT22;37542;50.164;9.086;2022-07-12T13:46:44;32.40;32.40
51466;DHT22;37542;50.164;9.086;2022-07-12T13:50:24;32.40;32.30
51466;DHT22;37542;50.164;9.086;2022-07-12T13:54:05;32.50;32.10
51466;DHT22;37542;50.164;9.086;2022-07-12T13:57:48;32.50;32.50
51466;DHT22;37542;50.164;9.086;2022-07-12T14:01:28;32.50;31.60
51466;DHT22;37542;50.164;9.086;2022-07-12T14:05:10;32.60;31.30
51466;DHT22;37542;50.164;9.086;2022-07-12T14:08:52;32.50;30.70
51466;DHT22;37542;50.164;9.086;2022-07-12T14:12:34;32.40;30.60
51466;DHT22;37542;50.164;9.086;2022-07-12T14:16:15;32.20;30.50
51466;DHT22;37542;50.164;9.086;2022-07-12T14:19:56;32.00;30.80
51466;DHT22;37542;50.164;9.086;2022-07-12T14:23:37;31.90;30.80
51466;DHT22;37542;50.164;9.086;2022-07-12T14:27:17;31.90;31.00
51466;DHT22;37542;50.164;9.086;2022-07-12T14:30:58;31.90;30.70
51466;DHT22;37542;50.164;9.086;2022-07-12T14:34:40;31.90;30.50
51466;DHT22;37542;50.164;9.086;2022-07-12T14:38:21;31.80;30.00
51466;DHT22;37542;50.164;9.086;2022-07-12T14:42:02;31.70;30.20
51466;DHT22;37542;50.164;9.086;2022-07-12T14:45:43;31.70;30.20
51466;DHT22;37542;50.164;9.086;2022-07-12T14:49:23;31.60;30.20
51466;DHT22;37542;50.164;9.086;2022-07-12T14:53:04;31.50;30.30
51466;DHT22;37542;50.164;9.086;2022-07-12T14:56:45;31.40;29.80
51466;DHT22;37542;50.164;9.086;2022-07-12T15:00:26;31.20;29.60
51466;DHT22;37542;50.164;9.086;2022-07-12T15:04:07;31.10;29.70
51466;DHT22;37542;50.164;9.086;2022-07-12T15:07:48;30.90;29.70
51466;DHT22;37542;50.164;9.086;2022-07-12T15:11:29;30.80;29.80
51466;DHT22;37542;50.164;9.086;2022-07-12T15:15:10;30.70;29.60
51466;DHT22;37542;50.164;9.086;2022-07-12T15:18:51;30.50;29.50
51466;DHT22;37542;50.164;9.086;2022-07-12T15:22:32;30.40;29.70
51466;DHT22;37542;50.164;9.086;2022-07-12T15:26:13;30.30;29.70
51466;DHT22;37542;50.164;9.086;2022-07-12T15:29:54;30.20;29.50
51466;DHT22;37542;50.164;9.086;2022-07-12T15:33:35;30.10;29.70
51466;DHT22;37542;50.164;9.086;2022-07-12T15:37:16;30.00;29.50
51466;DHT22;37542;50.164;9.086;2022-07-12T15:40:57;29.80;29.50
51466;DHT22;37542;50.164;9.086;2022-07-12T15:44:38;29.70;29.50
51466;DHT22;37542;50.164;9.086;2022-07-12T15:48:19;29.60;29.60
51466;DHT22;37542;50.164;9.086;2022-07-12T15:51:59;29.50;29.60
51466;DHT22;37542;50.164;9.086;2022-07-12T15:56:04;29.40;29.50
51466;DHT22;37542;50.164;9.086;2022-07-12T15:59:48;29.30;29.00
51466;DHT22;37542;50.164;9.086;2022-07-12T16:03:29;29.20;29.50
51466;DHT22;37542;50.164;9.086;2022-07-12T16:07:10;29.10;29.30
51466;DHT22;37542;50.164;9.086;2022-07-12T16:10:53;29.10;29.50
51466;DHT22;37542;50.164;9.086;2022-07-12T16:14:35;29.00;29.40
51466;DHT22;37542;50.164;9.086;2022-07-12T16:18:16;28.90;29.50
51466;DHT22;37542;50.164;9.086;2022-07-12T16:21:57;28.90;29.50
51466;DHT22;37542;50.164;9.086;2022-07-12T16:25:38;28.90;29.60
51466;DHT22;37542;50.164;9.086;2022-07-12T16:29:19;28.90;29.60
51466;DHT22;37542;50.164;9.086;2022-07-12T16:33:00;28.80;29.40
51466;DHT22;37542;50.164;9.086;2022-07-12T16:36:41;28.80;29.20
51466;DHT22;37542;50.164;9.086;2022-07-12T16:40:22;28.70;29.40
51466;DHT22;37542;50.164;9.086;2022-07-12T16:44:03;28.60;29.30
51466;DHT22;37542;50.164;9.086;2022-07-12T16:47:44;28.50;29.40
51466;DHT22;37542;50.164;9.086;2022-07-12T16:51:25;28.50;29.20
51466;DHT22;37542;50.164;9.086;2022-07-12T16:55:06;28.40;29.40
51466;DHT22;37542;50.164;9.086;2022-07-12T16:58:48;28.40;29.30
51466;DHT22;37542;50.164;9.086;2022-07-12T17:02:30;28.40;29.90
51466;DHT22;37542;50.164;9.086;2022-07-12T17:06:10;28.30;29.30
51466;DHT22;37542;50.164;9.086;2022-07-12T17:09:51;28.20;29.20
51466;DHT22;37542;50.164;9.086;2022-07-12T17:13:32;28.20;29.50
51466;DHT22;37542;50.164;9.086;2022-07-12T17:17:14;28.10;29.20
51466;DHT22;37542;50.164;9.086;2022-07-12T17:20:55;28.10;29.30
51466;DHT22;37542;50.164;9.086;2022-07-12T17:24:36;28.00;29.50
51466;DHT22;37542;50.164;9.086;2022-07-12T17:28:17;27.90;29.40
51466;DHT22;37542;50.164;9.086;2022-07-12T17:31:58;27.80;29.50
51466;DHT22;37542;50.164;9.086;2022-07-12T17:35:40;27.70;29.70
51466;DHT22;37542;50.164;9.086;2022-07-12T17:39:21;27.70;29.70
51466;DHT22;37542;50.164;9.086;2022-07-12T17:43:02;27.60;30.20
51466;DHT22;37542;50.164;9.086;2022-07-12T17:46:43;27.50;29.80
51466;DHT22;37542;50.164;9.086;2022-07-12T17:50:24;27.50;30.10
51466;DHT22;37542;50.164;9.086;2022-07-12T17:54:05;27.40;30.00
51466;DHT22;37542;50.164;9.086;2022-07-12T17:57:46;27.40;30.00
51466;DHT22;37542;50.164;9.086;2022-07-12T18:01:45;27.30;30.20
51466;DHT22;37542;50.164;9.086;2022-07-12T18:05:26;27.30;31.10
51466;DHT22;37542;50.164;9.086;2022-07-12T18:09:07;27.40;31.70
51466;DHT22;37542;50.164;9.086;2022-07-12T18:12:48;27.30;31.00
51466;DHT22;37542;50.164;9.086;2022-07-12T18:16:47;27.30;30.90
51466;DHT22;37542;50.164;9.086;2022-07-12T18:20:47;27.30;31.10
51466;DHT22;37542;50.164;9.086;2022-07-12T18:24:32;27.30;31.40
51466;DHT22;37542;50.164;9.086;2022-07-12T18:28:14;27.20;31.50
51466;DHT22;37542;50.164;9.086;2022-07-12T18:31:59;27.20;31.90
51466;DHT22;37542;50.164;9.086;2022-07-12T18:35:40;27.10;32.30
51466;DHT22;37542;50.164;9.086;2022-07-12T18:39:22;26.90;32.20
51466;DHT22;37542;50.164;9.086;2022-07-12T18:43:04;26.90;32.60
51466;DHT22;37542;50.164;9.086;2022-07-12T18:46:45;26.70;32.90
51466;DHT22;37542;50.164;9.086;2022-07-12T18:50:26;26.60;33.00
51466;DHT22;37542;50.164;9.086;2022-07-12T18:54:07;26.40;33.20
51466;DHT22;37542;50.164;9.086;2022-07-12T18:57:48;26.20;33.30
51466;DHT22;37542;50.164;9.086;2022-07-12T19:01:29;26.00;33.40
51466;DHT22;37542;50.164;9.086;2022-07-12T19:05:11;25.90;33.40
51466;DHT22;37542;50.164;9.086;2022-07-12T19:08:51;25.70;33.60
51466;DHT22;37542;50.164;9.086;2022-07-12T19:12:32;25.50;33.90
51466;DHT22;37542;50.164;9.086;2022-07-12T19:16:15;25.30;33.80
51466;DHT22;37542;50.164;9.086;2022-07-12T19:19:56;25.10;33.90
51466;DHT22;37542;50.164;9.086;2022-07-12T19:23:37;24.90;34.30
51466;DHT22;37542;50.164;9.086;2022-07-12T19:27:18;24.70;34.30
51466;DHT22;37542;50.164;9.086;2022-07-12T19:30:59;24.50;34.40
51466;DHT22;37542;50.164;9.086;2022-07-12T19:34:39;24.30;34.20
51466;DHT22;37542;50.164;9.086;2022-07-12T19:38:20;24.10;34.40
51466;DHT22;37542;50.164;9.086;2022-07-12T19:42:01;23.90;34.80
51466;DHT22;37542;50.164;9.086;2022-07-12T19:45:42;23.80;34.60
51466;DHT22;37542;50.164;9.086;2022-07-12T19:49:23;23.60;34.60
51466;DHT22;37542;50.164;9.086;2022-07-12T19:53:03;23.50;34.80
51466;DHT22;37542;50.164;9.086;2022-07-12T19:56:44;23.30;34.90
51466;DHT22;37542;50.164;9.086;2022-07-12T20:00:25;23.20;35.30
51466;DHT22;37542;50.164;9.086;2022-07-12T20:04:06;23.00;35.20
51466;DHT22;37542;50.164;9.086;2022-07-12T20:07:47;22.90;35.30
51466;DHT22;37542;50.164;9.086;2022-07-12T20:11:27;22.70;35.50
51466;DHT22;37542;50.164;9.086;2022-07-12T20:15:09;22.60;35.80
51466;DHT22;37542;50.164;9.086;2022-07-12T20:18:50;22.50;36.10
51466;DHT22;37542;50.164;9.086;2022-07-12T20:22:31;22.30;36.00
51466;DHT22;37542;50.164;9.086;2022-07-12T20:26:12;22.20;36.10
51466;DHT22;37542;50.164;9.086;2022-07-12T20:29:52;22.10;36.20
51466;DHT22;37542;50.164;9.086;2022-07-12T20:33:33;21.90;36.40
51466;DHT22;37542;50.164;9.086;2022-07-12T20:37:33;21.80;36.40
51466;DHT22;37542;50.164;9.086;2022-07-12T20:41:14;21.70;36.50
51466;DHT22;37542;50.164;9.086;2022-07-12T20:44:56;21.50;36.40
51466;DHT22;37542;50.164;9.086;2022-07-12T20:48:38;21.40;36.60
51466;DHT22;37542;50.164;9.086;2022-07-12T20:52:18;21.30;36.70
51466;DHT22;37542;50.164;9.086;2022-07-12T20:55:59;21.20;36.90
51466;DHT22;37542;50.164;9.086;2022-07-12T20:59:42;21.00;37.10
51466;DHT22;37542;50.164;9.086;2022-07-12T21:03:23;20.90;37.20
51466;DHT22;37542;50.164;9.086;2022-07-12T21:07:04;20.80;37.30
51466;DHT22;37542;50.164;9.086;2022-07-12T21:10:44;20.70;37.50
51466;DHT22;37542;50.164;9.086;2022-07-12T21:14:25;20.50;37.70
51466;DHT22;37542;50.164;9.086;2022-07-12T21:18:06;20.50;37.80
51466;DHT22;37542;50.164;9.086;2022-07-12T21:21:47;20.30;37.90
51466;DHT22;37542;50.164;9.086;2022-07-12T21:25:27;20.20;37.80
51466;DHT22;37542;50.164;9.086;2022-07-12T21:29:08;20.10;38.20
51466;DHT22;37542;50.164;9.086;2022-07-12T21:32:49;20.00;38.60
51466;DHT22;37542;50.164;9.086;2022-07-12T21:36:30;19.90;38.50
51466;DHT22;37542;50.164;9.086;2022-07-12T21:40:11;19.70;38.70
51466;DHT22;37542;50.164;9.086;2022-07-12T21:43:52;19.60;38.90
51466;DHT22;37542;50.164;9.086;2022-07-12T21:47:33;19.50;39.00
51466;DHT22;37542;50.164;9.086;2022-07-12T21:51:14;19.40;39.20
51466;DHT22;37542;50.164;9.086;2022-07-12T21:54:55;19.30;39.40
51466;DHT22;37542;50.164;9.086;2022-07-12T21:58:36;19.20;39.60
51466;DHT22;37542;50.164;9.086;2022-07-12T22:02:17;19.10;39.60
51466;DHT22;37542;50.164;9.086;2022-07-12T22:05:57;19.00;39.50
51466;DHT22;37542;50.164;9.086;2022-07-12T22:09:41;18.90;39.70
51466;DHT22;37542;50.164;9.086;2022-07-12T22:13:22;18.80;39.80
51466;DHT22;37542;50.164;9.086;2022-07-12T22:17:03;18.70;39.90
51466;DHT22;37542;50.164;9.086;2022-07-12T22:20:44;18.60;40.00
51466;DHT22;37542;50.164;9.086;2022-07-12T22:24:25;18.50;40.10
51466;DHT22;37542;50.164;9.086;2022-07-12T22:28:06;18.40;40.10
51466;DHT22;37542;50.164;9.086;2022-07-12T22:31:47;18.30;40.30
51466;DHT22;37542;50.164;9.086;2022-07-12T22:35:28;18.20;40.40
51466;DHT22;37542;50.164;9.086;2022-07-12T22:39:09;18.10;40.50
51466;DHT22;37542;50.164;9.086;2022-07-12T22:42:50;18.00;40.70
51466;DHT22;37542;50.164;9.086;2022-07-12T22:46:30;18.00;40.70
51466;DHT22;37542;50.164;9.086;2022-07-12T22:50:11;17.90;41.00
51466;DHT22;37542;50.164;9.086;2022-07-12T22:53:52;17.80;41.00
51466;DHT22;37542;50.164;9.086;2022-07-12T22:57:33;17.70;41.30
51466;DHT22;37542;50.164;9.086;2022-07-12T23:01:15;17.60;41.50
51466;DHT22;37542;50.164;9.086;2022-07-12T23:04:57;17.60;41.70
51466;DHT22;37542;50.164;9.086;2022-07-12T23:08:37;17.50;42.00
51466;DHT22;37542;50.164;9.086;2022-07-12T23:12:18;17.40;41.90
51466;DHT22;37542;50.164;9.086;2022-07-12T23:15:59;17.40;42.00
51466;DHT22;37542;50.164;9.086;2022-07-12T23:19:40;17.30;42.20
51466;DHT22;37542;50.164;9.086;2022-07-12T23:23:21;17.30;42.40
51466;DHT22;37542;50.164;9.086;2022-07-12T23:27:03;17.20;42.30
51466;DHT22;37542;50.164;9.086;2022-07-12T23:30:44;17.10;42.40
51466;DHT22;37542;50.164;9.086;2022-07-12T23:34:28;17.10;42.60
51466;DHT22;37542;50.164;9.086;2022-07-12T23:38:11;17.00;42.80
51466;DHT22;37542;50.164;9.086;2022-07-12T23:41:52;17.00;43.00
51466;DHT22;37542;50.164;9.086;2022-07-12T23:45:34;17.00;43.10