sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2603;DHT22;1311;47.966;7.958;2023-04-24T00:00:06;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:02:36;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:05:04;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:07:31;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:09:58;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:12:26;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:14:53;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:17:20;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:19:49;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:22:17;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:24:46;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:27:12;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:29:39;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:32:06;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:34:33;11.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:37:01;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:39:27;11.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:41:54;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:44:22;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:46:49;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:49:20;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:51:47;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:54:16;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:56:44;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T00:59:12;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:01:39;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:04:08;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:06:37;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:09:05;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:11:36;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:14:03;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:16:30;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:18:57;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:21:26;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:23:55;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:26:23;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:28:51;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:31:18;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:33:45;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:36:13;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:38:40;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:41:08;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:43:36;11.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:46:02;11.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:48:29;11.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:50:57;11.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:53:23;11.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:55:50;11.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T01:58:18;11.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:00:45;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:03:12;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:05:39;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:08:06;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:10:32;11.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:12:59;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:15:27;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:17:55;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:20:22;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:22:48;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:25:16;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:27:42;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:30:10;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:32:38;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:35:06;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:37:33;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:39:59;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:42:26;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:44:53;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:47:20;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:49:48;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:52:15;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:54:42;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:57:09;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T02:59:36;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:02:02;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:04:29;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:06:57;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:09:25;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:11:51;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:14:18;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:16:45;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:19:12;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:21:39;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:24:07;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:26:34;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:29:01;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:31:28;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:33:55;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:36:22;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:38:49;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:41:17;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:43:44;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:46:11;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:48:38;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:51:04;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:53:31;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:55:58;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T03:58:26;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:00:53;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:03:22;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:05:49;10.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:08:16;10.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:10:42;10.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:13:54;10.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:16:22;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:18:51;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:21:18;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:23:45;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:26:11;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:28:38;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:31:07;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:33:34;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:36:03;10.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:38:30;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:40:57;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:43:24;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:45:51;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:48:21;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:50:48;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:53:15;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:55:42;10.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T04:58:09;10.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:03:03;10.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:05:31;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:07:58;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:10:25;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:12:52;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:15:18;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:17:45;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:20:12;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:22:40;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:25:07;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:27:34;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:30:01;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:32:27;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:34:54;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:37:21;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:39:49;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:42:16;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:44:43;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:47:09;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:49:36;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:52:03;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:54:31;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:56:59;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T05:59:29;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:01:56;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:04:23;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:06:50;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:09:21;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:11:48;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:14:16;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:16:43;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:19:10;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:21:36;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:24:03;11.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:26:30;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:28:57;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:31:26;10.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:33:53;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:36:20;10.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:38:47;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:41:13;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:43:40;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:46:07;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:48:35;10.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:51:02;10.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:53:29;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:55:55;10.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T06:58:23;10.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:00:50;10.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:03:17;10.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:05:45;10.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:08:11;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:10:39;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:13:06;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:15:33;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:18:00;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:20:27;10.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:22:56;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:25:22;11.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:27:49;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:30:16;11.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:32:43;11.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:35:09;11.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:37:36;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:40:05;11.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:42:33;12.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:45:00;12.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:47:27;12.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:49:53;12.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T07:52:20;12.40;44.20
2603;DHT22;1311;47.966;7.958;2023-04-24T07:54:47;12.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T07:57:16;12.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T07:59:43;12.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:02:09;12.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:04:37;12.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:07:04;12.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:09:30;12.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:11:57;12.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:14:25;12.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:16:53;12.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:19:20;12.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:21:47;12.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:24:14;11.90;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:26:40;11.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:29:07;11.90;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:31:35;11.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:34:02;11.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:36:29;11.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:38:56;11.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:41:23;11.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:43:51;11.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:46:19;11.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:48:48;11.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:51:15;11.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:53:43;11.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T08:56:11;11.20;4.80
2603;DHT22;1311;47.966;7.958;2023-04-24T08:58:39;11.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T09:01:06;11.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T09:03:33;11.60;6.60
2603;DHT22;1311;47.966;7.958;2023-04-24T09:06:02;11.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T09:08:30;11.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T09:10:58;11.90;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T09:13:27;11.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T09:15:54;11.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T09:18:23;11.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T09:21:07;11.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T09:23:34;12.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T09:26:02;12.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T09:28:31;12.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T09:31:06;12.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T09:33:33;12.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T09:36:00;12.50;7.80
2603;DHT22;1311;47.966;7.958;2023-04-24T09:38:35;12.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T09:41:04;12.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T09:43:31;12.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T09:46:03;12.90;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T09:48:31;12.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T09:50:58;12.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T09:53:26;11.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T09:55:55;11.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T09:58:25;11.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T10:00:53;12.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T10:03:24;12.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T10:05:51;12.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T10:08:18;12.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T10:10:46;12.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T10:13:14;13.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T10:15:42;13.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T10:18:10;12.80;44.70
2603;DHT22;1311;47.966;7.958;2023-04-24T10:20:39;13.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T10:23:06;13.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T10:25:35;13.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T10:28:03;14.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T10:30:33;14.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T10:33:02;14.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T10:35:31;14.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T10:38:01;14.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T10:40:31;15.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T10:42:58;14.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T10:45:26;14.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T10:47:56;14.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T10:50:24;14.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T10:52:51;14.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T10:55:45;13.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T10:58:12;14.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T11:00:40;15.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T11:03:24;15.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T11:05:57;14.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T11:08:28;14.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T11:11:08;14.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T11:14:06;14.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T11:16:35;13.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T11:19:06;13.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T11:21:40;13.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T11:24:31;12.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T11:27:00;13.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T11:29:43;12.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T11:32:24;12.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T11:34:55;12.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T11:37:26;12.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T11:39:55;12.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T11:42:22;12.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T11:44:52;12.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T11:47:19;12.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T11:49:46;12.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T11:52:16;13.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T11:54:48;14.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T11:57:15;14.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T11:59:42;14.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T12:02:09;14.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:04:46;14.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:07:12;14.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:09:45;13.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:12:12;13.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:14:49;14.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:17:24;14.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:19:51;14.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:22:19;14.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:25:00;13.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:27:31;13.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:30:00;13.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:32:28;13.90;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T12:34:55;14.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T12:37:23;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:40:03;14.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:42:32;14.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:45:00;14.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:47:28;14.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:49:55;13.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:52:22;13.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:54:52;13.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:57:21;13.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T12:59:48;13.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T13:02:16;13.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T13:04:44;13.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T13:07:12;13.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:09:39;13.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:12:07;13.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:14:35;13.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:17:02;13.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:19:34;14.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:22:01;14.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:24:28;14.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:26:56;14.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:29:23;14.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:31:52;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T13:34:20;14.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:36:47;13.90;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:39:20;14.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:41:47;13.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:44:14;13.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:46:42;13.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:49:12;13.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:51:41;13.90;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:54:08;13.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T13:56:35;13.60;25.10
2603;DHT22;1311;47.966;7.958;2023-04-24T13:59:02;13.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T14:01:29;13.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T14:03:56;13.50;59.10
2603;DHT22;1311;47.966;7.958;2023-04-24T14:06:24;13.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T14:08:52;13.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T14:11:19;13.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T14:13:49;13.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T14:16:16;13.10;26.90
2603;DHT22;1311;47.966;7.958;2023-04-24T14:18:42;13.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T14:21:09;13.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T14:23:38;13.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T14:26:05;13.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T14:28:32;13.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T14:30:59;13.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T14:33:26;13.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T14:35:53;13.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T14:38:20;13.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T14:40:48;13.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T14:43:15;13.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T14:45:42;13.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T14:48:09;13.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T14:50:36;13.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T14:53:03;13.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T14:55:30;13.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T14:58:00;13.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:00:27;13.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:02:53;13.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:05:20;13.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:07:48;13.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:10:16;13.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:12:43;13.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:15:11;13.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:17:38;13.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:20:06;13.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:22:33;13.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:24:59;13.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:27:26;13.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:29:53;13.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:32:21;13.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:34:48;13.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:37:15;13.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:39:44;13.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:42:12;13.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:44:39;13.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:47:05;13.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:49:34;13.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:52:01;13.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-24T15:54:28;13.10;36.70
2603;DHT22;1311;47.966;7.958;2023-04-24T15:56:54;13.20;83.90
2603;DHT22;1311;47.966;7.958;2023-04-24T15:59:21;13.30;84.80
2603;DHT22;1311;47.966;7.958;2023-04-24T16:01:48;13.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T16:04:15;13.20;75.80
2603;DHT22;1311;47.966;7.958;2023-04-24T16:06:43;13.20;79.30
2603;DHT22;1311;47.966;7.958;2023-04-24T16:09:10;13.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-24T16:11:38;13.40;81.20
2603;DHT22;1311;47.966;7.958;2023-04-24T16:14:05;13.40;28.70