sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46706;DHT22;33519;50.712;7.124;2023-02-28T00:00:46;0.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:03:12;0.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:05:39;0.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:08:05;0.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:10:32;-0.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:13:00;-0.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:15:26;-0.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:17:53;-0.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:20:20;-0.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:22:50;-0.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:25:22;-0.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:27:49;-0.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:30:21;-0.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:32:48;-0.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:35:15;-0.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:37:42;-0.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:40:09;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:42:37;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:45:04;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:47:31;-0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:49:58;-0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:52:25;-0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:54:52;-0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:57:18;-0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T00:59:45;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:02:11;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:04:38;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:07:04;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:09:32;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:11:58;-0.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:14:25;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:16:52;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:19:18;-0.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:21:45;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:24:12;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:26:38;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:29:05;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:31:31;-0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:33:58;-0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:36:25;-0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:38:52;-0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:41:20;-0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:46:14;-0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:48:48;-0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:51:25;-1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:53:58;-0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:56:27;-1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T01:58:55;-1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T02:01:22;-0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T02:03:54;-1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T02:06:22;-1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T02:08:49;-1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T02:11:17;-1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T02:16:44;-1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T02:19:16;-1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T02:32:02;-1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T02:34:39;-1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T02:42:21;-1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T02:47:18;-1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T02:49:49;-1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T02:52:17;-1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T02:54:45;-0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T02:57:14;-0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T02:59:43;-0.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:02:11;-0.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:04:42;-0.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:07:10;-0.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:09:36;-0.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:12:04;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:17:02;-0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:19:37;-0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:27:11;-0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:29:49;-0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:32:18;-1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:34:49;-1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:37:20;-1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:39:51;-1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:42:23;-1.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:44:53;-1.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:47:45;-1.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:50:16;-1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:52:47;-1.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:55:14;-1.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T03:57:50;-1.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:00:21;-1.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:02:53;-1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:05:20;-1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:07:47;-1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:10:15;-1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:12:42;-1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:15:08;-1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:17:37;-1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:20:04;-1.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:22:35;-1.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:25:03;-1.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:27:30;-1.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:29:58;-2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:32:27;-1.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:34:54;-1.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:37:21;-2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:39:54;-2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:42:21;-1.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:44:48;-1.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:47:14;-1.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:49:41;-1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:52:08;-1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:54:36;-1.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:57:05;-1.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T04:59:32;-1.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:01:59;-2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:04:26;-2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:06:53;-2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:09:20;-2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:11:46;-2.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:14:13;-2.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:16:41;-2.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:19:07;-2.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:21:36;-2.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:24:06;-2.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:26:37;-2.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:29:05;-2.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:31:32;-2.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:33:59;-2.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:36:26;-2.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:38:53;-2.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:41:20;-2.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:43:47;-2.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:46:14;-2.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:48:42;-2.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:51:09;-2.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:53:35;-2.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:56:02;-2.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T05:58:29;-2.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:01:01;-2.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:03:45;-2.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:06:12;-2.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:08:39;-2.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:11:05;-2.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:13:33;-2.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:16:02;-2.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:18:29;-2.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:20:56;-2.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:23:23;-2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:25:50;-2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:28:16;-2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:30:43;-2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:33:12;-2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:35:38;-2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:38:05;-2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:40:32;-2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:43:01;-2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:45:28;-2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:47:55;-2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:50:21;-1.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:52:48;-1.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:55:14;-1.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T06:57:41;-1.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:00:08;-1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:02:35;-1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:05:03;-1.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:07:29;-1.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:09:56;-1.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:12:23;-1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:14:50;-1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:17:16;-1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:19:43;-1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:22:10;-0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:24:37;-0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:27:04;-0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:29:31;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:32:00;-0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:34:27;-0.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:36:54;-0.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:39:21;-0.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:41:48;-0.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:44:14;-0.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:46:41;-0.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:49:08;-0.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:51:37;-0.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:54:04;-0.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:56:34;-0.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T07:59:01;-0.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:01:28;-0.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:03:55;-0.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:06:24;-0.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:08:52;0.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:11:19;0.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:13:46;0.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:16:13;0.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:18:49;0.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:21:16;0.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:23:43;0.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:26:10;0.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:28:36;0.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:31:07;0.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:33:34;0.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:36:01;0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:38:29;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:40:59;1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:43:27;1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:45:54;1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:48:21;1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:51:21;1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:53:42;1.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:56:13;1.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T08:58:40;1.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T09:01:11;2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T09:03:38;2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-28T09:06:06;2.30;99.70
46706;DHT22;33519;50.712;7.124;2023-02-28T09:08:33;3.10;97.30
46706;DHT22;33519;50.712;7.124;2023-02-28T09:10:59;4.10;93.90
46706;DHT22;33519;50.712;7.124;2023-02-28T09:13:28;5.70;88.30
46706;DHT22;33519;50.712;7.124;2023-02-28T09:15:57;6.10;82.70
46706;DHT22;33519;50.712;7.124;2023-02-28T09:18:24;6.10;80.00
46706;DHT22;33519;50.712;7.124;2023-02-28T09:20:51;6.40;77.60
46706;DHT22;33519;50.712;7.124;2023-02-28T09:23:18;6.60;77.40
46706;DHT22;33519;50.712;7.124;2023-02-28T09:25:49;7.20;73.00
46706;DHT22;33519;50.712;7.124;2023-02-28T09:28:17;7.70;71.30
46706;DHT22;33519;50.712;7.124;2023-02-28T09:30:44;7.50;70.40
46706;DHT22;33519;50.712;7.124;2023-02-28T09:33:12;7.00;70.10
46706;DHT22;33519;50.712;7.124;2023-02-28T09:35:39;5.90;72.80
46706;DHT22;33519;50.712;7.124;2023-02-28T09:38:06;5.20;75.10
46706;DHT22;33519;50.712;7.124;2023-02-28T09:40:43;5.60;75.30
46706;DHT22;33519;50.712;7.124;2023-02-28T09:43:12;6.80;73.10
46706;DHT22;33519;50.712;7.124;2023-02-28T09:45:41;8.30;69.90
46706;DHT22;33519;50.712;7.124;2023-02-28T09:48:15;9.30;64.90
46706;DHT22;33519;50.712;7.124;2023-02-28T09:50:46;9.70;63.50
46706;DHT22;33519;50.712;7.124;2023-02-28T09:53:28;10.60;60.40
46706;DHT22;33519;50.712;7.124;2023-02-28T10:01:25;10.50;55.60
46706;DHT22;33519;50.712;7.124;2023-02-28T10:04:03;9.30;56.50
46706;DHT22;33519;50.712;7.124;2023-02-28T10:06:39;9.00;57.30
46706;DHT22;33519;50.712;7.124;2023-02-28T10:09:14;9.20;57.00
46706;DHT22;33519;50.712;7.124;2023-02-28T10:11:42;8.80;57.70
46706;DHT22;33519;50.712;7.124;2023-02-28T10:14:12;9.30;56.60
46706;DHT22;33519;50.712;7.124;2023-02-28T10:19:33;10.20;56.30
46706;DHT22;33519;50.712;7.124;2023-02-28T10:22:03;11.30;54.00
46706;DHT22;33519;50.712;7.124;2023-02-28T10:24:35;10.90;54.30
46706;DHT22;33519;50.712;7.124;2023-02-28T10:27:14;9.10;55.30
46706;DHT22;33519;50.712;7.124;2023-02-28T10:29:45;9.00;56.00
46706;DHT22;33519;50.712;7.124;2023-02-28T10:32:14;9.20;56.90
46706;DHT22;33519;50.712;7.124;2023-02-28T10:34:42;10.30;55.00
46706;DHT22;33519;50.712;7.124;2023-02-28T10:37:10;11.20;53.70
46706;DHT22;33519;50.712;7.124;2023-02-28T10:39:39;8.80;55.00
46706;DHT22;33519;50.712;7.124;2023-02-28T10:42:18;8.30;57.60
46706;DHT22;33519;50.712;7.124;2023-02-28T10:44:45;9.00;56.90
46706;DHT22;33519;50.712;7.124;2023-02-28T10:47:15;10.20;54.50
46706;DHT22;33519;50.712;7.124;2023-02-28T10:49:47;9.70;54.50
46706;DHT22;33519;50.712;7.124;2023-02-28T10:52:13;8.40;55.70
46706;DHT22;33519;50.712;7.124;2023-02-28T10:54:40;9.20;56.10
46706;DHT22;33519;50.712;7.124;2023-02-28T10:57:20;10.40;53.90
46706;DHT22;33519;50.712;7.124;2023-02-28T10:59:52;11.20;52.50
46706;DHT22;33519;50.712;7.124;2023-02-28T11:02:30;12.10;52.20
46706;DHT22;33519;50.712;7.124;2023-02-28T11:04:58;11.60;51.00
46706;DHT22;33519;50.712;7.124;2023-02-28T11:07:25;11.00;52.20
46706;DHT22;33519;50.712;7.124;2023-02-28T11:09:56;9.50;54.00
46706;DHT22;33519;50.712;7.124;2023-02-28T11:12:28;8.60;56.50
46706;DHT22;33519;50.712;7.124;2023-02-28T11:14:59;8.80;56.10
46706;DHT22;33519;50.712;7.124;2023-02-28T11:17:29;9.30;58.00
46706;DHT22;33519;50.712;7.124;2023-02-28T11:19:57;9.90;55.50
46706;DHT22;33519;50.712;7.124;2023-02-28T11:22:25;9.00;55.40
46706;DHT22;33519;50.712;7.124;2023-02-28T11:24:56;9.30;55.70
46706;DHT22;33519;50.712;7.124;2023-02-28T11:27:25;8.60;54.70
46706;DHT22;33519;50.712;7.124;2023-02-28T11:29:51;9.60;56.90
46706;DHT22;33519;50.712;7.124;2023-02-28T11:32:19;10.00;55.00
46706;DHT22;33519;50.712;7.124;2023-02-28T11:34:46;10.50;54.70
46706;DHT22;33519;50.712;7.124;2023-02-28T11:37:16;10.50;54.50
46706;DHT22;33519;50.712;7.124;2023-02-28T11:39:44;10.80;54.20
46706;DHT22;33519;50.712;7.124;2023-02-28T11:47:19;10.10;54.20
46706;DHT22;33519;50.712;7.124;2023-02-28T11:50:03;10.30;53.40
46706;DHT22;33519;50.712;7.124;2023-02-28T11:55:32;10.50;53.00
46706;DHT22;33519;50.712;7.124;2023-02-28T12:06:06;8.20;55.70
46706;DHT22;33519;50.712;7.124;2023-02-28T12:08:51;8.00;56.50
46706;DHT22;33519;50.712;7.124;2023-02-28T12:22:06;8.60;57.10
46706;DHT22;33519;50.712;7.124;2023-02-28T12:27:09;8.00;58.10
46706;DHT22;33519;50.712;7.124;2023-02-28T12:34:44;8.30;56.70
46706;DHT22;33519;50.712;7.124;2023-02-28T12:37:19;8.70;56.40
46706;DHT22;33519;50.712;7.124;2023-02-28T12:39:50;8.50;56.10
46706;DHT22;33519;50.712;7.124;2023-02-28T12:42:29;9.40;55.10
46706;DHT22;33519;50.712;7.124;2023-02-28T12:45:31;9.40;56.10
46706;DHT22;33519;50.712;7.124;2023-02-28T12:47:57;9.60;55.20
46706;DHT22;33519;50.712;7.124;2023-02-28T12:50:24;9.10;54.90
46706;DHT22;33519;50.712;7.124;2023-02-28T12:52:59;9.40;56.20
46706;DHT22;33519;50.712;7.124;2023-02-28T12:55:48;9.70;54.70
46706;DHT22;33519;50.712;7.124;2023-02-28T13:01:04;8.80;55.10
46706;DHT22;33519;50.712;7.124;2023-02-28T13:08:59;9.80;53.90
46706;DHT22;33519;50.712;7.124;2023-02-28T13:11:38;10.10;54.20
46706;DHT22;33519;50.712;7.124;2023-02-28T13:16:51;10.40;54.30
46706;DHT22;33519;50.712;7.124;2023-02-28T13:19:44;9.80;53.20
46706;DHT22;33519;50.712;7.124;2023-02-28T13:22:19;9.70;56.00
46706;DHT22;33519;50.712;7.124;2023-02-28T13:29:43;10.40;54.00
46706;DHT22;33519;50.712;7.124;2023-02-28T13:34:38;10.70;54.20
46706;DHT22;33519;50.712;7.124;2023-02-28T13:39:45;10.30;55.90
46706;DHT22;33519;50.712;7.124;2023-02-28T13:50:19;9.80;53.60
46706;DHT22;33519;50.712;7.124;2023-02-28T13:55:32;8.70;56.20
46706;DHT22;33519;50.712;7.124;2023-02-28T14:00:57;9.90;58.30
46706;DHT22;33519;50.712;7.124;2023-02-28T14:06:18;10.20;54.00
46706;DHT22;33519;50.712;7.124;2023-02-28T14:08:58;10.80;54.60
46706;DHT22;33519;50.712;7.124;2023-02-28T14:13:55;10.90;54.20
46706;DHT22;33519;50.712;7.124;2023-02-28T14:16:24;11.00;53.80
46706;DHT22;33519;50.712;7.124;2023-02-28T14:18:57;10.80;53.30
46706;DHT22;33519;50.712;7.124;2023-02-28T14:21:29;10.60;53.80
46706;DHT22;33519;50.712;7.124;2023-02-28T14:37:28;10.80;53.40
46706;DHT22;33519;50.712;7.124;2023-02-28T14:39:57;10.40;53.90
46706;DHT22;33519;50.712;7.124;2023-02-28T14:42:34;10.50;56.00
46706;DHT22;33519;50.712;7.124;2023-02-28T14:45:02;10.80;54.30
46706;DHT22;33519;50.712;7.124;2023-02-28T14:49:57;11.40;55.00
46706;DHT22;33519;50.712;7.124;2023-02-28T14:52:26;11.70;52.60
46706;DHT22;33519;50.712;7.124;2023-02-28T14:54:57;10.90;53.60
46706;DHT22;33519;50.712;7.124;2023-02-28T14:57:28;11.00;53.70
46706;DHT22;33519;50.712;7.124;2023-02-28T14:59:59;10.40;54.50
46706;DHT22;33519;50.712;7.124;2023-02-28T15:02:29;10.30;55.50
46706;DHT22;33519;50.712;7.124;2023-02-28T15:05:00;10.30;54.70
46706;DHT22;33519;50.712;7.124;2023-02-28T15:07:27;11.10;55.10
46706;DHT22;33519;50.712;7.124;2023-02-28T15:12:53;11.40;54.90
46706;DHT22;33519;50.712;7.124;2023-02-28T15:15:24;12.00;52.90
46706;DHT22;33519;50.712;7.124;2023-02-28T15:18:06;11.10;53.30
46706;DHT22;33519;50.712;7.124;2023-02-28T15:20:33;9.50;55.70
46706;DHT22;33519;50.712;7.124;2023-02-28T15:23:01;9.70;56.40
46706;DHT22;33519;50.712;7.124;2023-02-28T15:25:28;10.20;56.20
46706;DHT22;33519;50.712;7.124;2023-02-28T15:27:55;10.90;54.20
46706;DHT22;33519;50.712;7.124;2023-02-28T15:30:27;10.70;53.90
46706;DHT22;33519;50.712;7.124;2023-02-28T15:35:39;10.50;54.20
46706;DHT22;33519;50.712;7.124;2023-02-28T15:38:16;10.40;55.50
46706;DHT22;33519;50.712;7.124;2023-02-28T15:40:51;10.80;55.10
46706;DHT22;33519;50.712;7.124;2023-02-28T15:45:55;11.20;53.80
46706;DHT22;33519;50.712;7.124;2023-02-28T15:50:53;12.20;53.20
46706;DHT22;33519;50.712;7.124;2023-02-28T15:53:24;11.80;53.50
46706;DHT22;33519;50.712;7.124;2023-02-28T15:55:54;11.50;52.70
46706;DHT22;33519;50.712;7.124;2023-02-28T15:58:21;11.40;52.80
46706;DHT22;33519;50.712;7.124;2023-02-28T16:00:59;12.00;52.60
46706;DHT22;33519;50.712;7.124;2023-02-28T16:03:27;12.30;51.60
46706;DHT22;33519;50.712;7.124;2023-02-28T16:08:57;14.10;49.80
46706;DHT22;33519;50.712;7.124;2023-02-28T16:11:25;13.70;49.80
46706;DHT22;33519;50.712;7.124;2023-02-28T16:13:51;13.30;51.00
46706;DHT22;33519;50.712;7.124;2023-02-28T16:16:20;13.30;50.40
46706;DHT22;33519;50.712;7.124;2023-02-28T16:18:47;13.20;50.40
46706;DHT22;33519;50.712;7.124;2023-02-28T16:21:14;13.90;50.60
46706;DHT22;33519;50.712;7.124;2023-02-28T16:23:40;14.50;49.20
46706;DHT22;33519;50.712;7.124;2023-02-28T16:26:08;14.50;48.40
46706;DHT22;33519;50.712;7.124;2023-02-28T16:28:43;14.20;49.40
46706;DHT22;33519;50.712;7.124;2023-02-28T16:31:10;14.10;48.90
46706;DHT22;33519;50.712;7.124;2023-02-28T16:33:43;13.60;49.50
46706;DHT22;33519;50.712;7.124;2023-02-28T16:36:14;13.40;50.60
46706;DHT22;33519;50.712;7.124;2023-02-28T16:38:41;12.40;51.20
46706;DHT22;33519;50.712;7.124;2023-02-28T16:41:07;12.30;51.80
46706;DHT22;33519;50.712;7.124;2023-02-28T16:43:37;12.20;52.00
46706;DHT22;33519;50.712;7.124;2023-02-28T16:46:04;11.90;51.90
46706;DHT22;33519;50.712;7.124;2023-02-28T16:48:32;11.50;53.00
46706;DHT22;33519;50.712;7.124;2023-02-28T16:50:58;10.40;53.70
46706;DHT22;33519;50.712;7.124;2023-02-28T16:53:25;9.30;55.60
46706;DHT22;33519;50.712;7.124;2023-02-28T16:55:51;8.80;57.30
46706;DHT22;33519;50.712;7.124;2023-02-28T16:58:18;8.20;58.10
46706;DHT22;33519;50.712;7.124;2023-02-28T17:00:47;7.80;59.00
46706;DHT22;33519;50.712;7.124;2023-02-28T17:03:19;7.60;59.40
46706;DHT22;33519;50.712;7.124;2023-02-28T17:05:58;7.30;60.10
46706;DHT22;33519;50.712;7.124;2023-02-28T17:08:24;7.00;61.20
46706;DHT22;33519;50.712;7.124;2023-02-28T17:10:51;6.80;61.90
46706;DHT22;33519;50.712;7.124;2023-02-28T17:13:18;6.70;62.20
46706;DHT22;33519;50.712;7.124;2023-02-28T17:15:45;6.60;62.80
46706;DHT22;33519;50.712;7.124;2023-02-28T17:18:16;6.40;62.90
46706;DHT22;33519;50.712;7.124;2023-02-28T17:20:45;6.30;63.60
46706;DHT22;33519;50.712;7.124;2023-02-28T17:23:12;6.20;63.90
46706;DHT22;33519;50.712;7.124;2023-02-28T17:25:38;6.00;64.40
46706;DHT22;33519;50.712;7.124;2023-02-28T17:28:05;6.00;64.60
46706;DHT22;33519;50.712;7.124;2023-02-28T17:30:33;5.90;65.00
46706;DHT22;33519;50.712;7.124;2023-02-28T17:33:00;5.80;65.10
46706;DHT22;33519;50.712;7.124;2023-02-28T17:35:26;5.70;65.80
46706;DHT22;33519;50.712;7.124;2023-02-28T17:37:53;5.60;66.20
46706;DHT22;33519;50.712;7.124;2023-02-28T17:40:20;5.60;66.60
46706;DHT22;33519;50.712;7.124;2023-02-28T17:42:47;5.50;68.20
46706;DHT22;33519;50.712;7.124;2023-02-28T17:45:14;5.50;67.60
46706;DHT22;33519;50.712;7.124;2023-02-28T17:47:41;5.40;68.30
46706;DHT22;33519;50.712;7.124;2023-02-28T17:50:12;5.30;68.60
46706;DHT22;33519;50.712;7.124;2023-02-28T17:52:40;5.20;69.30
46706;DHT22;33519;50.712;7.124;2023-02-28T17:55:06;5.20;69.40
46706;DHT22;33519;50.712;7.124;2023-02-28T17:57:33;5.10;69.70
46706;DHT22;33519;50.712;7.124;2023-02-28T18:00:00;5.00;70.30
46706;DHT22;33519;50.712;7.124;2023-02-28T18:02:29;4.90;71.00
46706;DHT22;33519;50.712;7.124;2023-02-28T18:04:56;4.80;71.10
46706;DHT22;33519;50.712;7.124;2023-02-28T18:07:24;4.80;71.40
46706;DHT22;33519;50.712;7.124;2023-02-28T18:09:51;4.70;72.00