sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67597;SDS011;62026;39.230;9.122;2022-07-23T00:01:40;8.30;;;4.07;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:04:06;9.88;;;4.00;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:06:32;9.00;;;3.97;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:08:59;8.43;;;3.85;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:11:25;9.80;;;4.13;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:13:51;8.80;;;4.03;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:16:18;9.88;;;4.00;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:18:44;8.93;;;4.18;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:21:10;11.45;;;4.30;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:23:36;9.88;;;3.90;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:26:02;11.48;;;4.25;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:28:29;10.75;;;4.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:30:56;9.27;;;4.10;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:33:23;9.73;;;4.22;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:35:49;11.10;;;4.35;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:38:15;11.70;;;4.18;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:40:41;8.90;;;4.10;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:43:07;8.75;;;4.45;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:45:34;11.52;;;4.10;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:48:00;8.88;;;4.20;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:50:27;9.00;;;4.03;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:52:54;12.50;;;3.70;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:55:21;8.35;;;3.42;;
67597;SDS011;62026;39.230;9.122;2022-07-23T00:57:47;11.05;;;3.00;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:00:15;6.43;;;3.17;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:02:41;13.82;;;3.70;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:05:08;5.70;;;3.10;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:07:35;11.18;;;3.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:10:02;9.30;;;3.35;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:12:29;8.07;;;3.33;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:14:56;8.32;;;3.00;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:17:25;11.82;;;3.60;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:19:52;13.38;;;3.40;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:22:19;18.17;;;3.58;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:24:45;8.27;;;3.35;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:27:12;8.85;;;3.55;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:29:39;12.63;;;3.38;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:32:16;11.43;;;3.45;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:34:42;7.65;;;3.30;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:37:09;9.00;;;3.30;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:39:35;8.60;;;3.45;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:42:01;8.23;;;3.00;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:44:28;12.52;;;3.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:46:55;10.82;;;3.40;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:49:21;12.13;;;3.20;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:52:06;12.43;;;3.45;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:54:45;8.43;;;2.97;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:57:11;10.73;;;3.55;;
67597;SDS011;62026;39.230;9.122;2022-07-23T01:59:37;10.60;;;5.07;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:02:05;13.45;;;7.57;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:04:31;19.10;;;10.38;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:07:00;21.23;;;11.05;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:09:27;20.27;;;10.77;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:11:53;18.17;;;10.07;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:14:19;17.63;;;10.65;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:16:45;18.92;;;11.48;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:19:13;20.00;;;11.98;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:21:40;19.55;;;12.77;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:24:06;21.25;;;11.90;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:26:32;22.92;;;12.25;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:29:02;26.92;;;12.85;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:31:29;19.77;;;12.30;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:33:56;21.15;;;12.00;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:36:23;16.52;;;10.68;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:38:51;17.08;;;9.88;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:41:17;14.45;;;8.10;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:43:44;15.10;;;8.38;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:46:11;12.55;;;7.05;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:48:38;14.68;;;6.97;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:51:04;10.63;;;5.95;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:53:36;11.85;;;5.28;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:56:02;15.40;;;5.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T02:58:29;5.80;;;4.30;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:00:55;13.35;;;4.90;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:03:23;11.25;;;4.72;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:05:49;6.32;;;4.28;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:08:15;8.80;;;4.68;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:10:46;11.23;;;4.90;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:13:13;9.45;;;4.68;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:15:39;10.88;;;4.88;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:18:05;9.48;;;4.22;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:20:31;11.02;;;4.95;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:22:57;7.85;;;4.32;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:25:23;8.35;;;4.25;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:27:50;7.22;;;3.95;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:30:16;9.30;;;4.28;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:32:42;9.15;;;4.10;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:35:08;13.05;;;3.83;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:37:40;7.47;;;3.92;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:40:06;4.90;;;3.90;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:42:33;8.15;;;3.83;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:45:01;7.28;;;3.92;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:47:29;7.28;;;4.18;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:49:55;12.45;;;4.70;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:52:21;9.38;;;4.22;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:54:47;9.77;;;4.60;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:57:13;7.97;;;4.32;;
67597;SDS011;62026;39.230;9.122;2022-07-23T03:59:40;13.77;;;4.45;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:02:06;11.25;;;4.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:04:32;11.13;;;4.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:06:58;9.18;;;4.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:09:25;10.10;;;4.47;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:11:51;10.15;;;4.40;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:14:18;11.48;;;4.40;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:16:45;9.75;;;4.35;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:19:11;11.75;;;3.78;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:21:51;6.85;;;3.70;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:24:17;12.27;;;3.97;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:26:44;10.55;;;3.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:29:11;10.15;;;3.70;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:31:37;8.82;;;3.95;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:34:04;7.85;;;4.03;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:36:31;8.05;;;3.92;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:38:57;13.68;;;4.10;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:41:24;7.75;;;4.30;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:43:50;12.68;;;4.38;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:49:17;8.02;;;3.75;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:51:58;7.93;;;3.55;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:54:24;7.30;;;3.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:56:50;9.98;;;3.72;;
67597;SDS011;62026;39.230;9.122;2022-07-23T04:59:16;7.78;;;3.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:01:43;8.82;;;3.33;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:04:09;7.50;;;3.47;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:06:36;9.73;;;4.00;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:09:03;8.18;;;3.30;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:11:29;8.10;;;3.75;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:13:55;5.53;;;3.15;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:16:22;9.63;;;4.78;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:18:49;7.47;;;3.88;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:21:15;5.97;;;3.58;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:23:42;11.90;;;3.33;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:26:08;8.27;;;3.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:28:34;7.78;;;3.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:31:01;10.52;;;4.10;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:33:29;8.60;;;3.35;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:36:02;10.63;;;3.35;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:38:31;13.10;;;3.88;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:40:59;7.10;;;3.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:43:27;10.88;;;3.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:45:58;12.38;;;3.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:48:25;9.38;;;3.08;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:51:05;13.60;;;4.18;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:53:33;10.73;;;3.25;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:56:14;11.70;;;4.07;;
67597;SDS011;62026;39.230;9.122;2022-07-23T05:58:41;7.25;;;3.45;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:01:07;11.75;;;4.05;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:03:43;8.07;;;3.90;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:06:09;10.30;;;3.67;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:08:36;6.40;;;3.38;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:11:02;10.27;;;3.47;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:13:28;12.32;;;3.30;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:15:54;6.30;;;3.33;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:18:20;10.05;;;3.55;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:20:46;9.43;;;3.05;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:23:12;8.23;;;3.38;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:25:38;7.07;;;3.42;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:28:05;6.18;;;3.25;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:30:31;9.60;;;2.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:32:57;5.55;;;2.92;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:35:23;9.55;;;3.30;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:37:49;15.30;;;3.92;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:40:15;7.45;;;3.47;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:42:41;12.52;;;3.67;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:45:14;14.00;;;4.30;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:47:40;14.95;;;3.67;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:50:07;5.70;;;3.13;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:52:33;9.90;;;3.20;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:54:59;13.90;;;3.53;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:57:25;10.40;;;3.30;;
67597;SDS011;62026;39.230;9.122;2022-07-23T06:59:52;14.88;;;3.85;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:02:18;10.65;;;4.18;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:04:46;12.27;;;3.83;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:07:12;13.07;;;3.63;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:09:38;11.43;;;3.35;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:12:05;15.57;;;3.97;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:14:31;10.80;;;3.75;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:16:57;7.85;;;3.55;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:19:23;12.93;;;3.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:21:49;9.93;;;3.40;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:24:15;8.30;;;3.30;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:26:41;8.60;;;3.13;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:29:07;8.15;;;3.05;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:31:33;12.23;;;3.08;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:33:59;11.02;;;3.20;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:36:26;8.82;;;3.42;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:38:52;12.02;;;3.15;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:41:18;11.50;;;3.15;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:43:48;8.00;;;3.05;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:46:14;4.93;;;3.38;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:48:40;6.43;;;3.15;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:51:06;6.68;;;3.22;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:53:33;5.20;;;3.10;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:55:59;7.10;;;3.45;;
67597;SDS011;62026;39.230;9.122;2022-07-23T07:58:25;7.32;;;3.20;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:00:51;13.23;;;3.10;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:03:17;11.07;;;3.35;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:05:43;7.75;;;3.13;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:08:09;8.85;;;2.97;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:10:40;5.38;;;3.22;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:13:11;6.88;;;3.15;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:15:41;6.95;;;3.08;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:18:09;9.05;;;2.95;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:20:35;5.22;;;2.70;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:23:07;3.85;;;2.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:25:36;9.18;;;2.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:28:06;5.87;;;2.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:30:35;2.97;;;2.60;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:33:07;5.63;;;2.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:35:44;7.70;;;2.45;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:38:14;8.85;;;2.90;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:40:43;10.63;;;2.90;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:43:16;4.95;;;2.78;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:45:46;9.13;;;2.72;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:48:15;6.82;;;2.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:50:51;8.68;;;3.25;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:53:21;6.03;;;2.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:55:50;5.50;;;2.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T08:58:19;8.25;;;2.95;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:00:46;6.32;;;2.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:03:15;7.95;;;2.78;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:05:54;6.25;;;2.78;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:08:23;7.05;;;3.00;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:10:59;7.85;;;2.92;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:18:57;8.85;;;3.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:21:26;7.60;;;3.08;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:24:04;8.93;;;2.88;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:31:42;7.28;;;2.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:37:10;6.93;;;2.83;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:39:39;6.38;;;2.63;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:42:20;7.93;;;3.20;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:44:51;4.63;;;2.60;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:47:21;6.10;;;2.85;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:49:59;5.10;;;2.90;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:52:29;7.68;;;3.30;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:54:59;5.72;;;2.83;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:57:27;6.75;;;3.13;;
67597;SDS011;62026;39.230;9.122;2022-07-23T09:59:53;8.85;;;2.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:02:26;6.25;;;2.85;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:05:25;6.70;;;2.97;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:08:11;9.77;;;2.85;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:10:41;7.97;;;3.15;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:13:26;7.63;;;3.10;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:15:57;9.75;;;2.97;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:18:24;9.70;;;3.55;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:20:51;8.85;;;2.90;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:23:26;8.88;;;4.28;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:32:44;7.45;;;2.72;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:35:10;5.15;;;2.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:37:49;5.38;;;2.40;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:40:26;5.88;;;2.88;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:42:58;8.48;;;2.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:47:55;4.70;;;2.47;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:50:44;4.38;;;2.47;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:56:17;7.28;;;2.20;;
67597;SDS011;62026;39.230;9.122;2022-07-23T10:59:16;5.10;;;2.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:01:43;8.30;;;2.55;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:04:09;7.63;;;2.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:07:10;7.88;;;2.47;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:09:39;8.48;;;2.58;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:22:35;7.47;;;2.20;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:25:01;5.43;;;1.83;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:27:41;2.45;;;1.90;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:32:54;4.93;;;1.95;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:35:42;3.78;;;1.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:38:31;5.85;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:40:58;3.92;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:43:24;5.57;;;1.90;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:45:56;4.40;;;1.65;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:48:29;2.35;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:50:57;5.68;;;1.90;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:53:24;7.57;;;2.22;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:55:52;7.25;;;1.90;;
67597;SDS011;62026;39.230;9.122;2022-07-23T11:58:19;4.32;;;1.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:00:45;4.00;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:03:12;6.47;;;1.95;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:05:39;6.40;;;1.73;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:08:06;6.00;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:10:36;4.82;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:13:09;4.55;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:15:40;4.95;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:18:12;6.90;;;1.85;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:20:45;4.70;;;1.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:23:16;4.03;;;1.63;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:25:45;3.30;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:28:14;3.75;;;1.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:33:21;2.85;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:36:00;5.13;;;1.48;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:38:40;4.35;;;1.48;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:41:09;6.60;;;1.73;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:43:36;5.30;;;1.73;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:48:39;6.65;;;1.67;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:51:24;4.93;;;1.67;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:54:08;3.15;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:56:38;5.72;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-23T12:59:11;5.75;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:01:42;5.53;;;1.90;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:09:20;3.45;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:11:49;1.98;;;1.38;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:14:18;4.07;;;1.65;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:16:46;2.95;;;1.67;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:19:14;5.28;;;1.35;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:21:41;3.38;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:24:08;2.88;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:26:35;5.82;;;1.67;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:29:03;3.25;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:31:30;5.10;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:33:57;4.50;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:36:23;5.63;;;1.67;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:38:49;3.80;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:41:16;1.88;;;1.30;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:43:43;2.33;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:46:09;4.05;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:48:36;3.13;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:51:02;6.10;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:53:28;3.20;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:55:54;2.85;;;1.48;;
67597;SDS011;62026;39.230;9.122;2022-07-23T13:58:21;3.78;;;1.65;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:00:48;5.63;;;1.73;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:03:18;4.65;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:05:50;7.93;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:08:18;4.78;;;1.52;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:10:44;3.25;;;1.33;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:13:10;4.50;;;1.30;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:15:36;3.85;;;1.30;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:18:05;5.22;;;1.63;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:20:32;2.25;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:22:59;4.47;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:25:25;3.30;;;1.48;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:27:52;2.55;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:30:18;5.63;;;1.75;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:32:45;5.35;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:35:11;4.50;;;1.58;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:37:38;2.58;;;1.38;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:40:05;5.80;;;1.33;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:42:31;7.20;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:44:58;4.90;;;1.33;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:47:24;4.70;;;1.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:49:50;3.30;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:52:16;4.63;;;1.65;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:54:42;2.78;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:57:08;3.95;;;1.48;;
67597;SDS011;62026;39.230;9.122;2022-07-23T14:59:34;4.03;;;1.80;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:02:00;5.80;;;1.67;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:04:27;5.38;;;1.73;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:06:53;2.15;;;1.55;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:09:19;3.97;;;1.55;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:11:45;4.28;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:14:12;4.47;;;1.75;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:16:38;6.93;;;1.90;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:19:04;4.63;;;1.55;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:21:30;3.72;;;1.88;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:23:57;3.85;;;1.65;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:26:29;2.90;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:28:56;5.88;;;2.00;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:31:24;3.42;;;1.52;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:33:50;2.60;;;1.58;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:36:17;3.83;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:38:44;3.55;;;1.65;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:41:11;3.55;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-07-23T15:43:37;5.40;;;1.77;;