sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2023-11-21T06:41:17;1021.9;;;-2.8;61.8
74435;BME280;62867;52.038;29.256;2023-11-21T06:46:43;1022;;;-2.7;61.7
74435;BME280;62867;52.038;29.256;2023-11-21T06:51:27;1022;;;-2.5;61.5
74435;BME280;62867;52.038;29.256;2023-11-21T06:56:16;1022;;;-2.3;61.8
74435;BME280;62867;52.038;29.256;2023-11-21T07:01:19;1022;;;-2;62
74435;BME280;62867;52.038;29.256;2023-11-21T07:06:11;1022;;;-1.9;62
74435;BME280;62867;52.038;29.256;2023-11-21T07:11:55;1022.1;;;-1.8;62
74435;BME280;62867;52.038;29.256;2023-11-21T07:16:39;1022.1;;;-1.6;61.7
74435;BME280;62867;52.038;29.256;2023-11-21T07:21:13;1022.1;;;-1.5;61.5
74435;BME280;62867;52.038;29.256;2023-11-21T07:26:55;1022.1;;;-1.3;61.2
74435;BME280;62867;52.038;29.256;2023-11-21T07:31:25;1022;;;-1.1;61.2
74435;BME280;62867;52.038;29.256;2023-11-21T07:36:55;1022;;;-0.9;61.1
74435;BME280;62867;52.038;29.256;2023-11-21T07:41:13;1022;;;-0.7;60.9
74435;BME280;62867;52.038;29.256;2023-11-21T07:46:25;1022;;;-0.5;60.6
74435;BME280;62867;52.038;29.256;2023-11-21T07:51:11;1022.1;;;-0.2;60.5
74435;BME280;62867;52.038;29.256;2023-11-21T07:56:11;1022;;;0;60.5
74435;BME280;62867;52.038;29.256;2023-11-21T08:01:39;1022;;;0.2;60.3
74435;BME280;62867;52.038;29.256;2023-11-21T08:06:39;1022;;;0.3;60.3
74435;BME280;62867;52.038;29.256;2023-11-21T08:11:55;1022;;;0.5;60.3
74435;BME280;62867;52.038;29.256;2023-11-21T08:16:11;1022.1;;;0.6;60.3
74435;BME280;62867;52.038;29.256;2023-11-21T08:21:25;1022.1;;;0.8;60.2
74435;BME280;62867;52.038;29.256;2023-11-21T08:26:55;1022.1;;;0.9;59.9
74435;BME280;62867;52.038;29.256;2023-11-21T08:31:35;1022.2;;;1.1;59.8
74435;BME280;62867;52.038;29.256;2023-11-21T08:36:11;1022.1;;;1.3;59.7
74435;BME280;62867;52.038;29.256;2023-11-21T08:41:21;1022.1;;;1.5;59.6
74435;BME280;62867;52.038;29.256;2023-11-21T08:46:21;1022.1;;;1.6;59.1
74435;BME280;62867;52.038;29.256;2023-11-21T08:51:37;1022;;;1.7;59
74435;BME280;62867;52.038;29.256;2023-11-21T08:56:12;1022;;;1.9;58.8
74435;BME280;62867;52.038;29.256;2023-11-21T09:01:53;1022;;;2;58.3
74435;BME280;62867;52.038;29.256;2023-11-21T09:06:37;1022;;;2;58.4
74435;BME280;62867;52.038;29.256;2023-11-21T09:11:13;1022;;;2;58.3
74435;BME280;62867;52.038;29.256;2023-11-21T09:16:51;1022.1;;;2.1;58.4
74435;BME280;62867;52.038;29.256;2023-11-21T09:21:21;1022.1;;;2.2;58.4
74435;BME280;62867;52.038;29.256;2023-11-21T09:26:25;1022.1;;;2.3;57.9
74435;BME280;62867;52.038;29.256;2023-11-21T09:31:21;1022.2;;;2.4;57.5
74435;BME280;62867;52.038;29.256;2023-11-21T09:36:33;1022.1;;;2.5;57.2
74435;BME280;62867;52.038;29.256;2023-11-21T09:41:40;1022;;;2.6;56.4
74435;BME280;62867;52.038;29.256;2023-11-21T09:46:13;1022;;;2.7;55.9
74435;BME280;62867;52.038;29.256;2023-11-21T09:51:55;1022;;;2.8;55.6
74435;BME280;62867;52.038;29.256;2023-11-21T09:56:41;1022;;;2.9;55.5
74435;BME280;62867;52.038;29.256;2023-11-21T10:01:11;1022;;;3.1;55.1
74435;BME280;62867;52.038;29.256;2023-11-21T10:06:53;1021.9;;;3.3;54.7
74435;BME280;62867;52.038;29.256;2023-11-21T10:11:11;1021.9;;;3.4;54.4
74435;BME280;62867;52.038;29.256;2023-11-21T10:16:25;1021.9;;;3.5;54.1
74435;BME280;62867;52.038;29.256;2023-11-21T10:21:11;1021.9;;;3.5;54.2
74435;BME280;62867;52.038;29.256;2023-11-21T10:26:21;1021.9;;;3.6;53.6
74435;BME280;62867;52.038;29.256;2023-11-21T10:31:41;1021.9;;;3.6;52.9
74435;BME280;62867;52.038;29.256;2023-11-21T10:36:19;1022;;;3.7;52.8
74435;BME280;62867;52.038;29.256;2023-11-21T10:41:54;1022;;;3.7;52.7
74435;BME280;62867;52.038;29.256;2023-11-21T10:46:37;1022;;;3.7;52.5
74435;BME280;62867;52.038;29.256;2023-11-21T10:51:25;1022;;;3.7;52.1
74435;BME280;62867;52.038;29.256;2023-11-21T10:56:53;1022;;;3.7;52.1
74435;BME280;62867;52.038;29.256;2023-11-21T11:01:13;1022.1;;;3.7;51.8
74435;BME280;62867;52.038;29.256;2023-11-21T11:06:11;1022.1;;;3.6;52
74435;BME280;62867;52.038;29.256;2023-11-21T11:11:11;1022.2;;;3.6;51.9
74435;BME280;62867;52.038;29.256;2023-11-21T11:16:13;1022.2;;;3.7;52.3
74435;BME280;62867;52.038;29.256;2023-11-21T11:21:43;1022.2;;;3.6;51.8
74435;BME280;62867;52.038;29.256;2023-11-21T11:26:24;1022.2;;;3.5;51.2
74435;BME280;62867;52.038;29.256;2023-11-21T11:31:14;1022.3;;;3.5;51.5
74435;BME280;62867;52.038;29.256;2023-11-21T11:36:57;1022.3;;;3.5;50.8
74435;BME280;62867;52.038;29.256;2023-11-21T11:41:13;1022.3;;;3.4;50.8
74435;BME280;62867;52.038;29.256;2023-11-21T11:46:51;1022.3;;;3.4;50.8
74435;BME280;62867;52.038;29.256;2023-11-21T11:51:29;1022.3;;;3.3;51
74435;BME280;62867;52.038;29.256;2023-11-21T11:56:29;1022.3;;;3.3;51.1
74435;BME280;62867;52.038;29.256;2023-11-21T12:01:53;1022.3;;;3.3;51.3
74435;BME280;62867;52.038;29.256;2023-11-21T12:06:30;1022.3;;;3.3;51.2
74435;BME280;62867;52.038;29.256;2023-11-21T12:11:55;1022.3;;;3.3;51.8
74435;BME280;62867;52.038;29.256;2023-11-21T12:16:41;1022.2;;;3.3;51.7
74435;BME280;62867;52.038;29.256;2023-11-21T12:21:27;1022.2;;;3.2;51.4
74435;BME280;62867;52.038;29.256;2023-11-21T12:26:55;1022.3;;;3.1;50.7
74435;BME280;62867;52.038;29.256;2023-11-21T12:31:23;1022.3;;;3.1;50.6
74435;BME280;62867;52.038;29.256;2023-11-21T12:36:55;1022.3;;;3;51.3
74435;BME280;62867;52.038;29.256;2023-11-21T12:41:13;1022.4;;;2.9;51
74435;BME280;62867;52.038;29.256;2023-11-21T12:46:13;1022.4;;;2.9;50.6
74435;BME280;62867;52.038;29.256;2023-11-21T12:51:57;1022.5;;;2.8;51.1
74435;BME280;62867;52.038;29.256;2023-11-21T12:56:21;1022.5;;;2.8;51.4
74435;BME280;62867;52.038;29.256;2023-11-21T13:01:55;1022.6;;;2.8;51.7
74435;BME280;62867;52.038;29.256;2023-11-21T13:06:41;1022.6;;;2.8;51.8
74435;BME280;62867;52.038;29.256;2023-11-21T13:11:45;1022.7;;;2.7;52.1
74435;BME280;62867;52.038;29.256;2023-11-21T13:16:45;1022.7;;;2.7;51.9
74435;BME280;62867;52.038;29.256;2023-11-21T13:21:33;1022.8;;;2.7;52
74435;BME280;62867;52.038;29.256;2023-11-21T13:26:47;1022.8;;;2.7;52
74435;BME280;62867;52.038;29.256;2023-11-21T13:31:55;1022.9;;;2.7;52
74435;BME280;62867;52.038;29.256;2023-11-21T13:36:13;1023;;;2.7;51.6
74435;BME280;62867;52.038;29.256;2023-11-21T13:41:55;1023;;;2.6;51.8
74435;BME280;62867;52.038;29.256;2023-11-21T13:46:21;1023;;;2.6;52.4
74435;BME280;62867;52.038;29.256;2023-11-21T13:51:49;1023.1;;;2.6;52.3
74435;BME280;62867;52.038;29.256;2023-11-21T13:56:41;1023.1;;;2.6;52.1
74435;BME280;62867;52.038;29.256;2023-11-21T14:01:31;1023.1;;;2.5;52.5
74435;BME280;62867;52.038;29.256;2023-11-21T14:06:25;1023.1;;;2.5;52.8
74435;BME280;62867;52.038;29.256;2023-11-21T14:11:35;1023;;;2.5;52.9
74435;BME280;62867;52.038;29.256;2023-11-21T14:16:57;1023;;;2.4;53.2
74435;BME280;62867;52.038;29.256;2023-11-21T14:21:41;1023.1;;;2.4;52.7
74435;BME280;62867;52.038;29.256;2023-11-21T14:26:13;1023.1;;;2.3;53
74435;BME280;62867;52.038;29.256;2023-11-21T14:31:55;1023.1;;;2.3;52.8
74435;BME280;62867;52.038;29.256;2023-11-21T14:36:21;1023.1;;;2.2;52.4
74435;BME280;62867;52.038;29.256;2023-11-21T14:41:55;1023.2;;;2.2;52.4
74435;BME280;62867;52.038;29.256;2023-11-21T14:46:39;1023.4;;;2.1;52.7
74435;BME280;62867;52.038;29.256;2023-11-21T14:51:31;1023.4;;;2.1;52.8
74435;BME280;62867;52.038;29.256;2023-11-21T14:56:37;1023.5;;;2.1;53
74435;BME280;62867;52.038;29.256;2023-11-21T15:01:33;1023.5;;;2.2;52.9
74435;BME280;62867;52.038;29.256;2023-11-21T15:06:27;1023.5;;;2.1;53
74435;BME280;62867;52.038;29.256;2023-11-21T15:11:29;1023.6;;;2.1;52.8
74435;BME280;62867;52.038;29.256;2023-11-21T15:16:27;1023.6;;;2;52.4
74435;BME280;62867;52.038;29.256;2023-11-21T15:21:57;1023.6;;;2;52.8
74435;BME280;62867;52.038;29.256;2023-11-21T15:26:19;1023.7;;;2;52.8
74435;BME280;62867;52.038;29.256;2023-11-21T15:31:57;1023.8;;;2;53.2
74435;BME280;62867;52.038;29.256;2023-11-21T15:36:41;1023.8;;;2;53
74435;BME280;62867;52.038;29.256;2023-11-21T15:41:31;1023.9;;;2;53
74435;BME280;62867;52.038;29.256;2023-11-21T15:46:57;1023.9;;;2;53.2
74435;BME280;62867;52.038;29.256;2023-11-21T15:51:37;1023.9;;;2;53.5
74435;BME280;62867;52.038;29.256;2023-11-21T15:56:27;1023.9;;;2;53.2
74435;BME280;62867;52.038;29.256;2023-11-21T16:01:13;1023.9;;;2;53.2
74435;BME280;62867;52.038;29.256;2023-11-21T16:06:13;1023.9;;;1.9;53
74435;BME280;62867;52.038;29.256;2023-11-21T16:11:37;1023.9;;;1.9;53
74435;BME280;62867;52.038;29.256;2023-11-21T16:16:13;1023.9;;;1.8;53.4
74435;BME280;62867;52.038;29.256;2023-11-21T16:21:29;1023.9;;;1.8;53.8
74435;BME280;62867;52.038;29.256;2023-11-21T16:26:41;1023.9;;;1.9;53.8
74435;BME280;62867;52.038;29.256;2023-11-21T16:31:29;1024;;;1.9;53.8
74435;BME280;62867;52.038;29.256;2023-11-21T16:36:55;1024;;;1.9;53.8
74435;BME280;62867;52.038;29.256;2023-11-21T16:41:35;1024;;;1.8;53.8
74435;BME280;62867;52.038;29.256;2023-11-21T16:46:48;1024;;;1.8;53.6
74435;BME280;62867;52.038;29.256;2023-11-21T16:51:11;1024;;;1.8;53.9
74435;BME280;62867;52.038;29.256;2023-11-21T16:56:11;1024.1;;;1.7;53.8
74435;BME280;62867;52.038;29.256;2023-11-21T17:01:53;1024.1;;;1.6;53.4
74435;BME280;62867;52.038;29.256;2023-11-21T17:06:11;1024.1;;;1.6;52.9
74435;BME280;62867;52.038;29.256;2023-11-21T17:11:11;1024.2;;;1.5;52.9
74435;BME280;62867;52.038;29.256;2023-11-21T17:16:39;1024.2;;;1.4;52.9
74435;BME280;62867;52.038;29.256;2023-11-21T17:21:47;1024.1;;;1.3;52.9
74435;BME280;62867;52.038;29.256;2023-11-21T17:26:53;1024.2;;;1.3;53.4
74435;BME280;62867;52.038;29.256;2023-11-21T17:31:36;1024.3;;;1.3;53.6
74435;BME280;62867;52.038;29.256;2023-11-21T17:36:25;1024.3;;;1.3;53.8
74435;BME280;62867;52.038;29.256;2023-11-21T17:41:41;1024.4;;;1.3;53.9
74435;BME280;62867;52.038;29.256;2023-11-21T17:46:45;1024.4;;;1.3;53.7
74435;BME280;62867;52.038;29.256;2023-11-21T17:51:55;1024.5;;;1.2;53.5
74435;BME280;62867;52.038;29.256;2023-11-21T17:56:21;1024.5;;;1.1;53.8
74435;BME280;62867;52.038;29.256;2023-11-21T18:01:35;1024.5;;;1;53.9
74435;BME280;62867;52.038;29.256;2023-11-21T18:06:41;1024.5;;;1;54.6
74435;BME280;62867;52.038;29.256;2023-11-21T18:11:31;1024.6;;;1.1;54.5
74435;BME280;62867;52.038;29.256;2023-11-21T18:16:55;1024.6;;;1.1;54.4
74435;BME280;62867;52.038;29.256;2023-11-21T18:21:43;1024.6;;;1.1;54.6
74435;BME280;62867;52.038;29.256;2023-11-21T18:26:25;1024.7;;;1.1;54.8
74435;BME280;62867;52.038;29.256;2023-11-21T18:31:11;1024.8;;;1.1;55
74435;BME280;62867;52.038;29.256;2023-11-21T18:36:27;1024.8;;;1.2;55
74435;BME280;62867;52.038;29.256;2023-11-21T18:41:55;1024.8;;;1.2;54.9
74435;BME280;62867;52.038;29.256;2023-11-21T18:46:11;1024.8;;;1.2;55
74435;BME280;62867;52.038;29.256;2023-11-21T18:51:31;1024.8;;;1.2;55.1
74435;BME280;62867;52.038;29.256;2023-11-21T18:56:41;1024.8;;;1.2;54.7
74435;BME280;62867;52.038;29.256;2023-11-21T19:01:43;1024.9;;;1.2;54.7
74435;BME280;62867;52.038;29.256;2023-11-21T19:06:55;1024.9;;;1.1;54.9
74435;BME280;62867;52.038;29.256;2023-11-21T19:11:35;1025;;;1.1;54.9
74435;BME280;62867;52.038;29.256;2023-11-21T19:16:43;1025;;;1.1;55.1
74435;BME280;62867;52.038;29.256;2023-11-21T19:21:31;1025.1;;;1.1;54.7
74435;BME280;62867;52.038;29.256;2023-11-21T19:26:13;1025.2;;;1.1;55
74435;BME280;62867;52.038;29.256;2023-11-21T19:31:55;1025.2;;;1.1;55.2
74435;BME280;62867;52.038;29.256;2023-11-21T19:36:31;1025.2;;;1.1;54.8
74435;BME280;62867;52.038;29.256;2023-11-21T19:41:45;1025.1;;;1;54.8
74435;BME280;62867;52.038;29.256;2023-11-21T19:46:39;1025.1;;;1;54.6
74435;BME280;62867;52.038;29.256;2023-11-21T19:51:31;1025.1;;;1;54.4
74435;BME280;62867;52.038;29.256;2023-11-21T19:56:55;1025.1;;;1;54.7
74435;BME280;62867;52.038;29.256;2023-11-21T20:01:57;1025.1;;;1;54.6
74435;BME280;62867;52.038;29.256;2023-11-21T20:06:13;1025.2;;;1;54.2
74435;BME280;62867;52.038;29.256;2023-11-21T20:11:11;1025.3;;;1;54.1
74435;BME280;62867;52.038;29.256;2023-11-21T20:16:55;1025.3;;;1;54.1
74435;BME280;62867;52.038;29.256;2023-11-21T20:21:57;1025.3;;;1;53.9
74435;BME280;62867;52.038;29.256;2023-11-21T20:26:11;1025.3;;;1;54.5
74435;BME280;62867;52.038;29.256;2023-11-21T20:31:31;1025.3;;;1;54.4
74435;BME280;62867;52.038;29.256;2023-11-21T20:36:46;1025.4;;;1.1;54.3
74435;BME280;62867;52.038;29.256;2023-11-21T20:41:33;1025.3;;;1.1;54.1
74435;BME280;62867;52.038;29.256;2023-11-21T20:46:49;1025.4;;;1;53.4
74435;BME280;62867;52.038;29.256;2023-11-21T20:51:29;1025.4;;;0.9;53.5
74435;BME280;62867;52.038;29.256;2023-11-21T20:56:13;1025.4;;;0.9;53.2
74435;BME280;62867;52.038;29.256;2023-11-21T21:01:13;1025.5;;;0.9;53.6
74435;BME280;62867;52.038;29.256;2023-11-21T21:06:11;1025.4;;;0.9;53.4
74435;BME280;62867;52.038;29.256;2023-11-21T21:11:59;1025.5;;;0.9;53.8
74435;BME280;62867;52.038;29.256;2023-11-21T21:16:13;1025.5;;;0.9;53.7
74435;BME280;62867;52.038;29.256;2023-11-21T21:21:33;1025.5;;;1;53.7
74435;BME280;62867;52.038;29.256;2023-11-21T21:26:13;1025.6;;;1;53.4
74435;BME280;62867;52.038;29.256;2023-11-21T21:31:33;1025.7;;;1;53.6
74435;BME280;62867;52.038;29.256;2023-11-21T21:36:57;1025.8;;;1;53.4
74435;BME280;62867;52.038;29.256;2023-11-21T21:41:25;1025.8;;;1;53.1
74435;BME280;62867;52.038;29.256;2023-11-21T21:46:14;1025.9;;;0.9;53.5
74435;BME280;62867;52.038;29.256;2023-11-21T21:51:41;1025.9;;;1;53.3
74435;BME280;62867;52.038;29.256;2023-11-21T21:56:27;1025.8;;;0.9;52.9
74435;BME280;62867;52.038;29.256;2023-11-21T22:01:42;1025.9;;;0.9;52.6
74435;BME280;62867;52.038;29.256;2023-11-21T22:06:55;1025.9;;;0.8;52.7
74435;BME280;62867;52.038;29.256;2023-11-21T22:11:11;1025.9;;;0.9;53
74435;BME280;62867;52.038;29.256;2023-11-21T22:16:43;1025.9;;;0.9;52.4
74435;BME280;62867;52.038;29.256;2023-11-21T22:21:13;1025.9;;;0.9;52.8
74435;BME280;62867;52.038;29.256;2023-11-21T22:26:59;1026;;;0.9;52.6
74435;BME280;62867;52.038;29.256;2023-11-21T22:31:39;1025.9;;;0.9;52.5
74435;BME280;62867;52.038;29.256;2023-11-21T22:36:13;1025.9;;;0.8;52.5
74435;BME280;62867;52.038;29.256;2023-11-21T22:41:31;1025.9;;;0.8;52.2
74435;BME280;62867;52.038;29.256;2023-11-21T22:46:11;1025.9;;;0.7;52.1
74435;BME280;62867;52.038;29.256;2023-11-21T22:51:59;1026;;;0.7;52.1
74435;BME280;62867;52.038;29.256;2023-11-21T22:56:37;1026;;;0.7;52
74435;BME280;62867;52.038;29.256;2023-11-21T23:01:11;1026;;;0.6;51.7
74435;BME280;62867;52.038;29.256;2023-11-21T23:06:43;1026.1;;;0.6;52
74435;BME280;62867;52.038;29.256;2023-11-21T23:11:33;1026.1;;;0.6;52
74435;BME280;62867;52.038;29.256;2023-11-21T23:16:59;1026.2;;;0.6;52.1
74435;BME280;62867;52.038;29.256;2023-11-21T23:21:37;1026.2;;;0.6;51.8
74435;BME280;62867;52.038;29.256;2023-11-21T23:26:13;1026.2;;;0.5;51.8
74435;BME280;62867;52.038;29.256;2023-11-21T23:31:33;1026.2;;;0.5;51.7
74435;BME280;62867;52.038;29.256;2023-11-21T23:36:27;1026.2;;;0.5;51.7
74435;BME280;62867;52.038;29.256;2023-11-21T23:41:59;1026.1;;;0.5;51.7
74435;BME280;62867;52.038;29.256;2023-11-21T23:46:21;1026.1;;;0.5;51.6
74435;BME280;62867;52.038;29.256;2023-11-21T23:51:33;1026.2;;;0.5;51.2
74435;BME280;62867;52.038;29.256;2023-11-21T23:56:43;1026.3;;;0.5;50.9
