sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72684;SDS011;61365;52.162;4.500;2022-12-18T00:01:26;114.97;;;34.65;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:03:59;119.43;;;35.90;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:06:28;112.60;;;34.80;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:08:56;98.43;;;34.55;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:11:25;104.32;;;32.38;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:13:55;112.57;;;33.85;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:16:24;102.93;;;32.47;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:18:54;106.10;;;34.17;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:21:26;114.68;;;33.65;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:23:55;123.07;;;34.72;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:26:22;123.00;;;33.53;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:28:52;111.22;;;32.25;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:31:20;110.85;;;31.95;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:33:50;105.40;;;34.45;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:36:18;119.72;;;33.95;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:38:48;118.00;;;35.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:41:16;108.78;;;32.80;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:44:03;118.97;;;33.72;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:46:31;103.82;;;31.55;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:48:58;144.95;;;37.35;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:51:24;114.35;;;33.17;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:53:51;159.25;;;36.47;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:56:21;163.40;;;35.63;;
72684;SDS011;61365;52.162;4.500;2022-12-18T00:58:49;112.03;;;32.67;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:01:15;106.80;;;32.75;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:03:42;112.28;;;34.03;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:06:11;114.07;;;32.90;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:08:40;109.05;;;32.55;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:11:07;100.38;;;33.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:13:39;98.88;;;31.92;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:16:06;106.00;;;32.97;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:18:34;112.93;;;33.45;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:21:05;109.32;;;32.55;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:23:34;124.72;;;33.70;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:26:06;109.18;;;31.65;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:28:35;122.03;;;32.85;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:31:09;89.38;;;29.60;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:33:57;90.93;;;30.13;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:36:33;106.75;;;31.13;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:39:04;109.07;;;32.33;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:41:33;114.00;;;31.27;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:47:41;124.43;;;34.00;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:53:00;121.22;;;32.53;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:55:39;97.72;;;30.00;;
72684;SDS011;61365;52.162;4.500;2022-12-18T01:58:12;118.28;;;32.80;;
72684;SDS011;61365;52.162;4.500;2022-12-18T02:00:39;97.70;;;30.92;;
72684;SDS011;61365;52.162;4.500;2022-12-18T02:03:06;98.40;;;29.60;;
72684;SDS011;61365;52.162;4.500;2022-12-18T02:05:47;100.50;;;29.38;;
72684;SDS011;61365;52.162;4.500;2022-12-18T02:08:26;102.72;;;30.13;;
72684;SDS011;61365;52.162;4.500;2022-12-18T02:11:07;90.25;;;29.15;;
72684;SDS011;61365;52.162;4.500;2022-12-18T02:13:53;94.93;;;29.83;;
72684;SDS011;61365;52.162;4.500;2022-12-18T02:23:16;87.65;;;27.88;;
72684;SDS011;61365;52.162;4.500;2022-12-18T02:26:21;84.13;;;27.15;;
72684;SDS011;61365;52.162;4.500;2022-12-18T02:29:18;91.82;;;30.00;;
72684;SDS011;61365;52.162;4.500;2022-12-18T02:32:01;84.45;;;27.60;;
72684;SDS011;61365;52.162;4.500;2022-12-18T02:34:37;89.13;;;29.08;;
72684;SDS011;61365;52.162;4.500;2022-12-18T02:37:06;83.22;;;27.88;;
72684;SDS011;61365;52.162;4.500;2022-12-18T02:39:40;94.88;;;31.27;;
72684;SDS011;61365;52.162;4.500;2022-12-18T02:42:11;87.20;;;29.58;;
72684;SDS011;61365;52.162;4.500;2022-12-18T02:44:42;92.53;;;29.45;;
72684;SDS011;61365;52.162;4.500;2022-12-18T02:47:12;87.15;;;29.05;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:01:38;136.00;;;32.72;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:05:01;126.45;;;28.70;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:07:51;97.60;;;29.17;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:10:26;81.40;;;28.17;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:13:13;80.47;;;27.45;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:15:50;95.10;;;27.80;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:18:26;88.03;;;29.37;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:21:02;91.03;;;29.15;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:23:33;106.00;;;31.15;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:26:08;103.78;;;30.40;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:28:39;74.18;;;25.98;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:31:17;90.65;;;29.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:33:52;91.05;;;29.25;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:36:23;83.88;;;29.45;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:38:50;92.00;;;28.50;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:44:07;91.90;;;29.77;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:53:18;87.93;;;27.90;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:56:03;85.88;;;28.17;;
72684;SDS011;61365;52.162;4.500;2022-12-18T03:58:31;89.22;;;27.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:01:03;103.88;;;29.42;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:03:35;91.82;;;25.73;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:06:03;80.38;;;25.25;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:08:32;86.53;;;29.80;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:11:00;82.53;;;29.50;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:13:28;83.05;;;27.92;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:15:59;95.53;;;30.17;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:18:25;90.85;;;28.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:20:51;101.18;;;28.67;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:23:18;79.35;;;27.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:25:45;84.10;;;27.85;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:28:13;103.38;;;28.63;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:30:40;113.55;;;30.63;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:33:13;80.80;;;27.45;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:35:40;78.82;;;26.90;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:38:07;85.22;;;27.30;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:40:36;76.20;;;26.48;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:43:03;75.78;;;26.83;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:45:30;69.68;;;24.98;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:47:58;76.72;;;26.80;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:50:26;81.10;;;26.15;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:52:53;77.72;;;28.05;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:55:20;75.90;;;27.48;;
72684;SDS011;61365;52.162;4.500;2022-12-18T04:57:51;98.15;;;31.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:00:18;84.93;;;27.70;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:02:45;81.25;;;26.25;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:05:12;89.32;;;28.45;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:07:38;78.35;;;26.73;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:10:05;83.97;;;27.85;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:12:32;82.75;;;26.23;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:14:58;77.32;;;26.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:17:25;79.80;;;25.13;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:19:51;70.47;;;25.15;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:22:17;66.25;;;24.83;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:24:44;67.35;;;24.80;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:27:10;71.22;;;25.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:29:37;75.25;;;28.52;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:32:03;63.92;;;24.50;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:34:30;71.18;;;24.88;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:36:56;69.72;;;26.67;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:39:23;79.20;;;26.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:41:49;75.43;;;26.90;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:44:16;89.43;;;29.75;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:46:42;76.57;;;26.63;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:49:08;86.85;;;28.73;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:51:35;100.00;;;30.30;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:54:01;83.70;;;28.45;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:56:27;85.43;;;29.15;;
72684;SDS011;61365;52.162;4.500;2022-12-18T05:58:54;80.53;;;27.05;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:01:22;73.93;;;27.05;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:03:51;90.32;;;29.52;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:06:19;86.28;;;28.23;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:08:49;75.53;;;28.88;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:11:17;88.03;;;27.92;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:13:51;86.50;;;30.17;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:16:20;76.75;;;28.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:18:46;71.47;;;27.15;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:21:13;73.68;;;26.88;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:23:39;83.97;;;29.25;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:26:06;81.05;;;28.17;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:28:37;76.27;;;26.53;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:31:04;78.80;;;28.42;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:33:32;74.43;;;27.30;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:36:00;74.82;;;26.40;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:38:33;68.68;;;26.88;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:41:11;72.95;;;26.63;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:43:44;68.82;;;25.08;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:46:11;67.57;;;25.52;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:48:38;67.10;;;25.02;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:51:04;65.68;;;25.63;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:53:31;70.75;;;26.92;;
72684;SDS011;61365;52.162;4.500;2022-12-18T06:56:02;58.85;;;24.05;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:01:02;59.90;;;23.58;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:03:31;67.25;;;24.50;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:05:58;64.13;;;23.08;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:08:24;58.42;;;23.05;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:10:51;62.28;;;23.05;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:13:18;56.72;;;21.88;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:15:45;62.17;;;24.63;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:18:11;61.65;;;24.58;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:20:37;57.15;;;22.33;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:23:05;54.42;;;21.55;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:25:34;61.38;;;23.58;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:28:02;62.30;;;24.63;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:30:29;47.30;;;20.45;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:32:56;62.83;;;23.70;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:35:22;51.05;;;21.02;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:37:48;51.83;;;21.63;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:40:15;45.50;;;21.38;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:42:42;54.38;;;22.65;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:45:08;54.15;;;23.25;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:47:35;51.90;;;20.58;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:50:02;48.15;;;21.42;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:52:31;49.67;;;21.73;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:54:57;51.15;;;20.48;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:57:23;48.85;;;20.40;;
72684;SDS011;61365;52.162;4.500;2022-12-18T07:59:50;44.47;;;19.85;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:02:16;46.00;;;20.33;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:04:42;49.47;;;21.58;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:07:09;49.90;;;22.40;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:09:35;49.38;;;21.13;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:12:01;47.13;;;20.95;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:14:28;43.22;;;20.25;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:16:55;48.05;;;20.83;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:19:21;45.80;;;20.05;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:21:47;44.03;;;21.25;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:24:14;48.35;;;21.67;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:26:40;44.92;;;22.02;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:29:06;45.28;;;21.52;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:31:34;46.85;;;22.10;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:34:00;46.15;;;20.48;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:36:27;49.90;;;22.52;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:38:53;42.25;;;19.95;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:41:20;45.38;;;18.92;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:43:47;46.00;;;20.70;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:46:37;46.03;;;20.27;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:49:05;38.05;;;18.42;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:51:33;38.38;;;18.05;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:54:02;43.33;;;19.00;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:56:30;40.53;;;18.73;;
72684;SDS011;61365;52.162;4.500;2022-12-18T08:58:56;37.72;;;19.42;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:01:23;42.65;;;18.73;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:03:50;39.85;;;18.77;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:06:18;40.90;;;18.10;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:08:46;38.75;;;18.48;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:11:14;39.22;;;19.17;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:13:52;38.00;;;19.65;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:16:20;38.20;;;18.23;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:18:48;36.70;;;19.42;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:21:15;39.25;;;18.23;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:23:50;44.50;;;19.58;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:26:17;39.83;;;19.63;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:28:44;42.08;;;19.88;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:31:11;40.08;;;18.98;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:33:40;39.42;;;18.75;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:36:08;37.88;;;18.73;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:38:38;36.47;;;17.80;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:41:20;41.38;;;19.70;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:49:34;39.20;;;18.33;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:54:50;35.95;;;18.42;;
72684;SDS011;61365;52.162;4.500;2022-12-18T09:57:25;38.83;;;19.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:00:06;35.40;;;17.88;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:02:44;32.00;;;16.77;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:05:12;36.47;;;18.15;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:10:33;37.63;;;18.33;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:13:37;37.28;;;17.67;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:16:17;36.85;;;17.63;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:19:17;34.20;;;17.08;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:22:02;38.13;;;17.55;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:27:39;32.85;;;16.98;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:30:13;38.85;;;16.90;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:32:43;34.88;;;16.80;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:35:27;31.90;;;16.95;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:40:32;37.83;;;17.67;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:46:01;34.40;;;16.92;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:48:56;31.80;;;16.50;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:51:24;37.72;;;17.80;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:53:57;35.58;;;17.40;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:56:31;33.42;;;17.50;;
72684;SDS011;61365;52.162;4.500;2022-12-18T10:59:05;39.83;;;18.15;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:01:49;40.20;;;18.27;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:04:18;37.63;;;18.55;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:06:52;37.67;;;17.73;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:09:33;39.95;;;17.85;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:12:14;35.65;;;17.90;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:14:51;36.95;;;17.35;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:17:28;33.22;;;16.73;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:20:04;35.53;;;17.65;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:22:45;38.92;;;17.35;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:25:30;32.65;;;17.05;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:27:59;30.73;;;15.77;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:33:04;35.90;;;16.67;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:35:39;36.97;;;16.35;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:38:37;31.88;;;16.13;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:43:50;33.38;;;16.30;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:49:27;37.22;;;16.85;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:52:09;32.15;;;16.52;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:54:50;38.83;;;17.95;;
72684;SDS011;61365;52.162;4.500;2022-12-18T11:57:31;37.97;;;18.63;;
72684;SDS011;61365;52.162;4.500;2022-12-18T12:00:24;38.63;;;18.77;;
72684;SDS011;61365;52.162;4.500;2022-12-18T12:08:48;33.90;;;17.17;;
72684;SDS011;61365;52.162;4.500;2022-12-18T12:14:31;35.78;;;18.00;;
72684;SDS011;61365;52.162;4.500;2022-12-18T12:20:18;35.33;;;16.33;;
72684;SDS011;61365;52.162;4.500;2022-12-18T12:23:04;30.27;;;15.93;;
72684;SDS011;61365;52.162;4.500;2022-12-18T12:25:47;33.45;;;16.42;;
72684;SDS011;61365;52.162;4.500;2022-12-18T12:28:36;30.30;;;16.73;;
72684;SDS011;61365;52.162;4.500;2022-12-18T12:34:19;35.97;;;15.85;;
72684;SDS011;61365;52.162;4.500;2022-12-18T12:39:48;34.97;;;16.05;;
72684;SDS011;61365;52.162;4.500;2022-12-18T12:42:26;29.58;;;14.95;;
72684;SDS011;61365;52.162;4.500;2022-12-18T12:45:31;30.38;;;16.35;;
72684;SDS011;61365;52.162;4.500;2022-12-18T12:48:07;28.42;;;15.65;;
72684;SDS011;61365;52.162;4.500;2022-12-18T12:51:16;32.97;;;15.23;;
72684;SDS011;61365;52.162;4.500;2022-12-18T12:53:47;34.33;;;16.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T12:56:15;31.02;;;15.60;;
72684;SDS011;61365;52.162;4.500;2022-12-18T13:02:11;34.30;;;15.95;;
72684;SDS011;61365;52.162;4.500;2022-12-18T13:04:44;30.65;;;15.95;;
72684;SDS011;61365;52.162;4.500;2022-12-18T13:07:52;32.47;;;16.13;;
72684;SDS011;61365;52.162;4.500;2022-12-18T13:18:36;33.05;;;15.65;;
72684;SDS011;61365;52.162;4.500;2022-12-18T13:21:04;31.42;;;16.50;;
72684;SDS011;61365;52.162;4.500;2022-12-18T13:23:50;28.40;;;14.68;;
72684;SDS011;61365;52.162;4.500;2022-12-18T13:34:19;34.40;;;16.85;;
72684;SDS011;61365;52.162;4.500;2022-12-18T13:36:52;32.58;;;15.73;;
72684;SDS011;61365;52.162;4.500;2022-12-18T13:44:37;31.73;;;15.07;;
72684;SDS011;61365;52.162;4.500;2022-12-18T13:50:25;36.30;;;16.60;;
72684;SDS011;61365;52.162;4.500;2022-12-18T13:52:52;36.08;;;16.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T13:55:19;31.00;;;16.00;;
72684;SDS011;61365;52.162;4.500;2022-12-18T13:57:48;37.15;;;17.30;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:00:24;35.53;;;15.88;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:02:55;35.80;;;17.73;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:05:36;34.63;;;17.08;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:08:05;33.13;;;17.50;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:10:46;44.65;;;17.38;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:16:03;33.70;;;15.95;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:18:42;33.97;;;16.77;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:24:06;32.45;;;16.08;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:26:45;31.13;;;15.95;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:29:22;40.45;;;18.65;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:34:51;31.58;;;16.00;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:37:20;33.38;;;16.58;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:39:53;32.25;;;16.98;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:42:25;40.80;;;18.90;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:48:05;36.80;;;17.73;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:50:37;32.35;;;15.98;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:53:04;38.20;;;17.33;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:55:49;29.67;;;15.93;;
72684;SDS011;61365;52.162;4.500;2022-12-18T14:58:16;30.13;;;14.57;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:00:44;28.17;;;14.57;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:03:12;32.70;;;15.35;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:05:47;32.72;;;15.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:08:24;31.52;;;15.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:11:01;31.25;;;14.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:13:28;35.55;;;16.05;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:15:59;38.60;;;18.55;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:18:33;51.97;;;21.40;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:21:08;34.85;;;16.52;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:26:11;47.67;;;25.08;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:28:50;37.95;;;18.75;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:34:09;29.95;;;14.63;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:36:40;30.45;;;14.90;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:39:09;28.67;;;14.95;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:41:38;31.02;;;16.02;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:44:21;30.77;;;15.68;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:46:50;32.22;;;16.17;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:49:16;32.22;;;15.52;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:51:43;34.28;;;15.93;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:54:11;30.25;;;14.75;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:56:41;78.97;;;39.45;;
72684;SDS011;61365;52.162;4.500;2022-12-18T15:59:27;45.67;;;22.75;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:01:54;89.88;;;43.47;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:04:22;140.98;;;65.80;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:06:49;58.17;;;28.95;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:09:17;34.50;;;16.73;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:11:43;33.75;;;15.43;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:14:22;33.70;;;16.98;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:16:56;44.67;;;16.13;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:19:28;37.15;;;16.85;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:21:55;32.72;;;16.08;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:24:24;34.00;;;15.85;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:26:58;40.88;;;17.35;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:29:26;34.03;;;16.55;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:31:55;33.20;;;17.08;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:39:26;31.80;;;17.02;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:41:53;30.95;;;15.50;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:44:20;36.85;;;18.27;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:46:46;33.13;;;16.17;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:49:13;35.17;;;16.63;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:51:42;37.13;;;17.00;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:54:08;35.25;;;17.13;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:56:35;31.83;;;16.20;;
72684;SDS011;61365;52.162;4.500;2022-12-18T16:59:02;36.13;;;16.90;;