sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25933;DHT22;13731;51.166;4.474;2022-11-15T00:01:50;9.30;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:04:34;9.30;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:07:18;9.40;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:10:03;9.50;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:12:47;9.50;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:15:31;9.60;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:18:15;9.60;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:21:08;9.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:23:53;9.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:26:37;9.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:29:21;9.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:32:05;9.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:34:49;10.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:37:33;10.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:40:18;10.20;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:43:02;10.30;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:45:46;10.40;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:48:31;10.50;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:51:15;10.60;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:54:00;10.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:56:44;10.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T00:59:28;10.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:02:12;11.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:04:57;11.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:07:41;11.20;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:10:26;11.30;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:13:10;11.40;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:15:54;11.50;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:18:38;11.50;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:21:23;11.60;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:24:07;11.60;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:26:55;11.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:29:39;11.60;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:32:24;11.60;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:35:08;11.60;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:37:52;11.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:40:36;11.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:43:31;11.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:46:23;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:49:12;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:51:57;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:54:41;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T01:57:26;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:00:11;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:02:55;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:05:40;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:08:25;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:11:10;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:13:54;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:22:58;12.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:25:57;12.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:29:01;12.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:32:09;12.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:34:54;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:38:00;12.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:43:36;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:46:50;12.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:49:54;12.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:52:40;12.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:55:35;12.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T02:58:36;12.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:01:42;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:04:33;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:07:28;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:13:19;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:16:06;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:18:55;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:21:40;11.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:24:25;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:27:12;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:30:00;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:32:53;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:35:39;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:38:26;12.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:44:26;12.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:47:17;12.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:50:04;12.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:52:51;12.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:55:37;12.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T03:58:21;12.00;96.70
25933;DHT22;13731;51.166;4.474;2022-11-15T04:01:06;12.10;93.90
25933;DHT22;13731;51.166;4.474;2022-11-15T04:03:50;12.20;76.90
25933;DHT22;13731;51.166;4.474;2022-11-15T04:06:34;12.10;55.60
25933;DHT22;13731;51.166;4.474;2022-11-15T04:09:19;12.10;68.60
25933;DHT22;13731;51.166;4.474;2022-11-15T04:12:03;11.90;57.10
25933;DHT22;13731;51.166;4.474;2022-11-15T04:14:47;12.00;55.10
25933;DHT22;13731;51.166;4.474;2022-11-15T04:17:54;12.00;44.20
25933;DHT22;13731;51.166;4.474;2022-11-15T04:20:39;12.00;31.80
25933;DHT22;13731;51.166;4.474;2022-11-15T04:23:42;12.00;25.20
25933;DHT22;13731;51.166;4.474;2022-11-15T04:26:49;11.90;21.60
25933;DHT22;13731;51.166;4.474;2022-11-15T04:29:34;11.90;24.30
25933;DHT22;13731;51.166;4.474;2022-11-15T04:32:18;11.80;25.30
25933;DHT22;13731;51.166;4.474;2022-11-15T04:35:02;11.80;37.00
25933;DHT22;13731;51.166;4.474;2022-11-15T04:37:46;11.70;41.00
25933;DHT22;13731;51.166;4.474;2022-11-15T04:40:31;11.70;47.00
25933;DHT22;13731;51.166;4.474;2022-11-15T04:43:15;11.70;53.60
25933;DHT22;13731;51.166;4.474;2022-11-15T04:45:59;11.80;45.10
25933;DHT22;13731;51.166;4.474;2022-11-15T04:48:43;11.80;26.40
25933;DHT22;13731;51.166;4.474;2022-11-15T04:51:27;11.60;51.10
25933;DHT22;13731;51.166;4.474;2022-11-15T04:54:12;11.50;63.60
25933;DHT22;13731;51.166;4.474;2022-11-15T04:56:56;11.50;74.70
25933;DHT22;13731;51.166;4.474;2022-11-15T04:59:40;11.50;80.10
25933;DHT22;13731;51.166;4.474;2022-11-15T05:02:24;11.50;71.40
25933;DHT22;13731;51.166;4.474;2022-11-15T05:05:28;11.60;57.70
25933;DHT22;13731;51.166;4.474;2022-11-15T05:08:13;11.50;59.10
25933;DHT22;13731;51.166;4.474;2022-11-15T05:10:57;11.40;60.20
25933;DHT22;13731;51.166;4.474;2022-11-15T05:13:41;11.40;67.50
25933;DHT22;13731;51.166;4.474;2022-11-15T05:16:25;11.50;61.70
25933;DHT22;13731;51.166;4.474;2022-11-15T05:19:10;11.40;56.60
25933;DHT22;13731;51.166;4.474;2022-11-15T05:21:54;11.40;61.90
25933;DHT22;13731;51.166;4.474;2022-11-15T05:24:38;11.40;44.90
25933;DHT22;13731;51.166;4.474;2022-11-15T05:27:22;11.40;42.90
25933;DHT22;13731;51.166;4.474;2022-11-15T05:30:07;11.30;24.90
25933;DHT22;13731;51.166;4.474;2022-11-15T05:32:51;11.20;30.90
25933;DHT22;13731;51.166;4.474;2022-11-15T05:35:39;11.10;39.80
25933;DHT22;13731;51.166;4.474;2022-11-15T05:38:24;11.10;48.30
25933;DHT22;13731;51.166;4.474;2022-11-15T05:41:08;11.00;57.30
25933;DHT22;13731;51.166;4.474;2022-11-15T05:43:52;10.90;71.70
25933;DHT22;13731;51.166;4.474;2022-11-15T05:46:37;10.90;83.30
25933;DHT22;13731;51.166;4.474;2022-11-15T05:49:24;10.90;91.50
25933;DHT22;13731;51.166;4.474;2022-11-15T05:52:08;11.00;80.20
25933;DHT22;13731;51.166;4.474;2022-11-15T05:54:54;10.90;63.30
25933;DHT22;13731;51.166;4.474;2022-11-15T05:57:39;10.90;68.10
25933;DHT22;13731;51.166;4.474;2022-11-15T06:00:23;10.80;67.10
25933;DHT22;13731;51.166;4.474;2022-11-15T06:03:08;10.90;65.10
25933;DHT22;13731;51.166;4.474;2022-11-15T06:05:52;10.90;67.70
25933;DHT22;13731;51.166;4.474;2022-11-15T06:08:37;10.90;63.60
25933;DHT22;13731;51.166;4.474;2022-11-15T06:11:21;10.90;58.60
25933;DHT22;13731;51.166;4.474;2022-11-15T06:14:05;10.90;45.10
25933;DHT22;13731;51.166;4.474;2022-11-15T06:16:49;10.90;44.60
25933;DHT22;13731;51.166;4.474;2022-11-15T06:19:34;10.80;50.20
25933;DHT22;13731;51.166;4.474;2022-11-15T06:22:18;10.70;54.30
25933;DHT22;13731;51.166;4.474;2022-11-15T06:25:02;10.70;52.20
25933;DHT22;13731;51.166;4.474;2022-11-15T06:27:50;10.70;55.10
25933;DHT22;13731;51.166;4.474;2022-11-15T06:30:34;10.50;63.70
25933;DHT22;13731;51.166;4.474;2022-11-15T06:33:19;10.50;86.30
25933;DHT22;13731;51.166;4.474;2022-11-15T06:36:03;10.40;95.90
25933;DHT22;13731;51.166;4.474;2022-11-15T06:38:48;10.40;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T06:41:36;10.40;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T06:44:20;10.50;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T06:47:04;10.60;94.10
25933;DHT22;13731;51.166;4.474;2022-11-15T06:49:48;10.60;82.40
25933;DHT22;13731;51.166;4.474;2022-11-15T06:52:32;10.60;65.70
25933;DHT22;13731;51.166;4.474;2022-11-15T06:55:17;10.50;66.50
25933;DHT22;13731;51.166;4.474;2022-11-15T06:58:01;10.30;82.80
25933;DHT22;13731;51.166;4.474;2022-11-15T07:00:45;10.20;97.70
25933;DHT22;13731;51.166;4.474;2022-11-15T07:03:29;10.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:06:14;10.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:08:58;10.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:11:42;9.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:14:26;9.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:17:10;9.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:19:54;9.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:22:39;9.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:25:24;9.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:28:08;9.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:30:52;9.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:33:36;9.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:36:20;9.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:39:05;9.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:41:49;9.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:44:53;9.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:47:37;9.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:50:22;9.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:53:07;9.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:55:52;9.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T07:58:37;9.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:01:23;9.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:04:07;9.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:06:51;9.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:09:35;9.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:12:20;9.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:15:04;9.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:17:52;10.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:20:37;9.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:23:21;10.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:26:06;10.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:28:50;10.20;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:31:35;10.20;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:34:20;10.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:37:04;10.20;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:39:49;10.30;95.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:42:33;10.30;91.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:45:17;10.40;60.90
25933;DHT22;13731;51.166;4.474;2022-11-15T08:48:02;10.40;40.50
25933;DHT22;13731;51.166;4.474;2022-11-15T08:50:46;10.50;18.20
25933;DHT22;13731;51.166;4.474;2022-11-15T08:53:31;10.60;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T08:56:15;10.70;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T08:58:59;10.70;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T09:01:43;10.70;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T09:04:28;10.80;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T09:07:13;10.70;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T09:09:57;10.70;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T09:12:41;10.80;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T09:15:25;10.80;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T09:18:10;10.90;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T09:20:57;11.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T09:23:42;11.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T09:26:27;11.20;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T09:29:11;11.40;20.00
25933;DHT22;13731;51.166;4.474;2022-11-15T09:31:55;11.50;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T09:34:40;11.60;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T09:37:24;11.80;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T09:40:13;12.00;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T09:45:53;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T09:48:43;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T09:53:56;12.10;2.70
25933;DHT22;13731;51.166;4.474;2022-11-15T09:56:26;12.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T10:01:20;14.20;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T10:03:48;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T10:06:24;13.80;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T10:08:55;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T10:11:25;13.70;36.90
25933;DHT22;13731;51.166;4.474;2022-11-15T10:13:53;13.80;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T10:16:25;14.40;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T10:21:20;15.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T10:23:47;14.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T10:26:14;14.50;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T10:28:40;14.90;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T10:31:26;15.20;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T10:36:36;14.20;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T10:39:02;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T10:46:31;13.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T10:49:10;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T10:51:40;13.50;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T10:54:07;13.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T10:56:35;13.90;55.40
25933;DHT22;13731;51.166;4.474;2022-11-15T10:59:01;13.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T11:01:28;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T11:06:28;14.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T11:08:58;14.30;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T11:11:24;13.90;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T11:13:50;13.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T11:19:25;13.70;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T11:22:01;13.40;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T11:24:34;13.30;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T11:29:56;13.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T11:35:14;13.90;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T11:37:46;13.50;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T11:43:45;13.60;39.40
25933;DHT22;13731;51.166;4.474;2022-11-15T11:48:38;13.40;87.10
25933;DHT22;13731;51.166;4.474;2022-11-15T11:51:14;13.30;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T11:53:44;13.30;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T11:56:16;13.40;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T11:58:44;13.20;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T12:08:45;13.50;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T12:13:58;13.50;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T12:16:29;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T12:18:56;13.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T12:21:39;13.40;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T12:24:13;13.00;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T12:26:42;12.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T12:29:15;12.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T12:31:47;12.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T12:36:45;13.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T12:39:12;13.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T12:41:39;13.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T12:44:10;13.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T12:52:04;13.30;98.40
25933;DHT22;13731;51.166;4.474;2022-11-15T13:02:22;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T13:04:49;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T13:10:00;13.80;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T13:14:58;13.90;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T13:17:25;14.00;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T13:22:24;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T13:25:16;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T13:27:48;14.40;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T13:30:22;14.50;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T13:32:48;14.50;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T13:35:22;14.50;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T13:37:48;14.50;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T13:40:36;14.30;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T13:43:14;14.20;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T13:45:42;14.10;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T13:48:09;14.00;92.30
25933;DHT22;13731;51.166;4.474;2022-11-15T13:50:36;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T13:53:03;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T13:55:29;13.50;60.10
25933;DHT22;13731;51.166;4.474;2022-11-15T13:57:58;13.40;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T14:02:54;13.40;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T14:05:21;13.50;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T14:10:29;13.30;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T14:12:56;13.40;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T14:17:51;13.40;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T14:20:26;13.40;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T14:22:57;13.30;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T14:25:24;13.30;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T14:30:35;13.30;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T14:33:01;13.30;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T14:35:26;13.30;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T14:37:52;13.20;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T14:40:18;13.30;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T14:42:45;13.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T14:45:15;13.00;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T14:47:41;13.10;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T14:50:14;13.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T14:52:40;13.10;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T14:55:11;12.80;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T14:57:40;12.70;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T15:00:06;12.50;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T15:02:40;12.30;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T15:05:13;12.20;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T15:07:39;12.00;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T15:10:05;12.00;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T15:12:30;12.00;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T15:14:56;11.90;1.00
25933;DHT22;13731;51.166;4.474;2022-11-15T15:17:22;11.90;14.90
25933;DHT22;13731;51.166;4.474;2022-11-15T15:19:47;11.90;38.20
25933;DHT22;13731;51.166;4.474;2022-11-15T15:22:17;11.90;32.80
25933;DHT22;13731;51.166;4.474;2022-11-15T15:24:43;12.00;37.60
25933;DHT22;13731;51.166;4.474;2022-11-15T15:27:09;12.00;36.20
25933;DHT22;13731;51.166;4.474;2022-11-15T15:29:35;12.00;43.50
25933;DHT22;13731;51.166;4.474;2022-11-15T15:32:01;12.10;41.40
25933;DHT22;13731;51.166;4.474;2022-11-15T15:34:27;12.10;39.60
25933;DHT22;13731;51.166;4.474;2022-11-15T15:37:08;12.10;40.30
25933;DHT22;13731;51.166;4.474;2022-11-15T15:39:34;12.20;47.50
25933;DHT22;13731;51.166;4.474;2022-11-15T15:42:00;12.10;43.70
25933;DHT22;13731;51.166;4.474;2022-11-15T15:44:25;12.20;44.90
25933;DHT22;13731;51.166;4.474;2022-11-15T15:46:51;12.30;37.60
25933;DHT22;13731;51.166;4.474;2022-11-15T15:49:17;12.30;24.40
25933;DHT22;13731;51.166;4.474;2022-11-15T15:51:43;12.30;14.40
25933;DHT22;13731;51.166;4.474;2022-11-15T15:54:09;12.20;16.90
25933;DHT22;13731;51.166;4.474;2022-11-15T15:56:34;12.10;51.60
25933;DHT22;13731;51.166;4.474;2022-11-15T15:59:00;12.10;77.80
25933;DHT22;13731;51.166;4.474;2022-11-15T16:01:26;12.10;77.70
25933;DHT22;13731;51.166;4.474;2022-11-15T16:03:51;12.00;89.80
25933;DHT22;13731;51.166;4.474;2022-11-15T16:06:34;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:09:01;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:11:26;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:13:52;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:16:18;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:18:45;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:21:11;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:23:37;11.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:26:04;11.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:28:35;11.70;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:31:04;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:33:30;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:35:56;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:38:22;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:40:48;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:43:13;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:45:39;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:48:05;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:50:32;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:53:00;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:55:28;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T16:57:54;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:00:20;12.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:02:46;12.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:05:12;12.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:07:38;12.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:10:04;12.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:12:35;12.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:15:01;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:17:27;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:19:53;12.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:22:19;12.10;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:24:45;12.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:27:10;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:29:36;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:32:02;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:34:28;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:36:53;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:39:19;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:41:45;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:44:11;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:46:36;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:49:02;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:51:28;11.80;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:53:54;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:56:20;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T17:58:47;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T18:03:42;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T18:06:07;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T18:08:37;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T18:11:03;12.00;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T18:13:29;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T18:15:55;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T18:18:21;11.90;99.90
25933;DHT22;13731;51.166;4.474;2022-11-15T18:20:46;11.90;99.90