sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9950;SDS011;24074;49.254;6.702;2023-09-19T00:00:00;4.80;;;2.13;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:02:26;3.47;;;2.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:04:52;4.37;;;2.80;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:07:18;3.30;;;2.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:09:44;5.03;;;2.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:12:09;4.50;;;2.70;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:14:35;5.23;;;2.97;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:17:02;3.83;;;2.80;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:19:35;4.40;;;2.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:22:01;3.80;;;2.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:24:26;4.93;;;2.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:26:53;4.20;;;2.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:29:20;3.97;;;2.67;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:31:46;3.80;;;2.87;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:34:12;4.23;;;2.87;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:36:37;8.30;;;3.27;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:39:08;4.87;;;2.97;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:41:33;5.93;;;2.90;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:44:01;5.73;;;2.90;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:46:28;4.03;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:48:55;5.87;;;3.23;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:51:22;5.57;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:53:50;6.00;;;3.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:56:17;3.83;;;3.13;;
9950;SDS011;24074;49.254;6.702;2023-09-19T00:58:44;4.17;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:01:11;5.13;;;2.93;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:03:39;6.30;;;3.23;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:06:06;4.63;;;3.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:08:33;5.20;;;2.90;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:11:01;6.43;;;3.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:14:03;7.37;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:16:53;5.20;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:22:25;4.73;;;3.23;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:28:02;5.33;;;3.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:30:40;6.07;;;3.57;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:33:09;4.30;;;3.67;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:35:39;9.77;;;4.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:38:05;5.63;;;3.70;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:40:40;7.50;;;4.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:48:41;7.73;;;4.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:51:40;7.20;;;4.33;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:54:16;13.13;;;4.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T01:57:04;7.13;;;4.57;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:00:01;6.80;;;4.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:02:32;7.70;;;4.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:05:02;7.87;;;3.93;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:07:29;8.27;;;4.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:09:56;5.73;;;4.37;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:12:24;5.70;;;3.77;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:14:49;8.13;;;3.83;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:17:15;5.90;;;3.90;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:19:42;7.97;;;4.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:22:08;9.83;;;4.80;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:24:35;8.20;;;4.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:27:04;6.90;;;3.90;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:29:30;5.73;;;3.97;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:31:56;6.07;;;4.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:34:22;6.47;;;4.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:36:48;6.80;;;3.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:39:13;5.33;;;3.67;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:41:39;7.63;;;4.03;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:44:06;9.87;;;3.83;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:46:32;7.40;;;3.87;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:49:01;6.20;;;4.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:51:30;7.63;;;3.90;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:53:56;14.67;;;4.33;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:56:21;6.57;;;3.67;;
9950;SDS011;24074;49.254;6.702;2023-09-19T02:58:47;8.73;;;3.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:01:13;7.70;;;3.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:03:39;6.50;;;3.57;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:06:06;7.20;;;3.67;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:08:33;4.60;;;3.37;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:11:00;5.43;;;3.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:13:30;7.60;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:15:56;6.40;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:18:23;6.90;;;3.77;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:20:54;5.10;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:23:21;8.17;;;3.57;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:25:47;6.07;;;3.67;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:28:12;6.30;;;3.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:30:40;5.50;;;3.93;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:33:06;5.43;;;3.37;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:35:31;5.30;;;3.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:37:57;4.03;;;3.23;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:40:23;5.53;;;3.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:42:50;5.27;;;3.37;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:45:15;5.43;;;3.23;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:47:43;4.47;;;3.63;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:50:09;6.47;;;3.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:52:40;5.63;;;3.43;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:55:06;7.87;;;3.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:57:31;7.63;;;3.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T03:59:57;5.50;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:02:23;5.17;;;3.47;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:04:49;7.83;;;3.23;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:07:15;7.53;;;3.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:09:41;5.67;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:12:07;6.50;;;2.83;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:14:36;7.87;;;2.93;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:17:01;6.43;;;3.57;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:19:27;5.73;;;3.03;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:21:53;5.60;;;3.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:24:18;9.57;;;3.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:26:44;6.63;;;2.83;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:29:10;5.53;;;2.73;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:31:38;5.77;;;3.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:34:07;7.47;;;2.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:36:33;5.57;;;2.70;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:39:01;9.10;;;2.70;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:41:30;7.73;;;2.90;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:43:57;7.73;;;3.13;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:46:23;6.03;;;2.77;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:48:48;8.43;;;3.37;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:51:14;7.87;;;2.90;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:53:40;9.93;;;3.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:56:06;9.63;;;3.23;;
9950;SDS011;24074;49.254;6.702;2023-09-19T04:58:32;6.73;;;2.90;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:00:58;9.40;;;3.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:03:24;8.17;;;2.77;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:05:50;5.00;;;2.80;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:08:15;7.03;;;2.80;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:10:41;6.90;;;3.27;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:13:06;7.77;;;3.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:15:33;4.97;;;2.80;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:17:58;7.17;;;2.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:20:24;9.00;;;2.97;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:22:59;6.83;;;2.87;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:25:36;6.20;;;2.93;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:28:02;5.63;;;2.67;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:30:31;7.93;;;2.90;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:32:57;6.97;;;2.97;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:35:23;9.63;;;3.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:37:50;4.80;;;2.70;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:40:19;7.67;;;2.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:42:45;5.27;;;2.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:45:12;10.23;;;2.87;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:47:41;5.93;;;2.63;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:50:08;8.87;;;2.63;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:52:35;7.23;;;2.67;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:55:02;6.87;;;2.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:57:32;5.13;;;2.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T05:59:57;8.13;;;2.43;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:02:23;7.10;;;2.63;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:04:52;3.93;;;2.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:07:18;7.67;;;2.57;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:09:43;9.10;;;2.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:12:09;6.10;;;2.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:14:34;9.53;;;2.43;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:17:00;6.07;;;2.37;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:19:25;6.73;;;2.33;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:21:52;6.73;;;2.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:24:19;9.43;;;2.17;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:26:44;5.10;;;2.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:29:10;4.80;;;2.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:31:36;7.27;;;2.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:34:04;4.47;;;2.03;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:36:29;6.70;;;2.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:38:55;6.07;;;2.33;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:41:20;4.37;;;1.90;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:43:49;4.70;;;2.13;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:46:18;5.47;;;2.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:48:44;7.67;;;1.90;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:51:12;4.87;;;2.03;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:53:40;4.03;;;2.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:56:06;5.33;;;1.90;;
9950;SDS011;24074;49.254;6.702;2023-09-19T06:58:32;5.23;;;2.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:00:57;4.97;;;2.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:03:26;4.17;;;2.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:05:53;5.67;;;2.17;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:08:20;3.13;;;1.87;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:10:46;4.33;;;1.80;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:13:17;5.40;;;2.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:15:43;4.47;;;1.80;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:18:12;3.53;;;2.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:20:40;6.20;;;1.97;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:23:17;4.07;;;1.83;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:25:44;6.33;;;2.03;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:28:11;4.55;;;1.80;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:30:37;5.38;;;2.13;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:33:02;6.40;;;2.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:35:30;6.32;;;2.38;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:37:56;5.05;;;2.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:40:23;8.20;;;2.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:42:51;6.70;;;2.05;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:45:17;5.43;;;1.95;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:47:43;4.45;;;1.88;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:50:18;4.80;;;2.15;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:52:45;5.93;;;2.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:55:15;6.30;;;2.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T07:57:48;6.37;;;1.80;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:00:14;6.87;;;2.17;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:02:40;9.10;;;2.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:05:07;5.50;;;2.03;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:07:40;7.93;;;2.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:10:07;6.73;;;2.47;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:12:38;6.33;;;2.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:15:17;6.03;;;2.08;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:17:46;9.07;;;2.33;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:20:13;7.35;;;2.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:22:49;4.95;;;2.28;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:25:17;5.93;;;2.37;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:27:43;7.83;;;2.37;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:30:13;6.73;;;2.33;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:32:40;13.63;;;3.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:35:10;8.83;;;2.07;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:37:36;6.67;;;2.27;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:40:01;5.70;;;2.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:42:27;5.57;;;2.15;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:44:53;5.97;;;1.90;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:47:23;6.17;;;2.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:50:19;6.27;;;2.07;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:52:51;4.10;;;1.73;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:55:19;6.37;;;2.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T08:57:51;5.88;;;1.85;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:00:20;6.25;;;2.15;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:02:47;5.97;;;2.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:05:14;5.45;;;2.03;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:07:41;5.60;;;2.08;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:10:08;7.10;;;2.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:12:35;6.60;;;2.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:15:04;4.35;;;1.92;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:17:30;5.22;;;2.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:19:56;5.72;;;2.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:22:22;5.78;;;2.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:24:55;4.43;;;1.80;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:27:28;3.72;;;1.95;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:29:54;4.13;;;1.85;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:34:50;3.83;;;1.70;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:37:21;4.43;;;1.85;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:39:53;4.13;;;1.70;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:42:50;3.63;;;1.95;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:45:21;4.78;;;1.77;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:48:02;4.03;;;2.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:50:29;6.22;;;1.98;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:53:27;4.43;;;1.80;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:56:06;4.20;;;1.90;;
9950;SDS011;24074;49.254;6.702;2023-09-19T09:58:52;3.55;;;1.55;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:01:20;4.20;;;1.92;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:03:51;3.80;;;1.80;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:06:22;4.63;;;2.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:11:43;4.75;;;1.95;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:14:15;4.32;;;1.70;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:16:45;4.07;;;1.67;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:19:14;5.35;;;1.70;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:21:43;4.60;;;1.75;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:24:10;3.95;;;1.75;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:26:36;2.50;;;1.52;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:29:02;3.88;;;1.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:31:32;5.03;;;1.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:34:00;4.35;;;1.88;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:36:29;4.68;;;1.90;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:38:58;3.47;;;1.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:41:29;2.85;;;1.45;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:43:59;3.60;;;1.73;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:46:31;4.85;;;1.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:48:59;3.67;;;1.52;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:51:25;3.47;;;1.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:54:08;4.00;;;1.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:56:38;3.72;;;1.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T10:59:12;2.30;;;1.42;;
9950;SDS011;24074;49.254;6.702;2023-09-19T11:01:46;2.63;;;1.48;;
9950;SDS011;24074;49.254;6.702;2023-09-19T11:04:27;5.10;;;1.75;;
9950;SDS011;24074;49.254;6.702;2023-09-19T11:07:06;5.55;;;1.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T11:12:36;4.85;;;1.70;;
9950;SDS011;24074;49.254;6.702;2023-09-19T11:15:05;3.00;;;1.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T11:17:39;5.57;;;1.58;;
9950;SDS011;24074;49.254;6.702;2023-09-19T11:46:26;2.93;;;1.37;;
9950;SDS011;24074;49.254;6.702;2023-09-19T11:48:53;3.43;;;1.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T11:51:22;2.43;;;1.63;;
9950;SDS011;24074;49.254;6.702;2023-09-19T11:53:53;2.33;;;1.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T11:56:23;1.87;;;1.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T11:58:51;3.50;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:01:22;2.93;;;1.27;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:03:52;2.10;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:06:19;2.90;;;1.37;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:08:46;4.37;;;1.33;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:11:14;1.97;;;1.33;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:13:46;2.67;;;1.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:18:50;4.30;;;1.43;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:21:22;5.20;;;1.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:23:58;3.30;;;1.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:26:36;2.67;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:29:17;3.73;;;1.33;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:31:54;4.85;;;1.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:34:23;2.58;;;1.35;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:37:03;3.23;;;1.77;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:39:41;4.20;;;1.57;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:42:08;3.00;;;1.53;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:44:41;3.93;;;1.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:47:15;3.93;;;1.47;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:52:36;2.07;;;1.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:55:02;2.60;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:57:29;1.60;;;1.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T12:59:59;2.40;;;1.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:02:31;2.97;;;1.37;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:04:57;2.70;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:07:43;2.90;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:10:12;3.47;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:12:40;3.03;;;1.57;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:15:09;2.77;;;1.43;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:17:45;2.90;;;1.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:20:24;2.73;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:22:54;1.83;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:25:25;2.80;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:27:53;3.03;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:30:21;3.40;;;1.33;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:32:50;4.87;;;1.73;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:35:16;3.73;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:37:42;2.27;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:42:34;2.10;;;1.17;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:45:01;3.73;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:47:29;3.43;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:49:55;3.33;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:52:21;2.50;;;1.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:54:48;3.60;;;1.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:57:18;2.53;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T13:59:43;3.67;;;1.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:02:09;3.13;;;1.17;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:04:35;4.67;;;1.27;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:07:00;3.60;;;1.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:09:27;1.43;;;1.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:11:52;2.30;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:14:21;3.80;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:16:47;4.00;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:19:13;1.73;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:21:42;2.00;;;1.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:24:08;3.63;;;1.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:26:41;3.30;;;1.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:29:06;2.67;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:31:37;3.73;;;1.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:34:04;4.27;;;1.60;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:36:30;4.50;;;1.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:38:56;2.77;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:41:22;2.07;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:43:50;1.83;;;1.33;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:46:20;1.37;;;1.07;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:48:45;2.50;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:51:12;1.87;;;1.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:53:38;1.93;;;1.40;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:56:05;2.67;;;1.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T14:58:32;2.10;;;1.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:01:05;2.17;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:03:32;1.47;;;1.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:05:58;3.37;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:08:25;2.17;;;1.17;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:10:51;2.60;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:13:18;1.70;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:15:44;2.70;;;1.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:18:12;1.37;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:20:42;1.70;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:23:11;1.77;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:25:38;2.67;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:28:05;1.73;;;1.03;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:30:39;3.33;;;1.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:33:07;2.50;;;1.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:35:33;1.90;;;1.17;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:38:02;1.90;;;1.50;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:40:28;2.77;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:42:54;2.80;;;1.20;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:45:21;1.87;;;1.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:47:48;1.53;;;1.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:50:13;2.43;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:52:40;1.50;;;1.30;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:55:06;1.30;;;1.00;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:57:32;2.27;;;1.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T15:59:59;1.30;;;1.10;;
9950;SDS011;24074;49.254;6.702;2023-09-19T16:02:24;2.07;;;1.20;;